﻿iShares $ Treasury Bond 20+yr UCITS ETF CHF Hedged (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6071","IBJ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5449","OSAKA STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3475","GOOD COM ASSET LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PHM","PHARMA MAR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1813","FUDO TETRA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4620","FUJIKURA KASEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BURFORD CAPITAL LTD","-","0.00","-","-"
"6962","DAISHINKU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"2207","MEITO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EXPENSIFY INC A COMMON STOCK USD.0001","-","0.00","-","-"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4384","RAKSUL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7305","ARAYA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9765","OHBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3315","NIPPON COKE & ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAGA","SAGA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRARY","CREDIT AGRICOLE ADR SA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"7222","NISSAN SHATAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.00","-","-"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0.00","Deutschland","Xetra"
"3932","AKATSUKI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UUGRY","UNITED UTILITIES GROUP ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"YRD","YIREN DIGITAL ADR LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"6925","USHIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"5122","OKAMOTO INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7480","SUZUDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2475","WDB HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6560","LTS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6364","HOKUETSU INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.00","-","-"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"-","TDCX INC ADR USD.0001","-","0.00","-","-"
"5391","A&A MATERIAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"THG","HANOVER INSURANCE GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"2924","IFUJI SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBU3 N","ISHARES $ TREASURYBOND -3YR UCITS","Aktien","0.00","Irland","Bolsa Mexicana De Valores"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"ASX","ASX LTD","Aktien","0.00","Australien","Asx - All Markets"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6339","SINTOKOGIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7438","KONDOTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"4099","SHIKOKU CHEMICALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADEN","ADECCO GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7611","HIDAY HIDAKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7277","TBK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2819","EBARA FOODS INDUSTRY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8908","MAINICHI COMNET LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7949","KOMATSU WALL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","MONEYLION INC CLASS A","-","0.00","-","-"
"TXGN","TX GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7999","MUTOH HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AAG","AUMANN AG","Aktien","0.00","Deutschland","Xetra"
"-","KANZHUN LTD ADR USD.0001","-","0.00","-","-"
"6961","ENPLAS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FINV","FINVOLUTION GROUP ADR","Aktien","0.00","China","New York Stock Exchange Inc."
"8088","IWATANI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3668","COLOPL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"2220","KAMEDA SEIKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3159","MARUZEN CHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HCKT","HACKETT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SYAB","SYNLAB AG","Aktien","0.00","Deutschland","Xetra"
"SENS","SENSIRION HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8041","OUG HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"2820","YAMAMI","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5187","CREATE MEDIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5951","DAINICHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4218","NICHIBAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0.00","Belgien","NASDAQ"
"4318","QUICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"5352","KROSAKI HARIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"III","INFORMATION SERVICES GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aktien","0.00","Luxemburg","London Stock Exchange"
"PMVP","PMV PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","XLIFE SCIENCES AG","-","0.00","-","-"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9600","I-NET CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8708","AIZAWA SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RALLYBIO CORP COMMON STOCK USD.001","-","0.00","-","-"
"3489","FAITHNETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5923","TAKADAKIKO STEEL CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9872","KITAKEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.00","-","-"
"8604","NOMURA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LMN","LASTMINUTE NV","Aktien","0.00","Niederlande","SIX Swiss Exchange"
"2374","SAINT-CARE HOLDING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"5698","ENVIPRO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6848","DKK TOA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aktien","0.00","China","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Aktien","0.00","Deutschland","Xetra"
"-","LUZERNER KTBANK AG","-","0.00","-","-"
"IWRD","ISHARES MSCI WORLD UCITS ETF (DIS)","Aktien","0.00","Irland","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Trinity Biotech Adr Rep 20 Ord","-","0.00","-","-"
"1964","CHUGAI RO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Far Point Acquisition Corp","-","0.00","-","-"
"IMAB","I MAB ADR","Aktien","0.00","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #335","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"9742","INES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2883","DAIREI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5988","PIOLAX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9628","SAN HOLDINGS (JAPAN) INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","S&O BETEILIGUNGEN NPV","Aktien","0.00","Deutschland","Deutsche Börse AG"
"3501","SUMINOE TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5015","BP CASTROL","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXAS","EXACT SCIENCES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3648","AGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"BEKN","BERNER KANTONALBANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3608","TSI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"1YI1","PURPLE BIOTECH ADR LTD","Aktien","0.00","Israel","Boerse Stuttgart"
"ACSAY","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"7679","YAKUODO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Aktien","0.00","Deutschland","Xetra"
"HES","HESS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.00","Mexiko","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Deutsche Börse AG"
"TS","TENARIS ADR REP SA","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"MOLN","MOLECULAR PARTNERS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"-","TREASURY NOTE","-","0.00","-","-"
"KLIN","KLINGELNBERG N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BAMI","BANCO BPM","Aktien","0.00","Italien","Borsa Italiana"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.00","Italien","Borsa Italiana"
"-","TREASURY BILL","-","0.00","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"AKOB","EMBOTELLADORA ANDINA ADR REPRESENT","Aktien","0.00","Chile","New York Stock Exchange Inc."
"NDLS","NOODLES CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SECUS 02/29 1.875","-","0.00","-","-"
"DAI","DAIMLER AG","Aktien","0.00","Deutschland","Xetra"
"6976","TAIYO YUDEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Hgears Ag","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","AIB GROUP PLC","-","0.00","-","-"
"CMCL","CALEDONIA MINING PLC","Aktien","0.00","Jersey","Nyse Mkt Llc"
"RSW","RENISHAW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0.00","-","-"
"-","Trivago N V Adr Rep 5 Ord","-","0.00","-","-"
"SOP","SOPRA STERIA GROUP","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"CCNE","CNB FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CCL","CARNIVAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MGNS","MORGAN SINDALL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TRI","TRIGANO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.00","-","-"
"BRC","BRADY NONVOTING CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","QUIPT HOME MEDICAL CORP","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","IKENA ONCOLOGY INC COMMON STOCK USD.001","-","0.00","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.00","Hongkong","NASDAQ"
"-","US TREASURY N/B 11/30 4.375","-","0.00","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"CABK","CAIXABANK SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"9831","YAMADA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0.00","Niederlande","Euronext Amsterdam"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"PHX","PHX MINERALS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VTC","THE VITEC GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.00","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.00","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0.00","-","-"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 02/34 4","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"INCH","INCHCAPE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ENEL","ENEL","Aktien","0.00","Italien","Borsa Italiana"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","Boerse Duesseldorf"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","VOLTALIA SA","-","0.00","-","-"
"TER","TERADYNE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0.00","China","NASDAQ"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OTEX","OPEN TEXT CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.00","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"LRE","LANCASHIRE HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"9201","JAPAN AIRLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ABX","BARRICK GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BWLPG","BW LPG LTD","Aktien","0.00","Singapur","Oslo Bors Asa"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"-","IVECO GROUP NV COMMON STOCK","-","0.00","-","-"
"4324","DENTSU GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0.00","Australien","Asx - All Markets"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HER","HERA","Aktien","0.00","Italien","Borsa Italiana"
"TIFS","TI FLUID SYSTEMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CPU","COMPUTERSHARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0.00","Vereinigtes Königreich","Oslo Bors Asa"
"S32","SOUTH32 LTD","Aktien","0.00","Australien","Asx - All Markets"
