STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
HYXF,2024-05-10,MATURITY,2030-10-30,5093.202,0.000,5093.202
HYXF,2024-05-10,MATURITY,2030-11-01,10174.032,0.000,10174.032
HYXF,2024-05-10,MATURITY,2030-11-15,37020.833,110526.316,147547.149
HYXF,2024-05-10,MATURITY,2030-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2030-12-02,28721.272,358245.614,386966.886
HYXF,2024-05-10,MATURITY,2030-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2030-12-16,21672.112,428070.175,449742.288
HYXF,2024-05-10,MATURITY,2030-12-30,3289.000,0.000,3289.000
HYXF,2024-05-10,MATURITY,2031-01-02,7196.272,40350.877,47547.149
HYXF,2024-05-10,MATURITY,2031-01-15,31042.105,115438.596,146480.702
HYXF,2024-05-10,MATURITY,2031-01-21,3031.579,0.000,3031.579
HYXF,2024-05-10,MATURITY,2031-01-31,1545.139,114035.088,115580.226
HYXF,2024-05-10,MATURITY,2031-02-03,18608.553,133333.333,151941.886
HYXF,2024-05-10,MATURITY,2031-02-14,1504.561,0.000,1504.561
HYXF,2024-05-10,MATURITY,2031-02-18,41235.945,857543.860,898779.804
HYXF,2024-05-10,MATURITY,2031-03-03,18487.719,154385.965,172873.684
HYXF,2024-05-10,MATURITY,2031-03-17,31236.605,470175.439,501412.044
HYXF,2024-05-10,MATURITY,2031-03-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2031-03-31,2578.947,0.000,2578.947
HYXF,2024-05-10,MATURITY,2031-04-01,15882.895,83859.649,99742.544
HYXF,2024-05-10,MATURITY,2031-04-15,10081.360,82456.140,92537.500
HYXF,2024-05-10,MATURITY,2031-04-22,5769.035,0.000,5769.035
HYXF,2024-05-10,MATURITY,2031-04-30,5093.202,205263.158,210356.360
HYXF,2024-05-10,MATURITY,2031-05-01,10174.032,175438.596,185612.628
HYXF,2024-05-10,MATURITY,2031-05-15,25663.377,210526.316,236189.693
HYXF,2024-05-10,MATURITY,2031-05-19,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2031-05-30,2631.579,70175.439,72807.018
HYXF,2024-05-10,MATURITY,2031-06-02,24678.018,356169.825,380847.842
HYXF,2024-05-10,MATURITY,2031-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2031-06-16,9885.746,96491.228,106376.974
HYXF,2024-05-10,MATURITY,2031-06-30,3289.000,80701.754,83990.754
HYXF,2024-05-10,MATURITY,2031-07-01,5279.605,96491.228,101770.833
HYXF,2024-05-10,MATURITY,2031-07-15,23478.070,261403.509,284881.579
HYXF,2024-05-10,MATURITY,2031-07-18,3031.579,0.000,3031.579
HYXF,2024-05-10,MATURITY,2031-07-31,1343.202,0.000,1343.202
HYXF,2024-05-10,MATURITY,2031-08-01,12857.456,29824.561,42682.018
HYXF,2024-05-10,MATURITY,2031-08-04,2416.667,0.000,2416.667
HYXF,2024-05-10,MATURITY,2031-08-14,1504.561,0.000,1504.561
HYXF,2024-05-10,MATURITY,2031-08-15,12118.421,33333.333,45451.754
HYXF,2024-05-10,MATURITY,2031-09-02,13271.711,191228.070,204499.781
HYXF,2024-05-10,MATURITY,2031-09-15,19590.772,201754.386,221345.158
HYXF,2024-05-10,MATURITY,2031-09-29,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2031-09-30,2578.947,0.000,2578.947
HYXF,2024-05-10,MATURITY,2031-10-01,14158.553,105263.158,119421.711
HYXF,2024-05-10,MATURITY,2031-10-15,7995.833,68421.053,76416.886
HYXF,2024-05-10,MATURITY,2031-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2031-11-03,5168.860,0.000,5168.860
HYXF,2024-05-10,MATURITY,2031-11-17,19062.500,368421.053,387483.553
HYXF,2024-05-10,MATURITY,2031-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2031-12-01,13740.351,111228.070,124968.421
HYXF,2024-05-10,MATURITY,2031-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2031-12-15,7230.656,0.000,7230.656
HYXF,2024-05-10,MATURITY,2032-01-02,1776.316,0.000,1776.316
HYXF,2024-05-10,MATURITY,2032-01-15,20580.044,408771.930,429351.974
HYXF,2024-05-10,MATURITY,2032-01-20,3031.579,0.000,3031.579
HYXF,2024-05-10,MATURITY,2032-02-02,17498.173,547017.544,564515.717
HYXF,2024-05-10,MATURITY,2032-02-17,8132.851,315789.474,323922.325
HYXF,2024-05-10,MATURITY,2032-03-01,8869.298,197543.860,206413.158
HYXF,2024-05-10,MATURITY,2032-03-15,15294.719,256140.351,271435.070
HYXF,2024-05-10,MATURITY,2032-03-29,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2032-03-30,2578.947,0.000,2578.947
HYXF,2024-05-10,MATURITY,2032-04-01,9123.465,196491.228,205614.693
HYXF,2024-05-10,MATURITY,2032-04-15,6670.175,142456.140,149126.316
HYXF,2024-05-10,MATURITY,2032-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2032-05-03,5168.860,94736.842,99905.702
HYXF,2024-05-10,MATURITY,2032-05-17,8426.535,149122.807,157549.342
HYXF,2024-05-10,MATURITY,2032-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2032-06-01,10577.851,61403.509,71981.360
HYXF,2024-05-10,MATURITY,2032-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2032-06-15,7230.656,63157.895,70388.550
HYXF,2024-05-10,MATURITY,2032-07-01,1776.316,0.000,1776.316
HYXF,2024-05-10,MATURITY,2032-07-15,8336.988,181754.386,190091.374
HYXF,2024-05-10,MATURITY,2032-07-19,3031.579,0.000,3031.579
HYXF,2024-05-10,MATURITY,2032-08-02,3963.158,0.000,3963.158
HYXF,2024-05-10,MATURITY,2032-08-16,1504.561,0.000,1504.561
HYXF,2024-05-10,MATURITY,2032-09-01,2292.763,0.000,2292.763
HYXF,2024-05-10,MATURITY,2032-09-15,6940.114,0.000,6940.114
HYXF,2024-05-10,MATURITY,2032-09-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2032-09-30,2578.947,0.000,2578.947
HYXF,2024-05-10,MATURITY,2032-10-01,3260.526,0.000,3260.526
HYXF,2024-05-10,MATURITY,2032-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2032-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2032-11-01,2291.667,0.000,2291.667
HYXF,2024-05-10,MATURITY,2032-11-15,2851.974,0.000,2851.974
HYXF,2024-05-10,MATURITY,2032-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2032-12-01,9288.991,74175.439,83464.430
HYXF,2024-05-10,MATURITY,2032-12-06,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2032-12-15,5217.498,0.000,5217.498
HYXF,2024-05-10,MATURITY,2033-01-03,1776.316,0.000,1776.316
HYXF,2024-05-10,MATURITY,2033-01-18,7799.123,0.000,7799.123
HYXF,2024-05-10,MATURITY,2033-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2033-02-02,2416.667,66666.667,69083.333
HYXF,2024-05-10,MATURITY,2033-02-14,1504.561,44912.281,46416.842
HYXF,2024-05-10,MATURITY,2033-03-01,2292.763,0.000,2292.763
HYXF,2024-05-10,MATURITY,2033-03-15,6940.114,0.000,6940.114
HYXF,2024-05-10,MATURITY,2033-03-28,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2033-03-30,2578.947,0.000,2578.947
HYXF,2024-05-10,MATURITY,2033-04-01,3260.526,0.000,3260.526
HYXF,2024-05-10,MATURITY,2033-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2033-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2033-05-02,2291.667,0.000,2291.667
HYXF,2024-05-10,MATURITY,2033-05-16,2851.974,0.000,2851.974
HYXF,2024-05-10,MATURITY,2033-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2033-06-01,5719.298,135087.719,140807.018
HYXF,2024-05-10,MATURITY,2033-06-06,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2033-06-15,5217.498,0.000,5217.498
HYXF,2024-05-10,MATURITY,2033-07-01,1776.316,0.000,1776.316
HYXF,2024-05-10,MATURITY,2033-07-15,4767.544,38596.491,43364.035
HYXF,2024-05-10,MATURITY,2033-07-18,3031.579,0.000,3031.579
HYXF,2024-05-10,MATURITY,2033-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2033-09-01,2292.763,0.000,2292.763
HYXF,2024-05-10,MATURITY,2033-09-15,6940.114,0.000,6940.114
HYXF,2024-05-10,MATURITY,2033-09-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2033-09-30,2578.947,0.000,2578.947
HYXF,2024-05-10,MATURITY,2033-10-03,3260.526,0.000,3260.526
HYXF,2024-05-10,MATURITY,2033-10-17,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2033-10-24,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2033-11-01,2291.667,0.000,2291.667
HYXF,2024-05-10,MATURITY,2033-11-15,2851.974,89473.684,92325.658
HYXF,2024-05-10,MATURITY,2033-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2033-12-01,2679.825,0.000,2679.825
HYXF,2024-05-10,MATURITY,2033-12-05,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2033-12-15,5217.498,43859.649,49077.147
HYXF,2024-05-10,MATURITY,2034-01-03,1776.316,0.000,1776.316
HYXF,2024-05-10,MATURITY,2034-01-17,3440.789,64912.281,68353.070
HYXF,2024-05-10,MATURITY,2034-01-18,3031.579,0.000,3031.579
HYXF,2024-05-10,MATURITY,2034-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2034-03-01,2292.763,71929.825,74222.588
HYXF,2024-05-10,MATURITY,2034-03-15,6940.114,91578.947,98519.061
HYXF,2024-05-10,MATURITY,2034-03-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2034-03-30,2578.947,0.000,2578.947
HYXF,2024-05-10,MATURITY,2034-04-03,3260.526,0.000,3260.526
HYXF,2024-05-10,MATURITY,2034-04-17,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2034-04-24,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2034-05-01,2291.667,0.000,2291.667
HYXF,2024-05-10,MATURITY,2034-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2034-06-01,2679.825,0.000,2679.825
HYXF,2024-05-10,MATURITY,2034-06-05,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2034-06-15,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2034-07-03,1776.316,0.000,1776.316
HYXF,2024-05-10,MATURITY,2034-07-17,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2034-07-18,3031.579,0.000,3031.579
HYXF,2024-05-10,MATURITY,2034-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2034-09-15,4135.509,0.000,4135.509
HYXF,2024-05-10,MATURITY,2034-09-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2034-10-02,5839.474,85964.912,91804.386
HYXF,2024-05-10,MATURITY,2034-10-16,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2034-10-23,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2034-11-01,2291.667,0.000,2291.667
HYXF,2024-05-10,MATURITY,2034-11-20,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2034-12-01,2679.825,40350.877,43030.702
HYXF,2024-05-10,MATURITY,2034-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2034-12-15,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2035-01-02,1776.316,0.000,1776.316
HYXF,2024-05-10,MATURITY,2035-01-16,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2035-01-18,3031.579,0.000,3031.579
HYXF,2024-05-10,MATURITY,2035-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2035-03-15,4135.509,0.000,4135.509
HYXF,2024-05-10,MATURITY,2035-03-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2035-04-02,3260.526,0.000,3260.526
HYXF,2024-05-10,MATURITY,2035-04-16,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2035-04-23,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2035-05-01,2291.667,0.000,2291.667
HYXF,2024-05-10,MATURITY,2035-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2035-06-01,1519.737,0.000,1519.737
HYXF,2024-05-10,MATURITY,2035-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2035-06-15,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2035-07-02,1776.316,0.000,1776.316
HYXF,2024-05-10,MATURITY,2035-07-16,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2035-07-18,3031.579,0.000,3031.579
HYXF,2024-05-10,MATURITY,2035-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2035-09-17,4135.509,0.000,4135.509
HYXF,2024-05-10,MATURITY,2035-09-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2035-10-01,3260.526,0.000,3260.526
HYXF,2024-05-10,MATURITY,2035-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2035-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2035-11-01,2291.667,66666.667,68958.333
HYXF,2024-05-10,MATURITY,2035-11-19,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2035-12-03,1519.737,0.000,1519.737
HYXF,2024-05-10,MATURITY,2035-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2035-12-17,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2036-01-02,1776.316,0.000,1776.316
HYXF,2024-05-10,MATURITY,2036-01-15,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2036-01-18,3031.579,0.000,3031.579
HYXF,2024-05-10,MATURITY,2036-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2036-03-17,4135.509,0.000,4135.509
HYXF,2024-05-10,MATURITY,2036-03-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2036-04-01,3260.526,37894.737,41155.263
HYXF,2024-05-10,MATURITY,2036-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2036-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2036-05-19,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2036-06-02,1519.737,0.000,1519.737
HYXF,2024-05-10,MATURITY,2036-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2036-06-16,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2036-07-01,1776.316,52631.579,54407.895
HYXF,2024-05-10,MATURITY,2036-07-15,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2036-07-18,3031.579,84210.526,87242.105
HYXF,2024-05-10,MATURITY,2036-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2036-09-15,4135.509,0.000,4135.509
HYXF,2024-05-10,MATURITY,2036-09-29,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2036-10-01,2052.632,0.000,2052.632
HYXF,2024-05-10,MATURITY,2036-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2036-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2036-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2036-12-01,1519.737,0.000,1519.737
HYXF,2024-05-10,MATURITY,2036-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2036-12-15,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2037-01-15,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2037-02-02,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2037-03-16,4135.509,36842.105,40977.614
HYXF,2024-05-10,MATURITY,2037-03-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2037-04-01,2052.632,0.000,2052.632
HYXF,2024-05-10,MATURITY,2037-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2037-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2037-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2037-06-01,1519.737,0.000,1519.737
HYXF,2024-05-10,MATURITY,2037-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2037-06-15,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2037-07-15,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2037-08-03,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2037-09-15,2698.667,0.000,2698.667
HYXF,2024-05-10,MATURITY,2037-09-28,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2037-10-01,2052.632,0.000,2052.632
HYXF,2024-05-10,MATURITY,2037-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2037-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2037-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2037-12-01,1519.737,0.000,1519.737
HYXF,2024-05-10,MATURITY,2037-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2037-12-15,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2038-01-15,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2038-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2038-03-15,2698.667,0.000,2698.667
HYXF,2024-05-10,MATURITY,2038-03-29,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2038-04-01,2052.632,0.000,2052.632
HYXF,2024-05-10,MATURITY,2038-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2038-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2038-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2038-06-01,1519.737,0.000,1519.737
HYXF,2024-05-10,MATURITY,2038-06-04,3183.219,82456.140,85639.360
HYXF,2024-05-10,MATURITY,2038-06-15,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2038-07-15,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2038-08-02,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2038-09-15,2698.667,0.000,2698.667
HYXF,2024-05-10,MATURITY,2038-09-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2038-10-01,2052.632,0.000,2052.632
HYXF,2024-05-10,MATURITY,2038-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2038-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2038-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2038-12-01,1519.737,0.000,1519.737
HYXF,2024-05-10,MATURITY,2038-12-15,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2039-01-18,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2039-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2039-03-15,2698.667,0.000,2698.667
HYXF,2024-05-10,MATURITY,2039-03-28,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2039-04-01,2052.632,0.000,2052.632
HYXF,2024-05-10,MATURITY,2039-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2039-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2039-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2039-06-01,1519.737,0.000,1519.737
HYXF,2024-05-10,MATURITY,2039-06-15,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2039-07-15,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2039-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2039-09-15,2698.667,0.000,2698.667
HYXF,2024-05-10,MATURITY,2039-09-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2039-10-03,2052.632,0.000,2052.632
HYXF,2024-05-10,MATURITY,2039-10-17,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2039-10-24,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2039-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2039-12-01,1519.737,0.000,1519.737
HYXF,2024-05-10,MATURITY,2039-12-15,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2040-01-17,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2040-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2040-03-15,2698.667,0.000,2698.667
HYXF,2024-05-10,MATURITY,2040-03-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2040-04-02,2052.632,0.000,2052.632
HYXF,2024-05-10,MATURITY,2040-04-16,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2040-04-23,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2040-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2040-06-01,1519.737,0.000,1519.737
HYXF,2024-05-10,MATURITY,2040-06-15,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2040-07-16,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2040-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2040-09-17,2698.667,0.000,2698.667
HYXF,2024-05-10,MATURITY,2040-09-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2040-10-01,2052.632,0.000,2052.632
HYXF,2024-05-10,MATURITY,2040-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2040-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2040-11-19,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2040-12-03,1519.737,0.000,1519.737
HYXF,2024-05-10,MATURITY,2040-12-17,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2041-01-15,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2041-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2041-03-15,2698.667,0.000,2698.667
HYXF,2024-05-10,MATURITY,2041-03-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2041-04-01,2052.632,0.000,2052.632
HYXF,2024-05-10,MATURITY,2041-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2041-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2041-05-20,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2041-06-03,1519.737,0.000,1519.737
HYXF,2024-05-10,MATURITY,2041-06-17,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2041-07-15,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2041-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2041-09-16,2698.667,0.000,2698.667
HYXF,2024-05-10,MATURITY,2041-09-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2041-10-01,2052.632,0.000,2052.632
HYXF,2024-05-10,MATURITY,2041-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2041-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2041-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2041-12-02,2431.579,0.000,2431.579
HYXF,2024-05-10,MATURITY,2041-12-16,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2042-01-15,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2042-02-03,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2042-03-17,2698.667,0.000,2698.667
HYXF,2024-05-10,MATURITY,2042-03-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2042-04-01,2052.632,0.000,2052.632
HYXF,2024-05-10,MATURITY,2042-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2042-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2042-05-19,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2042-06-02,2431.579,61403.509,63835.088
HYXF,2024-05-10,MATURITY,2042-06-16,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2042-07-15,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2042-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2042-09-15,2698.667,0.000,2698.667
HYXF,2024-05-10,MATURITY,2042-09-29,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2042-10-01,2052.632,0.000,2052.632
HYXF,2024-05-10,MATURITY,2042-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2042-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2042-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2042-12-15,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2043-01-15,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2043-02-02,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2043-03-16,2698.667,0.000,2698.667
HYXF,2024-05-10,MATURITY,2043-03-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2043-04-01,2052.632,0.000,2052.632
HYXF,2024-05-10,MATURITY,2043-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2043-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2043-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2043-06-15,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2043-07-15,2061.404,0.000,2061.404
HYXF,2024-05-10,MATURITY,2043-08-03,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2043-09-15,2698.667,0.000,2698.667
HYXF,2024-05-10,MATURITY,2043-09-28,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2043-10-01,2052.632,0.000,2052.632
HYXF,2024-05-10,MATURITY,2043-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2043-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2043-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2043-12-15,3748.200,0.000,3748.200
HYXF,2024-05-10,MATURITY,2044-01-15,2061.404,82456.140,84517.544
HYXF,2024-05-10,MATURITY,2044-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,MATURITY,2044-03-15,2698.667,0.000,2698.667
HYXF,2024-05-10,MATURITY,2044-03-28,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2044-04-01,2052.632,0.000,2052.632
HYXF,2024-05-10,MATURITY,2044-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,MATURITY,2044-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,MATURITY,2044-05-18,1768.421,0.000,1768.421
