STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CMF,2024-05-02,MATURITY,2050-08-15,1214.341,22821.537,24035.879
CMF,2024-05-02,MATURITY,2050-09-01,3562.646,8076.981,11639.627
CMF,2024-05-02,MATURITY,2050-10-03,16417.273,160239.898,176657.171
CMF,2024-05-02,MATURITY,2050-11-01,5825.336,129932.378,135757.714
CMF,2024-05-02,MATURITY,2050-11-15,4039.883,0.000,4039.883
CMF,2024-05-02,MATURITY,2050-12-01,709.484,18527.125,19236.609
CMF,2024-05-02,MATURITY,2051-01-03,13273.455,0.000,13273.455
CMF,2024-05-02,MATURITY,2051-01-17,372.815,5980.102,6352.918
CMF,2024-05-02,MATURITY,2051-02-01,5688.573,0.000,5688.573
CMF,2024-05-02,MATURITY,2051-02-15,643.803,0.000,643.803
CMF,2024-05-02,MATURITY,2051-03-01,3279.951,11545.548,14825.499
CMF,2024-05-02,MATURITY,2051-04-03,12577.293,0.000,12577.293
CMF,2024-05-02,MATURITY,2051-05-01,3176.754,10819.028,13995.782
CMF,2024-05-02,MATURITY,2051-05-15,4039.883,46758.608,50798.491
CMF,2024-05-02,MATURITY,2051-06-01,246.306,6037.740,6284.046
CMF,2024-05-02,MATURITY,2051-07-03,13493.286,174950.336,188443.621
CMF,2024-05-02,MATURITY,2051-07-17,254.708,0.000,254.708
CMF,2024-05-02,MATURITY,2051-08-01,5634.670,148573.973,154208.643
CMF,2024-05-02,MATURITY,2051-08-15,643.803,8169.141,8812.945
CMF,2024-05-02,MATURITY,2051-09-01,2719.294,0.000,2719.294
CMF,2024-05-02,MATURITY,2051-10-02,12577.293,145009.151,157586.445
CMF,2024-05-02,MATURITY,2051-11-01,2921.604,40591.657,43513.261
CMF,2024-05-02,MATURITY,2051-11-15,3219.939,0.000,3219.939
CMF,2024-05-02,MATURITY,2051-12-01,125.551,0.000,125.551
CMF,2024-05-02,MATURITY,2052-01-02,9339.723,0.000,9339.723
CMF,2024-05-02,MATURITY,2052-01-16,254.708,6286.673,6541.382
CMF,2024-05-02,MATURITY,2052-02-01,3507.327,0.000,3507.327
CMF,2024-05-02,MATURITY,2052-02-15,439.575,0.000,439.575
CMF,2024-05-02,MATURITY,2052-03-01,2719.294,0.000,2719.294
CMF,2024-05-02,MATURITY,2052-04-01,9980.725,177336.671,187317.396
CMF,2024-05-02,MATURITY,2052-05-01,1953.079,42034.797,43987.876
CMF,2024-05-02,MATURITY,2052-05-15,3219.939,109579.326,112799.265
CMF,2024-05-02,MATURITY,2052-06-03,125.551,6277.550,6403.101
CMF,2024-05-02,MATURITY,2052-07-01,9339.723,165372.696,174712.419
CMF,2024-05-02,MATURITY,2052-07-15,130.546,0.000,130.546
CMF,2024-05-02,MATURITY,2052-08-01,3507.317,99458.582,102965.900
CMF,2024-05-02,MATURITY,2052-08-15,439.575,8576.932,9016.507
CMF,2024-05-02,MATURITY,2052-09-03,2719.294,26816.786,29536.080
CMF,2024-05-02,MATURITY,2052-10-01,6214.490,32842.563,39057.053
CMF,2024-05-02,MATURITY,2052-11-01,918.187,32951.834,33870.021
CMF,2024-05-02,MATURITY,2052-11-15,474.982,0.000,474.982
CMF,2024-05-02,MATURITY,2053-01-02,5302.739,0.000,5302.739
CMF,2024-05-02,MATURITY,2053-01-15,130.546,6609.949,6740.495
CMF,2024-05-02,MATURITY,2053-02-03,1097.961,0.000,1097.961
CMF,2024-05-02,MATURITY,2053-02-18,225.151,0.000,225.151
CMF,2024-05-02,MATURITY,2053-03-03,2149.437,0.000,2149.437
CMF,2024-05-02,MATURITY,2053-04-01,5393.426,142959.823,148353.249
CMF,2024-05-02,MATURITY,2053-05-01,94.391,4441.934,4536.325
CMF,2024-05-02,MATURITY,2053-05-15,474.982,6414.439,6889.421
CMF,2024-05-02,MATURITY,2053-07-01,5302.739,221043.718,226346.457
CMF,2024-05-02,MATURITY,2053-08-01,1097.961,52813.309,53911.270
CMF,2024-05-02,MATURITY,2053-08-15,225.151,9006.045,9231.196
CMF,2024-05-02,MATURITY,2053-09-02,2149.437,81883.316,84032.753
CMF,2024-05-02,MATURITY,2053-10-01,2083.066,107409.964,109493.031
CMF,2024-05-02,MATURITY,2053-11-17,308.871,0.000,308.871
CMF,2024-05-02,MATURITY,2054-01-02,659.491,0.000,659.491
CMF,2024-05-02,MATURITY,2054-04-01,1956.671,90860.108,92816.779
CMF,2024-05-02,MATURITY,2054-05-15,308.871,2138.837,2447.708
CMF,2024-05-02,MATURITY,2054-07-01,659.491,8157.972,8817.463
CMF,2024-05-02,MATURITY,2054-11-16,253.185,0.000,253.185
CMF,2024-05-02,MATURITY,2055-01-04,455.542,0.000,455.542
CMF,2024-05-02,MATURITY,2055-05-17,253.185,2249.726,2502.912
CMF,2024-05-02,MATURITY,2055-07-01,455.542,8783.196,9238.738
CMF,2024-05-02,MATURITY,2055-11-15,194.613,0.000,194.613
CMF,2024-05-02,MATURITY,2056-01-03,235.962,0.000,235.962
CMF,2024-05-02,MATURITY,2056-05-15,194.613,2366.784,2561.397
CMF,2024-05-02,MATURITY,2056-07-03,235.962,9438.479,9674.441
CMF,2024-05-02,MATURITY,2056-11-15,132.995,0.000,132.995
CMF,2024-05-02,MATURITY,2057-05-15,132.995,2490.042,2623.037
CMF,2024-05-02,MATURITY,2057-11-15,68.168,0.000,68.168
CMF,2024-05-02,MATURITY,2058-05-15,68.168,2618.445,2686.613
