STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
NYF,2024-05-03,MATURITY,2043-05-15,54412.845,0.000,54412.845
NYF,2024-05-03,MATURITY,2043-06-01,3490.844,0.000,3490.844
NYF,2024-05-03,MATURITY,2043-06-15,58342.599,100523.878,158866.477
NYF,2024-05-03,MATURITY,2043-07-01,60493.914,207956.407,268450.322
NYF,2024-05-03,MATURITY,2043-07-15,8117.795,29769.270,37887.065
NYF,2024-05-03,MATURITY,2043-08-03,15842.912,286933.706,302776.618
NYF,2024-05-03,MATURITY,2043-08-17,8036.656,3265.123,11301.779
NYF,2024-05-03,MATURITY,2043-09-01,17537.264,108853.538,126390.803
NYF,2024-05-03,MATURITY,2043-09-15,43905.150,48908.799,92813.950
NYF,2024-05-03,MATURITY,2043-10-01,20938.814,0.000,20938.814
NYF,2024-05-03,MATURITY,2043-10-15,957.854,0.000,957.854
NYF,2024-05-03,MATURITY,2043-11-02,19569.956,58497.517,78067.471
NYF,2024-05-03,MATURITY,2043-11-16,54412.845,212146.770,266559.615
NYF,2024-05-03,MATURITY,2043-12-01,3490.844,19633.763,23124.607
NYF,2024-05-03,MATURITY,2043-12-15,55913.234,0.000,55913.234
NYF,2024-05-03,MATURITY,2044-01-04,56388.412,36769.064,93157.478
NYF,2024-05-03,MATURITY,2044-01-15,7373.563,0.000,7373.563
NYF,2024-05-03,MATURITY,2044-02-01,9972.251,0.000,9972.251
NYF,2024-05-03,MATURITY,2044-02-16,7955.028,4812.655,12767.683
NYF,2024-05-03,MATURITY,2044-03-01,15183.280,0.000,15183.280
NYF,2024-05-03,MATURITY,2044-03-15,42840.109,29911.471,72751.583
NYF,2024-05-03,MATURITY,2044-04-01,20938.814,39391.878,60330.692
NYF,2024-05-03,MATURITY,2044-04-15,957.854,0.000,957.854
NYF,2024-05-03,MATURITY,2044-05-02,18319.167,87097.636,105416.803
NYF,2024-05-03,MATURITY,2044-05-16,49524.885,0.000,49524.885
NYF,2024-05-03,MATURITY,2044-06-01,3000.000,46743.295,49743.295
NYF,2024-05-03,MATURITY,2044-06-15,55913.234,401892.111,457805.345
NYF,2024-05-03,MATURITY,2044-07-01,55469.186,177257.855,232727.041
NYF,2024-05-03,MATURITY,2044-07-15,7373.563,0.000,7373.563
NYF,2024-05-03,MATURITY,2044-08-01,9972.251,27730.747,37702.998
NYF,2024-05-03,MATURITY,2044-08-15,7834.711,3350.152,11184.864
NYF,2024-05-03,MATURITY,2044-09-01,15183.280,156392.811,171576.090
NYF,2024-05-03,MATURITY,2044-09-15,42092.323,50260.162,92352.485
NYF,2024-05-03,MATURITY,2044-10-03,20041.639,0.000,20041.639
NYF,2024-05-03,MATURITY,2044-10-17,957.854,0.000,957.854
NYF,2024-05-03,MATURITY,2044-11-01,16577.214,143932.644,160509.858
NYF,2024-05-03,MATURITY,2044-11-15,49524.885,156654.172,206179.057
NYF,2024-05-03,MATURITY,2044-12-01,2298.851,0.000,2298.851
NYF,2024-05-03,MATURITY,2044-12-15,48654.399,0.000,48654.399
NYF,2024-05-03,MATURITY,2045-01-03,51834.182,38599.554,90433.736
NYF,2024-05-03,MATURITY,2045-01-17,7373.563,0.000,7373.563
NYF,2024-05-03,MATURITY,2045-02-01,9278.982,0.000,9278.982
NYF,2024-05-03,MATURITY,2045-02-15,7750.958,61101.029,68851.987
NYF,2024-05-03,MATURITY,2045-03-01,11730.948,0.000,11730.948
NYF,2024-05-03,MATURITY,2045-03-15,40998.306,282091.518,323089.823
NYF,2024-05-03,MATURITY,2045-04-03,20041.639,51163.848,71205.487
NYF,2024-05-03,MATURITY,2045-04-17,957.854,0.000,957.854
NYF,2024-05-03,MATURITY,2045-05-01,13182.904,157165.212,170348.116
NYF,2024-05-03,MATURITY,2045-05-15,46183.244,0.000,46183.244
NYF,2024-05-03,MATURITY,2045-06-01,2298.851,0.000,2298.851
NYF,2024-05-03,MATURITY,2045-06-15,48654.399,95025.701,143680.100
NYF,2024-05-03,MATURITY,2045-07-03,50869.194,209734.240,260603.433
NYF,2024-05-03,MATURITY,2045-07-17,7373.563,0.000,7373.563
NYF,2024-05-03,MATURITY,2045-08-01,9278.982,22500.299,31779.281
NYF,2024-05-03,MATURITY,2045-08-15,6223.432,7701.245,13924.678
NYF,2024-05-03,MATURITY,2045-09-01,11730.948,136911.048,148641.997
NYF,2024-05-03,MATURITY,2045-09-15,34903.873,34919.976,69823.849
NYF,2024-05-03,MATURITY,2045-10-02,18853.708,0.000,18853.708
NYF,2024-05-03,MATURITY,2045-10-16,957.854,0.000,957.854
NYF,2024-05-03,MATURITY,2045-11-01,9273.316,59042.093,68315.409
NYF,2024-05-03,MATURITY,2045-11-15,46183.244,78464.913,124648.156
NYF,2024-05-03,MATURITY,2045-12-01,2298.851,0.000,2298.851
NYF,2024-05-03,MATURITY,2045-12-15,46404.472,76628.352,123032.824
NYF,2024-05-03,MATURITY,2046-01-02,46360.469,40547.171,86907.639
NYF,2024-05-03,MATURITY,2046-01-16,7373.563,0.000,7373.563
NYF,2024-05-03,MATURITY,2046-02-01,8716.475,191570.881,200287.356
NYF,2024-05-03,MATURITY,2046-02-15,6030.901,56770.406,62801.308
NYF,2024-05-03,MATURITY,2046-03-01,8783.936,0.000,8783.936
NYF,2024-05-03,MATURITY,2046-03-15,34030.873,128336.608,162367.483
NYF,2024-05-03,MATURITY,2046-04-02,18853.708,36247.458,55101.166
NYF,2024-05-03,MATURITY,2046-04-16,957.854,0.000,957.854
NYF,2024-05-03,MATURITY,2046-05-01,7768.225,34482.759,42250.984
NYF,2024-05-03,MATURITY,2046-05-15,44221.620,0.000,44221.620
NYF,2024-05-03,MATURITY,2046-06-01,2298.851,0.000,2298.851
NYF,2024-05-03,MATURITY,2046-06-15,44488.763,505330.917,549819.680
NYF,2024-05-03,MATURITY,2046-07-02,45346.788,99150.637,144497.427
NYF,2024-05-03,MATURITY,2046-07-16,7373.563,29118.774,36492.337
NYF,2024-05-03,MATURITY,2046-08-01,3927.203,0.000,3927.203
NYF,2024-05-03,MATURITY,2046-08-15,4837.013,7874.091,12711.105
NYF,2024-05-03,MATURITY,2046-09-04,8783.936,92110.633,100894.568
NYF,2024-05-03,MATURITY,2046-09-17,31205.600,35790.611,66996.211
NYF,2024-05-03,MATURITY,2046-10-01,18042.231,72413.793,90456.025
NYF,2024-05-03,MATURITY,2046-10-15,957.854,0.000,957.854
NYF,2024-05-03,MATURITY,2046-11-01,6819.949,48018.178,54838.127
NYF,2024-05-03,MATURITY,2046-11-15,44221.620,221206.027,265427.648
NYF,2024-05-03,MATURITY,2046-12-03,2298.851,37547.334,39846.185
NYF,2024-05-03,MATURITY,2046-12-17,32115.561,0.000,32115.561
NYF,2024-05-03,MATURITY,2047-01-02,43154.486,74308.975,117463.461
NYF,2024-05-03,MATURITY,2047-01-15,6791.188,0.000,6791.188
NYF,2024-05-03,MATURITY,2047-02-01,3927.203,25933.609,29860.812
NYF,2024-05-03,MATURITY,2047-02-15,4640.162,58959.531,63599.693
NYF,2024-05-03,MATURITY,2047-03-01,6788.840,0.000,6788.840
NYF,2024-05-03,MATURITY,2047-03-15,30310.835,245600.421,275911.256
NYF,2024-05-03,MATURITY,2047-04-01,16231.887,188273.177,204505.064
NYF,2024-05-03,MATURITY,2047-04-15,957.854,0.000,957.854
NYF,2024-05-03,MATURITY,2047-05-01,5665.475,0.000,5665.475
NYF,2024-05-03,MATURITY,2047-05-15,39002.416,58062.898,97065.313
NYF,2024-05-03,MATURITY,2047-06-03,1547.904,0.000,1547.904
NYF,2024-05-03,MATURITY,2047-06-17,32115.561,595596.229,627711.790
NYF,2024-05-03,MATURITY,2047-07-01,41459.503,80749.157,122208.659
NYF,2024-05-03,MATURITY,2047-07-15,6791.188,21215.621,28006.808
NYF,2024-05-03,MATURITY,2047-08-01,3408.530,0.000,3408.530
NYF,2024-05-03,MATURITY,2047-08-15,3400.570,8066.143,11466.713
NYF,2024-05-03,MATURITY,2047-09-03,6788.840,96075.947,102864.787
NYF,2024-05-03,MATURITY,2047-09-16,25128.679,36718.025,61846.704
NYF,2024-05-03,MATURITY,2047-10-01,11422.257,22988.506,34410.763
NYF,2024-05-03,MATURITY,2047-10-15,957.854,0.000,957.854
NYF,2024-05-03,MATURITY,2047-11-01,5665.475,50334.883,56000.357
NYF,2024-05-03,MATURITY,2047-11-15,37550.842,79223.256,116774.098
NYF,2024-05-03,MATURITY,2047-12-02,1547.904,39081.018,40628.923
NYF,2024-05-03,MATURITY,2047-12-16,17417.151,0.000,17417.151
NYF,2024-05-03,MATURITY,2048-01-02,39642.821,42071.812,81714.632
NYF,2024-05-03,MATURITY,2048-01-15,6366.875,0.000,6366.875
NYF,2024-05-03,MATURITY,2048-02-03,3408.530,38704.572,42113.103
NYF,2024-05-03,MATURITY,2048-02-18,3198.917,12521.726,15720.643
NYF,2024-05-03,MATURITY,2048-03-02,4706.764,0.000,4706.764
NYF,2024-05-03,MATURITY,2048-03-16,24210.728,153256.705,177467.433
NYF,2024-05-03,MATURITY,2048-04-01,10847.544,53995.092,64842.637
NYF,2024-05-03,MATURITY,2048-04-15,957.854,3047.209,4005.064
NYF,2024-05-03,MATURITY,2048-05-01,4454.918,0.000,4454.918
NYF,2024-05-03,MATURITY,2048-05-15,35748.915,63024.792,98773.708
NYF,2024-05-03,MATURITY,2048-06-01,766.284,0.000,766.284
NYF,2024-05-03,MATURITY,2048-06-15,17417.151,65497.194,82914.345
NYF,2024-05-03,MATURITY,2048-07-01,38758.384,79283.890,118042.274
NYF,2024-05-03,MATURITY,2048-07-15,6366.875,22073.901,28440.776
NYF,2024-05-03,MATURITY,2048-08-03,2634.440,0.000,2634.440
NYF,2024-05-03,MATURITY,2048-08-17,2885.874,8200.578,11086.451
NYF,2024-05-03,MATURITY,2048-09-01,4706.764,89625.528,94332.293
NYF,2024-05-03,MATURITY,2048-09-15,21145.594,0.000,21145.594
NYF,2024-05-03,MATURITY,2048-10-01,9705.251,38314.176,48019.427
NYF,2024-05-03,MATURITY,2048-10-15,881.674,0.000,881.674
NYF,2024-05-03,MATURITY,2048-11-02,4454.918,52759.835,57214.753
NYF,2024-05-03,MATURITY,2048-11-16,34263.409,236083.374,270346.783
NYF,2024-05-03,MATURITY,2048-12-01,766.284,18773.029,19539.313
NYF,2024-05-03,MATURITY,2048-12-15,15819.851,0.000,15819.851
NYF,2024-05-03,MATURITY,2049-01-04,36960.769,82038.569,118999.337
NYF,2024-05-03,MATURITY,2049-01-15,5925.397,0.000,5925.397
NYF,2024-05-03,MATURITY,2049-02-01,2634.440,40250.693,42885.133
NYF,2024-05-03,MATURITY,2049-02-16,2680.859,130912.531,133593.389
NYF,2024-05-03,MATURITY,2049-03-01,2745.690,0.000,2745.690
NYF,2024-05-03,MATURITY,2049-03-15,21145.594,0.000,21145.594
NYF,2024-05-03,MATURITY,2049-04-01,8747.396,56295.904,65043.301
NYF,2024-05-03,MATURITY,2049-04-15,881.674,3197.940,4079.615
NYF,2024-05-03,MATURITY,2049-05-03,3185.653,0.000,3185.653
NYF,2024-05-03,MATURITY,2049-05-17,30079.623,127954.673,158034.297
NYF,2024-05-03,MATURITY,2049-06-01,390.823,0.000,390.823
NYF,2024-05-03,MATURITY,2049-06-15,15819.851,124976.187,140796.037
NYF,2024-05-03,MATURITY,2049-07-01,35465.732,85003.742,120469.474
NYF,2024-05-03,MATURITY,2049-07-15,5925.397,38837.414,44762.811
NYF,2024-05-03,MATURITY,2049-08-02,1829.425,0.000,1829.425
NYF,2024-05-03,MATURITY,2049-09-01,2745.690,0.000,2745.690
NYF,2024-05-03,MATURITY,2049-09-15,21145.594,0.000,21145.594
NYF,2024-05-03,MATURITY,2049-10-01,7555.988,0.000,7555.988
NYF,2024-05-03,MATURITY,2049-10-15,801.726,0.000,801.726
NYF,2024-05-03,MATURITY,2049-11-01,3185.653,41241.461,44427.115
NYF,2024-05-03,MATURITY,2049-11-15,26974.552,129927.258,156901.808
NYF,2024-05-03,MATURITY,2049-12-01,390.823,19541.147,19931.970
NYF,2024-05-03,MATURITY,2049-12-15,12737.573,0.000,12737.573
NYF,2024-05-03,MATURITY,2050-01-03,33723.417,45398.439,79121.856
NYF,2024-05-03,MATURITY,2050-01-18,5069.257,0.000,5069.257
NYF,2024-05-03,MATURITY,2050-02-01,1829.425,41863.813,43693.238
NYF,2024-05-03,MATURITY,2050-03-01,2745.690,24268.185,27013.875
NYF,2024-05-03,MATURITY,2050-03-15,21145.594,67186.122,88331.716
NYF,2024-05-03,MATURITY,2050-04-01,7555.988,44945.211,52501.201
NYF,2024-05-03,MATURITY,2050-04-15,801.726,3356.819,4158.544
NYF,2024-05-03,MATURITY,2050-05-02,2206.331,0.000,2206.331
NYF,2024-05-03,MATURITY,2050-05-16,23919.455,19525.285,43444.740
NYF,2024-05-03,MATURITY,2050-06-15,12737.573,151281.941,164019.513
NYF,2024-05-03,MATURITY,2050-07-01,32766.639,501072.650,533839.289
NYF,2024-05-03,MATURITY,2050-07-15,5069.257,40542.074,45611.331
NYF,2024-05-03,MATURITY,2050-08-01,992.149,57471.264,58463.413
NYF,2024-05-03,MATURITY,2050-09-01,2108.650,0.000,2108.650
NYF,2024-05-03,MATURITY,2050-09-15,20137.802,0.000,20137.802
NYF,2024-05-03,MATURITY,2050-10-03,6657.083,23754.789,30411.873
NYF,2024-05-03,MATURITY,2050-10-17,717.805,0.000,717.805
NYF,2024-05-03,MATURITY,2050-11-01,2206.331,20475.772,22682.102
NYF,2024-05-03,MATURITY,2050-11-15,23528.949,183597.818,207126.767
NYF,2024-05-03,MATURITY,2050-12-15,9530.238,0.000,9530.238
NYF,2024-05-03,MATURITY,2051-01-03,21474.234,19350.885,40825.119
NYF,2024-05-03,MATURITY,2051-01-17,4175.060,0.000,4175.060
NYF,2024-05-03,MATURITY,2051-02-01,130.080,6504.017,6634.098
NYF,2024-05-03,MATURITY,2051-03-01,2108.650,25482.951,27591.601
NYF,2024-05-03,MATURITY,2051-03-15,20137.802,184154.874,204292.677
NYF,2024-05-03,MATURITY,2051-04-03,6063.214,82215.313,88278.528
NYF,2024-05-03,MATURITY,2051-04-17,717.805,3527.919,4245.724
NYF,2024-05-03,MATURITY,2051-05-01,1694.437,0.000,1694.437
NYF,2024-05-03,MATURITY,2051-05-15,19603.642,20321.241,39924.884
NYF,2024-05-03,MATURITY,2051-06-15,9530.238,268099.245,277629.483
NYF,2024-05-03,MATURITY,2051-07-03,21035.290,40741.637,61776.926
NYF,2024-05-03,MATURITY,2051-07-17,4175.060,42328.378,46503.438
NYF,2024-05-03,MATURITY,2051-09-01,1439.723,0.000,1439.723
NYF,2024-05-03,MATURITY,2051-09-15,16226.054,0.000,16226.054
NYF,2024-05-03,MATURITY,2051-10-02,4197.497,0.000,4197.497
NYF,2024-05-03,MATURITY,2051-10-16,629.607,0.000,629.607
NYF,2024-05-03,MATURITY,2051-11-01,1694.437,21501.041,23195.479
NYF,2024-05-03,MATURITY,2051-11-15,19197.218,133762.041,152959.260
NYF,2024-05-03,MATURITY,2051-12-15,3977.182,0.000,3977.182
NYF,2024-05-03,MATURITY,2052-01-02,20092.829,30281.712,50374.541
NYF,2024-05-03,MATURITY,2052-01-16,3240.965,0.000,3240.965
NYF,2024-05-03,MATURITY,2052-03-01,1439.723,26753.902,28193.624
NYF,2024-05-03,MATURITY,2052-03-15,16226.054,59386.973,75613.027
NYF,2024-05-03,MATURITY,2052-04-01,4197.497,64340.657,68538.155
NYF,2024-05-03,MATURITY,2052-04-15,629.607,3703.093,4332.700
NYF,2024-05-03,MATURITY,2052-05-01,1156.911,0.000,1156.911
NYF,2024-05-03,MATURITY,2052-05-15,15988.101,19157.088,35145.189
NYF,2024-05-03,MATURITY,2052-06-17,3977.182,40213.950,44191.130
NYF,2024-05-03,MATURITY,2052-07-01,19297.935,26797.442,46095.377
NYF,2024-05-03,MATURITY,2052-07-15,3240.965,18380.859,21621.824
NYF,2024-05-03,MATURITY,2052-09-03,737.433,0.000,737.433
NYF,2024-05-03,MATURITY,2052-09-16,15038.314,0.000,15038.314
NYF,2024-05-03,MATURITY,2052-10-01,2677.649,0.000,2677.649
NYF,2024-05-03,MATURITY,2052-10-15,537.030,0.000,537.030
NYF,2024-05-03,MATURITY,2052-11-01,1156.911,22573.723,23730.634
NYF,2024-05-03,MATURITY,2052-11-15,15509.174,195459.540,210968.714
NYF,2024-05-03,MATURITY,2052-12-16,2971.833,0.000,2971.833
NYF,2024-05-03,MATURITY,2053-01-02,18627.999,32950.448,51578.446
NYF,2024-05-03,MATURITY,2053-01-15,2781.444,0.000,2781.444
NYF,2024-05-03,MATURITY,2053-03-03,737.433,28092.662,28830.095
NYF,2024-05-03,MATURITY,2053-03-17,15038.314,0.000,15038.314
NYF,2024-05-03,MATURITY,2053-04-01,2677.649,67408.982,70086.631
NYF,2024-05-03,MATURITY,2053-04-15,537.030,3886.414,4423.444
NYF,2024-05-03,MATURITY,2053-05-01,592.568,0.000,592.568
NYF,2024-05-03,MATURITY,2053-05-15,11149.603,0.000,11149.603
NYF,2024-05-03,MATURITY,2053-06-16,2971.833,118873.310,121845.142
NYF,2024-05-03,MATURITY,2053-07-01,17763.049,191570.881,209333.931
NYF,2024-05-03,MATURITY,2053-07-15,2781.444,19303.747,22085.191
NYF,2024-05-03,MATURITY,2053-09-15,15038.314,0.000,15038.314
NYF,2024-05-03,MATURITY,2053-10-01,1084.205,0.000,1084.205
NYF,2024-05-03,MATURITY,2053-10-15,439.870,0.000,439.870
NYF,2024-05-03,MATURITY,2053-11-03,592.568,23702.706,24295.273
NYF,2024-05-03,MATURITY,2053-11-17,11149.603,83132.364,94281.968
NYF,2024-05-03,MATURITY,2054-01-02,12973.777,45990.097,58963.872
NYF,2024-05-03,MATURITY,2054-01-15,2298.851,0.000,2298.851
NYF,2024-05-03,MATURITY,2054-03-16,15038.314,38314.176,53352.490
NYF,2024-05-03,MATURITY,2054-04-01,1084.205,41303.036,42387.241
NYF,2024-05-03,MATURITY,2054-04-15,439.870,4081.957,4521.826
NYF,2024-05-03,MATURITY,2054-05-15,9224.260,0.000,9224.260
NYF,2024-05-03,MATURITY,2054-07-01,11766.536,329885.057,341651.594
NYF,2024-05-03,MATURITY,2054-07-15,2298.851,0.000,2298.851
NYF,2024-05-03,MATURITY,2054-09-15,14080.460,0.000,14080.460
NYF,2024-05-03,MATURITY,2054-10-15,337.821,0.000,337.821
NYF,2024-05-03,MATURITY,2054-11-16,9224.260,67850.929,77075.189
NYF,2024-05-03,MATURITY,2055-01-04,2694.697,49489.858,52184.555
NYF,2024-05-03,MATURITY,2055-01-15,2298.851,0.000,2298.851
NYF,2024-05-03,MATURITY,2055-03-15,14080.460,191570.881,205651.341
NYF,2024-05-03,MATURITY,2055-04-15,337.821,4285.648,4623.468
NYF,2024-05-03,MATURITY,2055-05-17,7690.490,0.000,7690.490
NYF,2024-05-03,MATURITY,2055-07-01,1395.588,0.000,1395.588
NYF,2024-05-03,MATURITY,2055-07-15,2298.851,0.000,2298.851
NYF,2024-05-03,MATURITY,2055-09-15,9291.188,0.000,9291.188
NYF,2024-05-03,MATURITY,2055-10-15,230.679,0.000,230.679
NYF,2024-05-03,MATURITY,2055-11-15,7690.490,47957.463,55647.953
NYF,2024-05-03,MATURITY,2056-01-03,1395.588,53165.280,54560.870
NYF,2024-05-03,MATURITY,2056-01-18,2298.851,0.000,2298.851
NYF,2024-05-03,MATURITY,2056-03-15,9291.188,383141.762,392432.950
NYF,2024-05-03,MATURITY,2056-04-17,230.679,4501.559,4732.239
NYF,2024-05-03,MATURITY,2056-05-15,6545.085,0.000,6545.085
NYF,2024-05-03,MATURITY,2056-07-17,2298.851,0.000,2298.851
NYF,2024-05-03,MATURITY,2056-09-15,1532.567,0.000,1532.567
NYF,2024-05-03,MATURITY,2056-10-16,118.141,0.000,118.141
NYF,2024-05-03,MATURITY,2056-11-15,6545.085,103128.470,109673.555
NYF,2024-05-03,MATURITY,2057-01-16,2298.851,0.000,2298.851
NYF,2024-05-03,MATURITY,2057-03-15,1532.567,0.000,1532.567
NYF,2024-05-03,MATURITY,2057-04-16,118.141,4725.619,4843.759
NYF,2024-05-03,MATURITY,2057-05-15,4015.476,0.000,4015.476
NYF,2024-05-03,MATURITY,2057-07-16,2298.851,21222.087,23520.938
NYF,2024-05-03,MATURITY,2057-09-17,1532.567,0.000,1532.567
NYF,2024-05-03,MATURITY,2057-11-15,4015.476,11816.890,15832.367
NYF,2024-05-03,MATURITY,2058-01-15,1874.409,0.000,1874.409
NYF,2024-05-03,MATURITY,2058-03-15,1532.567,0.000,1532.567
NYF,2024-05-03,MATURITY,2058-05-15,3779.139,0.000,3779.139
NYF,2024-05-03,MATURITY,2058-07-15,1874.409,22070.585,23944.994
NYF,2024-05-03,MATURITY,2058-09-16,1532.567,0.000,1532.567
NYF,2024-05-03,MATURITY,2058-11-15,3779.139,12258.643,16037.782
NYF,2024-05-03,MATURITY,2059-01-15,1432.997,0.000,1432.997
NYF,2024-05-03,MATURITY,2059-03-17,1532.567,76628.352,78160.920
NYF,2024-05-03,MATURITY,2059-05-15,3533.966,0.000,3533.966
NYF,2024-05-03,MATURITY,2059-07-15,1432.997,22948.009,24381.007
NYF,2024-05-03,MATURITY,2059-11-17,3533.966,12719.328,16253.295
NYF,2024-05-03,MATURITY,2060-01-15,974.037,0.000,974.037
NYF,2024-05-03,MATURITY,2060-05-17,3279.579,18262.439,21542.019
NYF,2024-05-03,MATURITY,2060-07-15,974.037,23873.644,24847.680
NYF,2024-05-03,MATURITY,2060-11-15,2800.191,13116.906,15917.097
NYF,2024-05-03,MATURITY,2061-01-18,496.564,0.000,496.564
NYF,2024-05-03,MATURITY,2061-05-16,2537.853,19557.423,22095.275
NYF,2024-05-03,MATURITY,2061-07-15,496.564,24828.203,25324.768
NYF,2024-05-03,MATURITY,2061-11-15,2024.470,0.000,2024.470
NYF,2024-05-03,MATURITY,2062-05-15,2024.470,20913.216,22937.686
NYF,2024-05-03,MATURITY,2062-11-15,1475.498,0.000,1475.498
NYF,2024-05-03,MATURITY,2063-05-15,1475.498,23016.700,24492.198
NYF,2024-05-03,MATURITY,2063-11-15,871.309,0.000,871.309
NYF,2024-05-03,MATURITY,2064-05-15,871.309,33192.751,34064.061
