﻿Fund Holdings as of,"29/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"HPP","HUDSON PACIFIC PROPERTIES LP","Rechtspersonen","Obligaties","787.756,64","0,05","787.756,64","875.000,00","875.000,00","88,08","Verenigde Staten","-","3,15","01/nov/2027","3,95","USD","02/okt/2017"
"KBH","KB HOME","Rechtspersonen","Obligaties","787.011,61","0,05","787.011,61","750.000,00","750.000,00","102,38","Verenigde Staten","-","2,45","15/jun/2027","6,88","USD","20/feb/2019"
"CSV","CARRIAGE SERVICES INC 144A","Rechtspersonen","Obligaties","785.699,51","0,05","785.699,51","870.000,00","870.000,00","88,37","Verenigde Staten","-","4,19","15/mei/2029","4,25","USD","13/mei/2021"
"HASI","HAT HOLDINGS I LLC 144A","Rechtspersonen","Obligaties","785.259,91","0,05","785.259,91","787.000,00","787.000,00","99,55","Verenigde Staten","-","0,75","15/apr/2025","6,00","USD","21/apr/2020"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE 144A","Rechtspersonen","Obligaties","783.665,99","0,05","783.665,99","805.000,00","805.000,00","95,91","Verenigde Staten","-","2,79","15/jan/2028","5,00","USD","13/dec/2017"
"GEL","GENESIS ENERGY LP/ GENESIS ENERGY","Rechtspersonen","Obligaties","781.608,05","0,05","781.608,05","765.000,00","765.000,00","99,32","Verenigde Staten","-","1,12","15/mei/2026","6,25","USD","11/dec/2017"
"THC","TENET HEALTHCARE CORPORATION","Rechtspersonen","Obligaties","781.649,86","0,05","781.649,86","735.000,00","735.000,00","103,21","Verenigde Staten","-","5,74","15/nov/2031","6,88","USD","14/jan/2002"
"UNFI","UNITED NATURAL FOODS INC 144A","Rechtspersonen","Obligaties","781.403,70","0,05","781.403,70","1.015.000,00","1.015.000,00","76,72","Verenigde Staten","-","3,74","15/okt/2028","6,75","USD","22/okt/2020"
"DAL","DELTA AIR LINES INC","Rechtspersonen","Obligaties","781.087,79","0,05","781.087,79","864.000,00","864.000,00","90,39","Verenigde Staten","-","4,84","28/okt/2029","3,75","USD","28/okt/2019"
"CTREV","CTR PARTNERSHIP LP 144A","Rechtspersonen","Obligaties","780.614,09","0,05","780.614,09","850.000,00","850.000,00","90,56","Verenigde Staten","-","3,71","30/jun/2028","3,88","USD","17/jun/2021"
"BZH","BEAZER HOMES USA INC","Rechtspersonen","Obligaties","780.346,01","0,05","780.346,01","785.000,00","785.000,00","99,13","Verenigde Staten","-","3,24","15/okt/2029","7,25","USD","20/mrt/2020"
"MTX","MINERALS TECHNOLOGIES INC. 144A","Rechtspersonen","Obligaties","779.973,61","0,05","779.973,61","805.000,00","805.000,00","95,25","Verenigde Staten","-","3,01","01/jul/2028","5,00","USD","30/jun/2020"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Rechtspersonen","Obligaties","779.841,64","0,05","779.841,64","810.000,00","810.000,00","96,03","Verenigde Staten","-","2,94","15/apr/2028","6,25","USD","05/apr/2021"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Rechtspersonen","Obligaties","779.567,45","0,05","779.567,45","995.000,00","995.000,00","78,15","Verenigde Staten","-","1,29","20/sep/2025","8,00","USD","17/sep/2020"
"QBRCN","VIDEOTRON LTD 144A","Rechtspersonen","Obligaties","778.654,94","0,05","778.654,94","801.000,00","801.000,00","97,01","Canada","-","2,22","15/apr/2027","5,13","USD","13/apr/2017"
"ACA","ARCOSA INC 144A","Rechtspersonen","Obligaties","776.294,91","0,05","776.294,91","850.000,00","850.000,00","91,16","Verenigde Staten","-","4,09","15/apr/2029","4,38","USD","06/apr/2021"
"NBR","NABORS INDUSTRIES LTD 144A","Rechtspersonen","Obligaties","775.424,37","0,05","775.424,37","800.000,00","800.000,00","94,76","Verenigde Staten","-","2,84","15/jan/2028","7,50","USD","10/jan/2020"
"RIG","TRANSOCEAN INC","Rechtspersonen","Obligaties","775.100,96","0,05","775.100,96","845.000,00","845.000,00","91,44","Verenigde Staten","-","5,34","15/apr/2031","7,50","USD","15/jun/2001"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU","Rechtspersonen","Obligaties","774.221,48","0,05","774.221,48","780.000,00","780.000,00","98,31","Verenigde Staten","-","1,83","01/mrt/2027","5,88","USD","14/feb/2017"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Rechtspersonen","Obligaties","772.520,49","0,05","772.520,49","750.000,00","750.000,00","102,07","Verenigde Staten","-","2,65","15/mrt/2030","7,63","USD","16/mrt/2022"
"CCK","CROWN CORK & SEAL CO INC","Rechtspersonen","Obligaties","772.371,86","0,05","772.371,86","729.000,00","729.000,00","103,20","Verenigde Staten","-","2,32","15/dec/2026","7,38","USD","17/dec/1996"
"HI","HILLENBRAND INC","Rechtspersonen","Obligaties","771.752,59","0,05","771.752,59","760.000,00","760.000,00","99,41","Verenigde Staten","-","0,85","15/jun/2025","5,75","USD","16/jun/2020"
"ARKO","ARKO CORP 144A","Rechtspersonen","Obligaties","771.205,84","0,05","771.205,84","920.000,00","920.000,00","81,49","Verenigde Staten","-","4,56","15/nov/2029","5,13","USD","21/okt/2021"
"ASH","ASHLAND LLC 144A","Rechtspersonen","Obligaties","771.284,59","0,05","771.284,59","925.000,00","925.000,00","82,84","Verenigde Staten","-","6,27","01/sep/2031","3,38","USD","18/aug/2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Rechtspersonen","Obligaties","770.868,66","0,05","770.868,66","1.700.000,00","1.700.000,00","44,06","Verenigde Staten","-","3,67","15/feb/2029","6,25","USD","26/mei/2020"
"VTOL","BRISTOW GROUP INC 144A","Rechtspersonen","Obligaties","770.552,29","0,05","770.552,29","785.000,00","785.000,00","97,05","Verenigde Staten","-","2,68","01/mrt/2028","6,88","USD","25/feb/2021"
"KBH","KB HOME","Rechtspersonen","Obligaties","769.909,08","0,05","769.909,08","735.000,00","735.000,00","102,66","Verenigde Staten","-","2,74","15/jul/2030","7,25","USD","22/jun/2022"
"KFY","KORN FERRY 144A","Rechtspersonen","Obligaties","769.198,31","0,05","769.198,31","795.000,00","795.000,00","95,03","Verenigde Staten","-","2,81","15/dec/2027","4,63","USD","16/dec/2019"
"NWL","NEWELL BRANDS INC","Rechtspersonen","Obligaties","767.650,52","0,05","767.650,52","880.000,00","880.000,00","86,74","Verenigde Staten","-","7,98","01/apr/2036","6,88","USD","30/mrt/2016"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Rechtspersonen","Obligaties","767.359,65","0,05","767.359,65","820.000,00","820.000,00","92,53","Verenigde Staten","-","2,06","15/jul/2026","3,63","USD","14/jul/2021"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Rechtspersonen","Obligaties","767.151,25","0,05","767.151,25","865.000,00","865.000,00","88,21","Verenigde Staten","-","3,09","15/sep/2027","3,88","USD","29/sep/2020"
"CVI","CVR ENERGY INC 144A","Rechtspersonen","Obligaties","765.374,93","0,05","765.374,93","810.000,00","810.000,00","93,31","Verenigde Staten","-","3,10","15/feb/2028","5,75","USD","27/jan/2020"
"COMM","COMMSCOPE INC 144A","Rechtspersonen","Obligaties","764.057,02","0,05","764.057,02","1.930.000,00","1.930.000,00","38,26","Verenigde Staten","-","2,28","01/mrt/2027","8,25","USD","19/feb/2019"
"ATI","ATI INC","Rechtspersonen","Obligaties","762.418,39","0,05","762.418,39","760.000,00","760.000,00","97,90","Verenigde Staten","-","2,09","01/dec/2027","5,88","USD","22/nov/2019"
"BCC","BOISE CASCADE CO 144A","Rechtspersonen","Obligaties","761.741,46","0,05","761.741,46","816.000,00","816.000,00","91,75","Verenigde Staten","-","4,80","01/jul/2030","4,88","USD","27/jul/2020"
"JWN","NORDSTROM INC","Rechtspersonen","Obligaties","760.833,01","0,05","760.833,01","870.000,00","870.000,00","86,41","Verenigde Staten","-","6,00","01/aug/2031","4,25","USD","23/jul/2021"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Rechtspersonen","Obligaties","759.669,24","0,05","759.669,24","740.000,00","740.000,00","101,67","Verenigde Staten","-","3,27","15/mrt/2028","8,05","USD","13/dec/2022"
"HLF","HLF FINANCING SARL LLC 144A","Rechtspersonen","Obligaties","757.600,95","0,05","757.600,95","1.240.000,00","1.240.000,00","59,09","Verenigde Staten","-","4,14","01/jun/2029","4,88","USD","20/mei/2021"
"BLD","TOPBUILD CORP 144A","Rechtspersonen","Obligaties","756.541,75","0,05","756.541,75","840.000,00","840.000,00","89,62","Verenigde Staten","-","4,29","15/mrt/2029","3,63","USD","15/mrt/2021"
"ACIW","ACI WORLDWIDE INC 144A","Rechtspersonen","Obligaties","755.941,99","0,05","755.941,99","751.000,00","751.000,00","99,48","Verenigde Staten","-","1,09","15/aug/2026","5,75","USD","21/aug/2018"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Rechtspersonen","Obligaties","754.540,60","0,05","754.540,60","1.095.000,00","1.095.000,00","67,73","Verenigde Staten","-","2,87","15/aug/2027","5,75","USD","08/mrt/2019"
"LPX","LOUISIANA PACIFIC CORP 144A","Rechtspersonen","Obligaties","754.047,61","0,05","754.047,61","835.000,00","835.000,00","89,86","Verenigde Staten","-","4,12","15/mrt/2029","3,63","USD","11/mrt/2021"
"MERLLN","MERLIN ENTERTAINMENTS LTD 144A","Rechtspersonen","Obligaties","749.658,03","0,05","749.658,03","740.000,00","740.000,00","99,16","Verenigd Koninkrijk","-","1,84","15/jun/2026","5,75","USD","09/mei/2018"
"OCN","PHH MORTGAGE CORP 144A","Rechtspersonen","Obligaties","746.477,52","0,05","746.477,52","770.000,00","770.000,00","95,98","Verenigde Staten","-","1,69","15/mrt/2026","7,88","USD","04/mrt/2021"
"MERLLN","MOTION BONDCO DAC 144A","Rechtspersonen","Obligaties","746.037,84","0,05","746.037,84","750.000,00","750.000,00","96,45","Verenigd Koninkrijk","-","2,44","15/nov/2027","6,63","USD","04/nov/2019"
"SWY","SAFEWAY INC","Rechtspersonen","Obligaties","746.076,40","0,05","746.076,40","700.000,00","700.000,00","104,81","Verenigde Staten","-","5,30","01/feb/2031","7,25","USD","31/jan/2001"
"WNC","WABASH NATIONAL CORPORATION 144A","Rechtspersonen","Obligaties","745.076,21","0,05","745.076,21","828.000,00","828.000,00","89,81","Verenigde Staten","-","3,84","15/okt/2028","4,50","USD","06/okt/2021"
"FAIRIC","FAIR ISAAC CORP 144A","Rechtspersonen","Obligaties","741.956,20","0,05","741.956,20","737.000,00","737.000,00","98,28","Verenigde Staten","-","1,79","15/mei/2026","5,25","USD","08/mei/2018"
"M","MACYS RETAIL HOLDINGS LLC","Rechtspersonen","Obligaties","741.327,30","0,05","741.327,30","852.000,00","852.000,00","85,34","Verenigde Staten","-","7,97","15/dec/2034","4,50","USD","18/nov/2014"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Rechtspersonen","Obligaties","739.821,65","0,05","739.821,65","840.000,00","840.000,00","87,59","Verenigde Staten","-","5,49","15/mrt/2031","4,00","USD","23/mrt/2021"
"PDCN","PRECISION DRILLING CORPORATION 144A","Rechtspersonen","Obligaties","737.568,71","0,05","737.568,71","730.000,00","730.000,00","99,05","Canada","-","2,95","15/jan/2029","6,88","USD","15/jun/2021"
"EAF","GRAFTECH GLOBAL ENTERPRISES INC 144A","Rechtspersonen","Obligaties","736.575,37","0,05","736.575,37","925.000,00","925.000,00","75,95","Verenigde Staten","-","3,44","15/dec/2028","9,88","USD","26/jun/2023"
"SYNA","SYNAPTICS INCORPORATED 144A","Rechtspersonen","Obligaties","736.221,45","0,05","736.221,45","825.000,00","825.000,00","87,75","Verenigde Staten","-","4,32","15/jun/2029","4,00","USD","11/mrt/2021"
"NGDCN","NEW GOLD INC 144A","Rechtspersonen","Obligaties","735.916,59","0,05","735.916,59","725.000,00","725.000,00","99,34","Canada","-","1,79","15/jul/2027","7,50","USD","24/jun/2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Rechtspersonen","Obligaties","735.726,28","0,05","735.726,28","800.000,00","800.000,00","91,63","Verenigde Staten","-","3,97","31/mrt/2029","4,13","USD","24/mrt/2021"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Rechtspersonen","Obligaties","734.814,97","0,05","734.814,97","764.000,00","764.000,00","94,52","Verenigde Staten","-","2,63","15/jul/2027","5,75","USD","06/aug/2020"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Rechtspersonen","Obligaties","734.772,82","0,05","734.772,82","1.022.000,00","1.022.000,00","70,52","Verenigde Staten","-","3,25","15/jan/2028","4,75","USD","22/nov/2019"
"QVCN","QVC INC","Rechtspersonen","Obligaties","734.807,88","0,05","734.807,88","946.000,00","946.000,00","76,97","Verenigde Staten","-","3,82","01/sep/2028","4,38","USD","20/aug/2020"
"TRS","TRIMAS CORPORATION 144A","Rechtspersonen","Obligaties","733.600,79","0,05","733.600,79","815.000,00","815.000,00","89,85","Verenigde Staten","-","4,15","15/apr/2029","4,13","USD","29/mrt/2021"
"CVA","COVANTA HOLDING CORP","Rechtspersonen","Obligaties","733.220,21","0,05","733.220,21","840.000,00","840.000,00","86,48","Verenigde Staten","-","5,09","01/sep/2030","5,00","USD","25/aug/2020"
"EHC","ENCOMPASS HEALTH CORP","Rechtspersonen","Obligaties","732.788,56","0,05","732.788,56","815.000,00","815.000,00","89,55","Verenigde Staten","-","5,42","01/apr/2031","4,63","USD","05/okt/2020"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Rechtspersonen","Obligaties","732.613,83","0,05","732.613,83","830.000,00","830.000,00","87,35","Verenigde Staten","-","4,98","01/feb/2030","3,75","USD","19/nov/2021"
"ENTG","ENTEGRIS INC 144A","Rechtspersonen","Obligaties","732.088,43","0,05","732.088,43","805.000,00","805.000,00","89,15","Verenigde Staten","-","4,22","01/mei/2029","3,63","USD","30/apr/2021"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Rechtspersonen","Obligaties","730.376,58","0,05","730.376,58","740.000,00","740.000,00","98,29","Verenigde Staten","-","1,26","01/okt/2025","5,25","USD","25/sep/2017"
"ATKR","ATKORE INC 144A","Rechtspersonen","Obligaties","729.700,06","0,05","729.700,06","815.000,00","815.000,00","87,79","Verenigde Staten","-","5,48","01/jun/2031","4,25","USD","26/mei/2021"
"BZH","BEAZER HOMES USA INC","Rechtspersonen","Obligaties","729.280,04","0,05","729.280,04","750.000,00","750.000,00","97,01","Verenigde Staten","-","2,48","15/okt/2027","5,88","USD","23/feb/2018"
"PRAA","PRA GROUP INC 144A","Rechtspersonen","Obligaties","726.072,53","0,05","726.072,53","720.000,00","720.000,00","99,66","Verenigde Staten","-","1,26","01/sep/2025","7,38","USD","27/aug/2020"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Rechtspersonen","Obligaties","724.679,48","0,05","724.679,48","1.013.000,00","1.013.000,00","69,28","Verenigde Staten","-","4,62","01/mrt/2030","5,50","USD","27/nov/2019"
"AAP","ADVANCE AUTO PARTS INC","Rechtspersonen","Obligaties","723.778,39","0,05","723.778,39","725.000,00","725.000,00","99,01","Verenigde Staten","-","3,37","09/mrt/2028","5,95","USD","09/mrt/2023"
"PZZA","PAPA JOHNS INTERNATIONAL INC 144A","Rechtspersonen","Obligaties","723.446,59","0,05","723.446,59","825.000,00","825.000,00","87,22","Verenigde Staten","-","4,57","15/sep/2029","3,88","USD","14/sep/2021"
"GMS","GYP HOLDINGS III CORP 144A","Rechtspersonen","Obligaties","723.222,59","0,05","723.222,59","765.000,00","765.000,00","92,25","Verenigde Staten","-","3,83","01/mei/2029","4,63","USD","22/apr/2021"
"CENT","CENTRAL GARDEN & PET COMPANY 144A","Rechtspersonen","Obligaties","722.330,20","0,05","722.330,20","815.000,00","815.000,00","86,58","Verenigde Staten","-","5,50","30/apr/2031","4,13","USD","30/apr/2021"
"SSP","EW SCRIPPS CO 144A","Rechtspersonen","Obligaties","722.269,67","0,05","722.269,67","900.000,00","900.000,00","78,55","Verenigde Staten","-","2,81","15/jul/2027","5,88","USD","26/jul/2019"
"KSS","KOHLS CORP","Rechtspersonen","Obligaties","721.187,61","0,05","721.187,61","730.000,00","730.000,00","97,59","Verenigde Staten","-","1,15","17/jul/2025","4,25","USD","17/jul/2015"
"KBH","KB HOME","Rechtspersonen","Obligaties","720.185,09","0,05","720.185,09","815.000,00","815.000,00","86,88","Verenigde Staten","-","5,90","15/jun/2031","4,00","USD","09/jun/2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Rechtspersonen","Obligaties","720.011,39","0,05","720.011,39","745.000,00","745.000,00","95,49","Verenigde Staten","-","3,46","15/feb/2029","5,63","USD","15/feb/2019"
"NWL","NEWELL BRANDS INC","Rechtspersonen","Obligaties","718.826,66","0,05","718.826,66","713.000,00","713.000,00","98,81","Verenigde Staten","-","1,02","01/jun/2025","4,88","USD","26/mei/2020"
"BCO","BRINKS CO 144A","Rechtspersonen","Obligaties","718.089,73","0,05","718.089,73","710.000,00","710.000,00","99,55","Verenigde Staten","-","0,81","15/jul/2025","5,50","USD","22/jun/2020"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Rechtspersonen","Obligaties","717.456,85","0,05","717.456,85","710.000,00","710.000,00","99,21","Verenigde Staten","-","2,08","15/jul/2028","6,38","USD","24/jul/2020"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Rechtspersonen","Obligaties","717.307,17","0,05","717.307,17","740.000,00","740.000,00","96,67","Verenigde Staten","-","3,80","15/apr/2030","6,88","USD","11/apr/2022"
"CIEN","CIENA CORPORATION 144A","Rechtspersonen","Obligaties","716.897,09","0,05","716.897,09","806.000,00","806.000,00","87,96","Verenigde Staten","-","4,73","31/jan/2030","4,00","USD","18/jan/2022"
"SNEX","STONEX GROUP INC 144A","Rechtspersonen","Obligaties","716.594,42","0,05","716.594,42","692.000,00","692.000,00","100,34","Verenigde Staten","-","0,13","15/jun/2025","8,63","USD","11/jun/2020"
"PACW","BANC OF CALIFORNIA MTN","Rechtspersonen","Obligaties","713.326,38","0,05","713.326,38","765.000,00","765.000,00","91,64","Verenigde Staten","-","1,88","01/mei/2031","3,25","USD","30/apr/2021"
"HI","HILLENBRAND INC","Rechtspersonen","Obligaties","712.301,36","0,05","712.301,36","830.000,00","830.000,00","85,22","Verenigde Staten","-","5,62","01/mrt/2031","3,75","USD","03/mrt/2021"
"SEE","SEALED AIR CORPORATION 144A","Rechtspersonen","Obligaties","710.633,70","0,05","710.633,70","710.000,00","710.000,00","99,42","Verenigde Staten","-","1,21","15/sep/2025","5,50","USD","16/jun/2015"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Rechtspersonen","Obligaties","707.333,64","0,05","707.333,64","1.610.000,00","1.610.000,00","42,64","Verenigde Staten","-","4,33","30/jan/2030","5,25","USD","30/dec/2019"
"IBP","INSTALLED BUILDING PRODUCTS INC 144A","Rechtspersonen","Obligaties","707.084,31","0,05","707.084,31","720.000,00","720.000,00","96,80","Verenigde Staten","-","3,14","01/feb/2028","5,75","USD","26/sep/2019"
"EAF","GRAFTECH FINANCE INC 144A","Rechtspersonen","Obligaties","703.979,59","0,05","703.979,59","1.055.000,00","1.055.000,00","65,01","Verenigde Staten","-","3,90","15/dec/2028","4,63","USD","22/dec/2020"
"HPP","HUDSON PACIFIC PROPERTIES LP","Rechtspersonen","Obligaties","703.529,53","0,05","703.529,53","760.000,00","760.000,00","91,35","Verenigde Staten","-","3,31","15/feb/2028","5,95","USD","15/sep/2022"
"CCK","CROWN AMERICAS LLC","Rechtspersonen","Obligaties","702.957,12","0,05","702.957,12","730.000,00","730.000,00","95,95","Verenigde Staten","-","2,18","30/sep/2026","4,25","USD","14/aug/2017"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC 144A","Rechtspersonen","Obligaties","701.286,85","0,05","701.286,85","650.000,00","650.000,00","106,32","Verenigde Staten","-","2,63","01/mrt/2029","9,75","USD","01/dec/2023"
"AMETRA","VM CONSOLIDATED INC 144A","Rechtspersonen","Obligaties","699.929,87","0,05","699.929,87","745.000,00","745.000,00","93,74","Verenigde Staten","-","3,68","15/apr/2029","5,50","USD","26/mrt/2021"
"CNW","XPO CNW INC","Rechtspersonen","Obligaties","699.282,89","0,05","699.282,89","665.000,00","665.000,00","101,84","Verenigde Staten","-","7,09","01/mei/2034","6,70","USD","05/aug/2004"
"DOOR","MASONITE INTERNATIONAL CORPORATION 144A","Rechtspersonen","Obligaties","698.806,72","0,05","698.806,72","790.000,00","790.000,00","87,74","Verenigde Staten","-","5,05","15/feb/2030","3,50","USD","26/jul/2021"
"TPH","TRI POINTE HOMES INC (DELAWARE)","Rechtspersonen","Obligaties","694.896,27","0,05","694.896,27","705.000,00","705.000,00","96,41","Verenigde Staten","-","2,64","01/jun/2027","5,25","USD","08/jun/2017"
"JWN","NORDSTROM INC","Rechtspersonen","Obligaties","690.849,85","0,05","690.849,85","725.000,00","725.000,00","94,80","Verenigde Staten","-","2,63","15/mrt/2027","4,00","USD","09/mrt/2017"
"VRTU","VIRTUSA CORP 144A","Rechtspersonen","Obligaties","690.452,09","0,05","690.452,09","745.000,00","745.000,00","90,03","Verenigde Staten","-","3,64","15/dec/2028","7,13","USD","17/dec/2020"
"SIX","SIX FLAGS THEME PARKS INC 144A","Rechtspersonen","Obligaties","689.809,39","0,05","689.809,39","674.000,00","674.000,00","100,05","Verenigde Staten","-","0,28","01/jul/2025","7,00","USD","22/apr/2020"
"HI","HILLENBRAND INC","Rechtspersonen","Obligaties","689.307,26","0,05","689.307,26","700.000,00","700.000,00","97,86","Verenigde Staten","-","2,15","15/sep/2026","5,00","USD","25/sep/2019"
"PBI","PITNEY BOWES INC 144A","Rechtspersonen","Obligaties","688.586,68","0,05","688.586,68","760.000,00","760.000,00","89,76","Verenigde Staten","-","2,56","15/mrt/2027","6,88","USD","19/mrt/2021"
"RIG","TRANSOCEAN AQUILA LTD 144A","Rechtspersonen","Obligaties","686.384,31","0,04","686.384,31","670.000,00","670.000,00","101,80","Zwitserland","-","2,09","30/sep/2028","8,00","USD","11/okt/2023"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Rechtspersonen","Obligaties","685.092,64","0,04","685.092,64","770.000,00","770.000,00","88,41","Verenigde Staten","-","4,30","01/mrt/2029","3,50","USD","28/aug/2020"
"TCBI","TEXAS CAPITAL BANCSHARES INC.","Rechtspersonen","Obligaties","684.622,69","0,04","684.622,69","750.000,00","750.000,00","89,36","Verenigde Staten","-","1,81","06/mei/2031","4,00","USD","06/mei/2021"
"VIAV","VIAVI SOLUTIONS INC 144A","Rechtspersonen","Obligaties","683.176,86","0,04","683.176,86","805.000,00","805.000,00","84,58","Verenigde Staten","-","4,71","01/okt/2029","3,75","USD","29/sep/2021"
"DFH","DREAM FINDERS HOMES INC 144A","Rechtspersonen","Obligaties","682.479,86","0,04","682.479,86","650.000,00","650.000,00","103,30","Verenigde Staten","-","2,49","15/aug/2028","8,25","USD","22/aug/2023"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Rechtspersonen","Obligaties","681.596,24","0,04","681.596,24","700.000,00","700.000,00","96,97","Verenigde Staten","-","2,38","30/sep/2027","5,00","USD","23/sep/2019"
"FL","FOOT LOCKER INC 144A","Rechtspersonen","Obligaties","681.390,81","0,04","681.390,81","845.000,00","845.000,00","80,33","Verenigde Staten","-","4,72","01/okt/2029","4,00","USD","05/okt/2021"
"HASI","HAT HOLDINGS I LLC 144A","Rechtspersonen","Obligaties","673.574,88","0,04","673.574,88","805.000,00","805.000,00","82,90","Verenigde Staten","-","5,48","15/sep/2030","3,75","USD","25/aug/2020"
"PATK","PATRICK INDUSTRIES INC 144A","Rechtspersonen","Obligaties","670.306,53","0,04","670.306,53","720.000,00","720.000,00","90,75","Verenigde Staten","-","3,96","01/mei/2029","4,75","USD","20/apr/2021"
"HOLX","HOLOGIC INC 144A","Rechtspersonen","Obligaties","669.055,70","0,04","669.055,70","695.000,00","695.000,00","95,14","Verenigde Staten","-","2,94","01/feb/2028","4,63","USD","19/jan/2018"
"ACACN","AIR CANADA 2020-1 CLASS C PASS THR 144A","Rechtspersonen","Obligaties","668.926,11","0,04","668.926,11","595.000,00","595.000,00","109,39","Canada","-","1,94","15/jul/2026","10,50","USD","03/jun/2020"
"CLF","CLEVELAND-CLIFFS INC 144A","Rechtspersonen","Obligaties","666.825,78","0,04","666.825,78","715.000,00","715.000,00","92,52","Verenigde Staten","-","3,78","01/mrt/2029","4,63","USD","17/feb/2021"
"MD","PEDIATRIX MEDICAL GROUP INC 144A","Rechtspersonen","Obligaties","666.532,92","0,04","666.532,92","750.000,00","750.000,00","87,77","Verenigde Staten","-","4,62","15/feb/2030","5,38","USD","11/feb/2022"
"KBH","KB HOME","Rechtspersonen","Obligaties","665.750,57","0,04","665.750,57","697.000,00","697.000,00","93,33","Verenigde Staten","-","4,59","15/nov/2029","4,80","USD","04/nov/2019"
"ANF","ABERCROMBIE & FITCH MANAGEMENT CO 144A","Rechtspersonen","Obligaties","664.845,71","0,04","664.845,71","645.000,00","645.000,00","100,55","Verenigde Staten","-","0,20","15/jul/2025","8,75","USD","02/jul/2020"
"BXMT","BLACKSTONE MORTGAGE TRUST INC 144A","Rechtspersonen","Obligaties","664.458,35","0,04","664.458,35","735.000,00","735.000,00","89,32","Verenigde Staten","-","2,51","15/jan/2027","3,75","USD","05/okt/2021"
"CPS","COOPER-STANDARD AUTOMOTIVE INC 144A","Rechtspersonen","Obligaties","663.051,92","0,04","663.051,92","835.777,00","835.777,00","75,38","Verenigde Staten","-","2,52","15/mei/2027","10,63","USD","27/jan/2023"
"APG","API GROUP DE INC 144A","Rechtspersonen","Obligaties","662.207,24","0,04","662.207,24","740.000,00","740.000,00","88,30","Verenigde Staten","-","4,35","15/jul/2029","4,13","USD","22/jun/2021"
"PATK","PATRICK INDUSTRIES INC 144A","Rechtspersonen","Obligaties","660.188,31","0,04","660.188,31","655.000,00","655.000,00","100,50","Verenigde Staten","-","0,66","15/okt/2027","7,50","USD","17/sep/2019"
"ATI","ATI INC","Rechtspersonen","Obligaties","659.296,62","0,04","659.296,62","720.000,00","720.000,00","91,17","Verenigde Staten","-","5,39","01/okt/2031","5,13","USD","14/sep/2021"
"BECN","BEACON ROOFING SUPPLY INC 144A","Rechtspersonen","Obligaties","659.318,97","0,04","659.318,97","720.000,00","720.000,00","89,69","Verenigde Staten","-","4,18","15/mei/2029","4,13","USD","10/mei/2021"
"ATSCN","ATS CORP 144A","Rechtspersonen","Obligaties","657.815,24","0,04","657.815,24","720.000,00","720.000,00","89,83","Canada","-","3,88","15/dec/2028","4,13","USD","29/dec/2020"
"XRX","XEROX HOLDINGS CORP 144A","Rechtspersonen","Obligaties","657.271,02","0,04","657.271,02","669.000,00","669.000,00","97,22","Verenigde Staten","-","1,22","15/aug/2025","5,00","USD","06/aug/2020"
"HEARTL","HEARTLAND DENTAL LLC 144A","Rechtspersonen","Obligaties","654.869,48","0,04","654.869,48","635.000,00","635.000,00","98,93","Verenigde Staten","-","1,27","01/mei/2026","8,50","USD","30/apr/2018"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Rechtspersonen","Obligaties","654.753,71","0,04","654.753,71","660.000,00","660.000,00","97,11","Verenigde Staten","-","2,57","15/jun/2028","5,63","USD","30/jun/2020"
"FYBR","FRONTIER FLORIDA LLC","Rechtspersonen","Obligaties","653.796,80","0,04","653.796,80","675.000,00","675.000,00","95,18","Verenigde Staten","-","3,24","01/feb/2028","6,86","USD","03/feb/1998"
