﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRRA9370","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","181’557.87","0.01","181’557.87","190’417.00","190’417.00","94.94","United States","-","5.01","01/Jul/2053","5.00","USD","01/Jun/2023"
"FNBM3743","FNMA 30YR","MBS Pass-Through","Fixed Income","181’659.44","0.01","181’659.44","197’290.00","197’290.00","91.76","United States","-","5.72","01/Mar/2047","4.00","USD","01/Mar/2018"
"FNAS9470","FNMA 30YR","MBS Pass-Through","Fixed Income","175’570.61","0.01","175’570.61","185’615.00","185’615.00","94.23","United States","-","5.41","01/Apr/2047","4.50","USD","01/Mar/2017"
"FN932844","FNMA 15YR","MBS Pass-Through","Fixed Income","171’671.32","0.01","171’671.32","173’571.00","173’571.00","98.58","United States","-","0.55","01/Dec/2025","4.00","USD","01/Nov/2010"
"FNCB3915","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","167’677.42","0.01","167’677.42","180’981.00","180’981.00","92.29","United States","-","5.71","01/Jun/2052","4.50","USD","01/May/2022"
"FGG61422","FGOLD 30YR 4.5% LTV > 95 2017","MBS Pass-Through","Fixed Income","162’850.24","0.01","162’850.24","172’522.00","172’522.00","94.03","United States","-","5.76","01/Mar/2048","4.50","USD","01/May/2018"
"FNAE9723","FNMA 30YR","MBS Pass-Through","Fixed Income","162’732.02","0.01","162’732.02","167’036.00","167’036.00","97.02","United States","-","4.45","01/Dec/2040","5.00","USD","01/Nov/2010"
"FGG60919","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","161’679.42","0.01","161’679.42","170’151.00","170’151.00","94.66","United States","-","5.76","01/Sept/2046","4.50","USD","01/Mar/2017"
"FGV82980","FGOLD 30YR 3.5% LB200K 2017","MBS Pass-Through","Fixed Income","154’570.99","0.01","154’570.99","174’313.00","174’313.00","88.39","United States","-","6.31","01/Feb/2047","3.50","USD","01/Feb/2017"
"FGJ31951","FGOLD 15YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","144’903.89","0.01","144’903.89","149’648.00","149’648.00","96.55","United States","-","4.05","01/Dec/2028","3.50","USD","01/Jun/2015"
"FNAR1051","FNMA 30YR","MBS Pass-Through","Fixed Income","134’167.02","0.01","134’167.02","159’569.00","159’569.00","83.88","United States","-","5.90","01/Jan/2043","2.50","USD","01/Dec/2012"
"FNMA2935","FNMA CONV LONG TERM 30YR - JUMBO-C","MBS Pass-Through","Fixed Income","133’546.74","0.01","133’546.74","160’506.00","160’506.00","82.96","United States","-","7.23","01/Mar/2047","3.00","USD","01/Feb/2017"
"FNAT2060","FNMA 15YR","MBS Pass-Through","Fixed Income","131’456.05","0.01","131’456.05","137’938.00","137’938.00","95.10","United States","-","1.48","01/Apr/2028","2.50","USD","01/Apr/2013"
"FGC91957","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","130’302.23","0.01","130’302.23","138’022.00","138’022.00","94.08","United States","-","6.29","01/Sept/2037","4.00","USD","01/Aug/2017"
"FGJ35031","FGOLD 15YR 2.5% LB150K 2016","MBS Pass-Through","Fixed Income","129’267.68","0.01","129’267.68","139’734.00","139’734.00","92.31","United States","-","4.47","01/Aug/2031","2.50","USD","01/Aug/2016"
"FGG61236","FGOLD 30YR 2010 PRODUCTION","MBS Pass-Through","Fixed Income","128’441.15","0.01","128’441.15","133’850.00","133’850.00","95.60","United States","-","5.76","01/Aug/2045","4.50","USD","01/Dec/2017"
"FGG67713","FGOLD 30YR 4% LB175K 2017","MBS Pass-Through","Fixed Income","123’278.27","0.01","123’278.27","134’248.00","134’248.00","91.51","United States","-","6.29","01/Jun/2048","4.00","USD","01/May/2018"
"FNAL9872","FNMA 15YR","MBS Pass-Through","Fixed Income","121’728.01","0.01","121’728.01","129’453.00","129’453.00","93.79","United States","-","2.50","01/Feb/2032","3.00","USD","01/Feb/2017"
"FNCA1093","FNMA 15YR","MBS Pass-Through","Fixed Income","120’815.50","0.01","120’815.50","129’426.00","129’426.00","93.11","United States","-","2.95","01/Feb/2033","3.00","USD","01/Jan/2018"
"FGJ34650","FGOLD 15YR 2.5% LB175K 2016","MBS Pass-Through","Fixed Income","119’386.61","0.01","119’386.61","128’840.00","128’840.00","92.46","United States","-","4.47","01/Jun/2031","2.50","USD","01/Jun/2016"
"FNCB3441","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","119’233.79","0.01","119’233.79","133’694.00","133’694.00","88.98","United States","-","4.52","01/Apr/2037","2.50","USD","01/Apr/2022"
"FGG60733","FGOLD 30YR 4.5% LB150K 2015","MBS Pass-Through","Fixed Income","112’873.70","0.01","112’873.70","118’759.00","118’759.00","94.68","United States","-","5.76","01/Sept/2046","4.50","USD","01/Oct/2016"
"G2MA5139","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","111’153.63","0.01","111’153.63","113’529.00","113’529.00","97.50","United States","-","4.71","20/Apr/2048","5.00","USD","01/Apr/2018"
"FNAX7646","FNMA 30YR","MBS Pass-Through","Fixed Income","109’449.16","0.01","109’449.16","113’478.00","113’478.00","96.05","United States","-","4.85","01/Dec/2044","5.00","USD","01/Dec/2014"
"G2MA5079","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","104’260.66","0.00","104’260.66","109’937.00","109’937.00","94.47","United States","-","5.33","20/Mar/2048","4.50","USD","01/Mar/2018"
"FNBM1272","FNMA 15YR","MBS Pass-Through","Fixed Income","100’486.95","0.00","100’486.95","105’274.00","105’274.00","95.17","United States","-","2.45","01/May/2032","3.50","USD","01/May/2017"
"FGG08669","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","98’560.23","0.00","98’560.23","106’993.00","106’993.00","91.80","United States","-","6.29","01/Sept/2045","4.00","USD","01/Sept/2015"
"FNAS8509","FNMA 30YR","MBS Pass-Through","Fixed Income","93’723.72","0.00","93’723.72","108’751.00","108’751.00","85.94","United States","-","6.14","01/Dec/2046","3.00","USD","01/Dec/2016"
"FNBM5562","FNMA 30YR","MBS Pass-Through","Fixed Income","89’971.08","0.00","89’971.08","97’563.00","97’563.00","91.90","United States","-","5.66","01/Jun/2045","4.00","USD","01/Feb/2019"
"FNAX7236","FNMA 30YR","MBS Pass-Through","Fixed Income","88’278.25","0.00","88’278.25","90’984.00","90’984.00","96.62","United States","-","4.91","01/Nov/2044","5.00","USD","01/Nov/2014"
"FNBM3931","FNMA 30YR","MBS Pass-Through","Fixed Income","84’559.84","0.00","84’559.84","97’189.00","97’189.00","86.76","United States","-","5.79","01/Mar/2045","3.00","USD","01/May/2018"
"FNBM4976","FNMA 30YR","MBS Pass-Through","Fixed Income","83’501.80","0.00","83’501.80","85’182.00","85’182.00","97.62","United States","-","4.66","01/Jan/2044","5.00","USD","01/Nov/2018"
"FGJ34523","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","82’208.51","0.00","82’208.51","85’774.00","85’774.00","95.56","United States","-","4.05","01/May/2031","3.50","USD","01/May/2016"
"FNCA2970","FNMA 30YR","MBS Pass-Through","Fixed Income","80’838.86","0.00","80’838.86","83’527.00","83’527.00","96.38","United States","-","4.76","01/Jan/2049","5.00","USD","01/Dec/2018"
"FNCA5396","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","79’991.24","0.00","79’991.24","83’096.00","83’096.00","95.86","United States","-","4.90","01/Mar/2050","5.00","USD","01/Feb/2020"
"FGJ39886","FGOLD 15YR 4% LB85K 2018","MBS Pass-Through","Fixed Income","78’349.16","0.00","78’349.16","80’765.00","80’765.00","96.69","United States","-","3.82","01/Nov/2033","4.00","USD","01/Nov/2018"
"FGG60948","FGOLD 30YR 3% 100% NY 2016","MBS Pass-Through","Fixed Income","77’976.40","0.00","77’976.40","92’738.00","92’738.00","83.84","United States","-","7.09","01/Jan/2047","3.00","USD","01/Apr/2017"
"GN783653","GNMA 30YR 2010 PRODUCTION","MBS Pass-Through","Fixed Income","76’654.29","0.00","76’654.29","77’934.00","77’934.00","97.96","United States","-","4.71","15/Aug/2040","5.00","USD","01/Sept/2012"
"FRSD3085","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","75’058.62","0.00","75’058.62","76’606.00","76’606.00","97.54","United States","-","4.54","01/Jun/2053","5.50","USD","01/May/2023"
"FGG16092","FGOLD 15YR 3% LB150K 2017","MBS Pass-Through","Fixed Income","74’591.88","0.00","74’591.88","79’713.00","79’713.00","93.33","United States","-","4.31","01/Mar/2032","3.00","USD","01/Feb/2017"
"FNBN5237","FNMA 30YR","MBS Pass-Through","Fixed Income","74’293.77","0.00","74’293.77","75’031.00","75’031.00","98.58","United States","-","4.20","01/Feb/2049","5.50","USD","01/Feb/2019"
"FN890434","FNMA 15YR","MBS Pass-Through","Fixed Income","72’866.38","0.00","72’866.38","75’604.00","75’604.00","96.14","United States","-","1.22","01/Jul/2027","3.00","USD","01/Jul/2012"
"FNBC0092","FNMA 30YR","MBS Pass-Through","Fixed Income","67’774.17","0.00","67’774.17","76’318.00","76’318.00","88.52","United States","-","6.02","01/Dec/2045","3.50","USD","01/Dec/2015"
"FNAL4320","FNMA 15YR","MBS Pass-Through","Fixed Income","65’370.30","0.00","65’370.30","68’203.00","68’203.00","95.60","United States","-","1.60","01/Oct/2028","3.00","USD","01/Oct/2013"
"FGV61856","FHLMC GOLD 15YR CASH ISSUANCE","MBS Pass-Through","Fixed Income","64’036.00","0.00","64’036.00","66’510.00","66’510.00","95.96","United States","-","2.82","01/Dec/2032","4.00","USD","01/Nov/2017"
"FNMA5223","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","63’290.20","0.00","63’290.20","66’398.00","66’398.00","95.00","United States","-","3.85","01/Nov/2038","4.00","USD","01/Oct/2023"
"FNAS9463","FNMA 30YR","MBS Pass-Through","Fixed Income","62’702.37","0.00","62’702.37","70’429.00","70’429.00","88.75","United States","-","6.12","01/Apr/2047","3.50","USD","01/Mar/2017"
"FNCA2106","FNMA 15YR","MBS Pass-Through","Fixed Income","59’873.41","0.00","59’873.41","63’710.00","63’710.00","93.70","United States","-","3.10","01/Jul/2033","3.50","USD","01/Jul/2018"
"FNAC3017","FNMA 30YR","MBS Pass-Through","Fixed Income","59’310.22","0.00","59’310.22","61’061.00","61’061.00","96.73","United States","-","4.38","01/Oct/2039","5.00","USD","01/Oct/2009"
"FN890294","FNMA 30YR","MBS Pass-Through","Fixed Income","58’261.95","0.00","58’261.95","57’959.00","57’959.00","100.08","United States","-","3.76","01/Jan/2039","5.50","USD","01/Mar/2011"
"FGG16407","FGOLD 15YR 2.5% LB110K 2017","MBS Pass-Through","Fixed Income","56’965.02","0.00","56’965.02","61’893.00","61’893.00","91.84","United States","-","4.47","01/Jan/2033","2.50","USD","01/Jan/2018"
"FNBC0774","FNMA 15YR","MBS Pass-Through","Fixed Income","56’446.64","0.00","56’446.64","60’052.00","60’052.00","93.76","United States","-","2.55","01/Mar/2031","3.00","USD","01/Mar/2016"
"FNBM5167","FNMA 15YR","MBS Pass-Through","Fixed Income","56’577.84","0.00","56’577.84","59’166.00","59’166.00","95.34","United States","-","2.20","01/Sept/2032","3.50","USD","01/Dec/2018"
"FNAL8960","FNMA 30YR","MBS Pass-Through","Fixed Income","55’774.71","0.00","55’774.71","58’588.00","58’588.00","94.84","United States","-","5.21","01/May/2046","4.50","USD","01/Aug/2016"
"FRRA3723","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","55’319.48","0.00","55’319.48","72’114.00","72’114.00","76.55","United States","-","6.78","01/Oct/2050","2.00","USD","01/Sept/2020"
"FGQ02073","FGOLD 30YR 2011 PRODUCTION","MBS Pass-Through","Fixed Income","50’751.95","0.00","50’751.95","52’962.00","52’962.00","95.47","United States","-","5.76","01/Jul/2041","4.50","USD","01/Jul/2011"
"FNBM1253","FNMA 15YR","MBS Pass-Through","Fixed Income","48’514.52","0.00","48’514.52","50’342.00","50’342.00","96.09","United States","-","1.66","01/Jul/2030","3.50","USD","01/May/2017"
"FNFM2153","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","48’583.99","0.00","48’583.99","48’958.00","48’958.00","98.91","United States","-","0.27","01/Nov/2033","4.00","USD","01/Dec/2019"
"FN974965","FNMA 30YR","MBS Pass-Through","Fixed Income","47’755.64","0.00","47’755.64","48’584.00","48’584.00","97.89","United States","-","4.10","01/Apr/2038","5.00","USD","01/Apr/2008"
"FGA87733","FGOLD 30YR 5% LB150K 2009","MBS Pass-Through","Fixed Income","46’420.45","0.00","46’420.45","47’581.00","47’581.00","97.16","United States","-","5.16","01/Aug/2039","5.00","USD","01/Jul/2009"
"FGG07939","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","44’424.27","0.00","44’424.27","46’793.00","46’793.00","94.58","United States","-","5.76","01/Aug/2044","4.50","USD","01/Feb/2015"
"G2MA3939","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","44’394.15","0.00","44’394.15","47’141.00","47’141.00","93.81","United States","-","5.33","20/Sept/2046","4.50","USD","01/Sept/2016"
"FRSB0725","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","44’156.15","0.00","44’156.15","46’152.00","46’152.00","95.35","United States","-","3.88","01/Aug/2037","4.00","USD","01/Aug/2022"
"FNCA1988","FNMA 30YR","MBS Pass-Through","Fixed Income","44’119.57","0.00","44’119.57","46’725.00","46’725.00","94.06","United States","-","5.71","01/Jul/2048","4.50","USD","01/Jun/2018"
"FGJ17508","FGOLD 15YR 2011 PRODUCTION","MBS Pass-Through","Fixed Income","43’138.96","0.00","43’138.96","44’285.00","44’285.00","97.17","United States","-","4.31","01/Dec/2026","3.00","USD","01/Dec/2011"
"FNAI0634","FNMA 30YR","MBS Pass-Through","Fixed Income","42’037.27","0.00","42’037.27","43’159.00","43’159.00","97.00","United States","-","4.61","01/Apr/2041","5.00","USD","01/Apr/2011"
"FNAL8566","FNMA 15YR","MBS Pass-Through","Fixed Income","38’789.04","0.00","38’789.04","41’259.00","41’259.00","93.77","United States","-","2.56","01/Jun/2031","3.00","USD","01/May/2016"
"FNAS6539","FNMA 30YR","MBS Pass-Through","Fixed Income","34’079.73","0.00","34’079.73","38’067.00","38’067.00","89.24","United States","-","5.91","01/Jan/2046","3.50","USD","01/Jan/2016"
"FN962002","FNMA 30YR","MBS Pass-Through","Fixed Income","33’565.22","0.00","33’565.22","34’396.00","34’396.00","97.18","United States","-","4.09","01/Mar/2038","5.00","USD","01/Feb/2008"
"FNCA9475","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","32’285.74","0.00","32’285.74","37’150.00","37’150.00","86.74","United States","-","4.39","01/Mar/2036","2.00","USD","01/Mar/2021"
"G2AJ9335","GNMA2 30YR","MBS Pass-Through","Fixed Income","30’611.57","0.00","30’611.57","34’380.00","34’380.00","88.76","United States","-","6.22","20/Oct/2044","3.50","USD","01/Oct/2014"
"FGJ12072","FGOLD 15YR 4% LB110K 2010","MBS Pass-Through","Fixed Income","27’042.56","0.00","27’042.56","27’252.00","27’252.00","98.91","United States","-","3.82","01/Apr/2025","4.00","USD","01/Apr/2010"
"FNAJ1734","FNMA 15YR","MBS Pass-Through","Fixed Income","27’006.03","0.00","27’006.03","27’570.00","27’570.00","97.67","United States","-","0.96","01/Sept/2026","3.50","USD","01/Sept/2011"
"FGG08528","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","26’924.21","0.00","26’924.21","30’994.00","30’994.00","86.63","United States","-","7.09","01/Apr/2043","3.00","USD","01/Apr/2013"
"FGA96630","FGOLD 30YR 4.5% M5 80-90 LTV 2011","MBS Pass-Through","Fixed Income","26’903.20","0.00","26’903.20","28’161.00","28’161.00","95.17","United States","-","5.76","01/Feb/2041","4.50","USD","01/Jan/2011"
"URSD8008","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","26’752.55","0.00","26’752.55","27’652.00","27’652.00","96.35","United States","-","4.68","01/Jul/2049","5.00","USD","01/Jun/2019"
"FGG07206","FGOLD 30YR 5% M5 80-90 LTV 2011","MBS Pass-Through","Fixed Income","26’616.00","0.00","26’616.00","27’307.00","27’307.00","97.07","United States","-","5.16","01/Oct/2041","5.00","USD","01/Nov/2012"
"FNMA3501","FNMA 30YR","MBS Pass-Through","Fixed Income","23’529.68","0.00","23’529.68","24’326.00","24’326.00","96.33","United States","-","4.93","01/Oct/2048","5.00","USD","01/Sept/2018"
"FNMA2941","FNMA 15YR","MBS Pass-Through","Fixed Income","23’325.09","0.00","23’325.09","24’564.00","24’564.00","94.68","United States","-","2.79","01/Mar/2032","3.50","USD","01/Feb/2017"
"FNBH0304","FNMA 30YR","MBS Pass-Through","Fixed Income","21’319.13","0.00","21’319.13","22’601.00","22’601.00","93.97","United States","-","5.38","01/Apr/2047","4.50","USD","01/Apr/2017"
"FGG08785","FGOLD 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","19’020.46","0.00","19’020.46","20’758.00","20’758.00","91.31","United States","-","6.29","01/Oct/2047","4.00","USD","01/Sept/2017"
"FNAL9786","FNMA 15YR","MBS Pass-Through","Fixed Income","18’107.52","0.00","18’107.52","19’235.00","19’235.00","93.90","United States","-","2.48","01/Jan/2032","3.00","USD","01/Jan/2017"
"FGG61890","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","16’350.06","0.00","16’350.06","17’796.00","17’796.00","91.55","United States","-","6.29","01/Feb/2047","4.00","USD","01/Feb/2019"
"FNBE9263","FNMA 30YR","MBS Pass-Through","Fixed Income","15’146.02","0.00","15’146.02","15’632.00","15’632.00","96.49","United States","-","4.68","01/Feb/2047","5.00","USD","01/Mar/2017"
"FNBC4430","FNMA 15YR","MBS Pass-Through","Fixed Income","14’836.40","0.00","14’836.40","15’694.00","15’694.00","94.29","United States","-","2.23","01/Apr/2031","3.00","USD","01/Mar/2016"
"FGG61791","FGOLD 30YR 2014 PRODUCTION","MBS Pass-Through","Fixed Income","14’592.10","0.00","14’592.10","15’822.00","15’822.00","91.91","United States","-","6.29","01/Jul/2046","4.00","USD","01/Dec/2018"
"FNAC8537","FNMA 15YR","MBS Pass-Through","Fixed Income","11’230.25","0.00","11’230.25","11’246.00","11’246.00","99.50","United States","-","0.28","01/Dec/2024","4.50","USD","01/Dec/2009"
"FGG18612","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","11’019.46","0.00","11’019.46","11’701.00","11’701.00","93.94","United States","-","4.31","01/Sept/2031","3.00","USD","01/Aug/2016"
"GN784355","GNMA 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","11’145.55","0.00","11’145.55","12’142.00","12’142.00","91.47","United States","-","5.76","15/Dec/2046","4.00","USD","01/Aug/2017"
"FGQ24893","FGOLD 30YR 4.5% FICO < 700 2014","MBS Pass-Through","Fixed Income","10’774.38","0.00","10’774.38","11’337.00","11’337.00","94.68","United States","-","5.76","01/Feb/2044","4.50","USD","01/Feb/2014"
"FNAS7994","FNMA 15YR","MBS Pass-Through","Fixed Income","10’571.62","0.00","10’571.62","10’993.00","10’993.00","95.92","United States","-","1.63","01/Apr/2031","3.00","USD","01/Sept/2016"
"FNAA7693","FNMA 15YR","MBS Pass-Through","Fixed Income","10’451.63","0.00","10’451.63","10’736.00","10’736.00","97.03","United States","-","0.27","01/Jul/2024","4.00","USD","01/Jul/2009"
"FGQ48365","FGOLD 30YR 4.5% FICO < 700 2017","MBS Pass-Through","Fixed Income","10’001.20","0.00","10’001.20","10’629.00","10’629.00","93.73","United States","-","5.76","01/Jun/2047","4.50","USD","01/May/2017"
"FNAY5652","FNMA 15YR","MBS Pass-Through","Fixed Income","9’645.40","0.00","9’645.40","10’187.00","10’187.00","94.45","United States","-","2.27","01/Jun/2030","3.00","USD","01/Jun/2015"
"FNBM5499","FNMA 15YR","MBS Pass-Through","Fixed Income","9’707.18","0.00","9’707.18","9’842.00","9’842.00","98.31","United States","-","0.84","01/May/2029","4.00","USD","01/Feb/2019"
"FNBC2464","FNMA 15YR","MBS Pass-Through","Fixed Income","9’178.60","0.00","9’178.60","9’629.00","9’629.00","95.04","United States","-","2.46","01/Feb/2031","3.50","USD","01/Feb/2016"
"G2784479","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","9’158.16","0.00","9’158.16","10’207.00","10’207.00","89.44","United States","-","6.19","20/Apr/2048","3.50","USD","01/May/2018"
"FGQ09824","FGOLD 30YR 4% M3 95-100 LTV 2012","MBS Pass-Through","Fixed Income","8’513.76","0.00","8’513.76","9’221.00","9’221.00","92.00","United States","-","6.29","01/Aug/2042","4.00","USD","01/Jul/2012"
"FGV83598","FGOLD 30YR 3.5% LTV > 95 2017","MBS Pass-Through","Fixed Income","5’660.25","0.00","5’660.25","6’403.00","6’403.00","88.12","United States","-","6.87","01/Dec/2047","3.50","USD","01/Nov/2017"
"FGG18696","FGOLD 15YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","5’505.01","0.00","5’505.01","5’841.00","5’841.00","93.96","United States","-","4.05","01/Jul/2033","3.50","USD","01/Jun/2018"
"G2MA5194","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","4’563.89","0.00","4’563.89","4’675.00","4’675.00","97.21","United States","-","4.71","20/May/2048","5.00","USD","01/May/2018"
"FGQ12052","FGOLD 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","3’783.24","0.00","3’783.24","4’201.00","4’201.00","89.76","United States","-","6.87","01/Oct/2042","3.50","USD","01/Oct/2012"
"FGQ49917","FGOLD 30YR 3.5% FICO < 700 2017","MBS Pass-Through","Fixed Income","3’612.92","0.00","3’612.92","4’093.00","4’093.00","88.00","United States","-","6.87","01/Aug/2047","3.50","USD","01/Aug/2017"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","235.17","0.00","235.17","188.00","188.00","125.21","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","0.14","0.00","0.14","2.00","2.00","5.87","Mexico","-","0.00","-","0.00","MXN","01/Jan/1990"
"USD","USD CASH","Cash and/or Derivatives","Cash","-139’312’643.37","-6.44","-139’312’643.37","-139’312’643.00","-139’312’643.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
