﻿iShares Asia Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UPWK","UPWORK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ALKS","ALKERMES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"NWE","NORTHWESTERN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4382","HEROZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RGEN","REPLIGEN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3580","KOMATSU MATERE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ATE","ALTEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0,00","Israel","NASDAQ"
"ELM","ELEMENTIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SCVL","SHOE CARNIVAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1833","OKUMURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAYS","PAYSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #359","Anleihen","0,00","Japan","-"
"NEXT","NEXTDECADE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6459","DAIWA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STEN","STERIS","Aktien","0,00","Irland","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,00","-","-"
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SPIE","SPIE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SONO","SONOS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MOON","MOONPIG GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,00","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8850","STARTS CORP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8013","NAIGAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"EVR","EVERCORE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"STEM","STHREE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"4348","INFOCOM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"XTN","SPDR S&P TRANSPORTATION ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8551","KITA NIPPON BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,00","-","-"
"7745","A&D LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AG1","AUTO1 GROUP","Aktien","0,00","Deutschland","Xetra"
"4118","KANEKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MRC","MRC GLOBAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UA","UNDER ARMOUR INC CLASS C","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1333","MARUHA NICHIRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0,00","-","-"
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"2678","ASKUL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VCEL","VERICEL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,00","Vereinigtes Königreich","Euronext Amsterdam"
"3254","PRESSANCE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HAS","HAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6315","TOWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7947","FP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WTBA","WEST BANCORPORATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4443","SANSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2471","S-POOL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OMI","OWENS & MINOR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1899","FUKUDA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LBAI","LAKELAND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"4694","BML INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TTEC","TTEC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0,00","-","-"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HBT","HBT FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #95","Anleihen","0,00","Japan","-"
"2607","FUJI OIL HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #102","Anleihen","0,00","Japan","London Stock Exchange"
"DK","DELEK US HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4975","JCU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADMA","ADMA BIOLOGICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7956","PIGEON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Aktien","0,00","Thailand","New York Stock Exchange Inc."
"RES","RPC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5975","TOPRE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0,00","-","-"
"6789","ROLAND DG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3079","DVX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7921","TAKARA & LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"NOV","NOV INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6951","JEOL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Aktien","0,00","Vereinigte Staaten","-"
"3371","SOFTCREATE HLDG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"8368","HYAKUGO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3608","TSI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Aktien","0,00","Cayman Islands","NASDAQ"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9612","LUCKLAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7522","WATAMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0,00","China","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"8097","SAN AI OIL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7740","TAMRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0,00","Italien","Borsa Italiana"
"ETN","EATON PLC","Aktien","0,00","Irland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9037","HAMAKYOREX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9070","TONAMI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,00","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,00","Luxemburg","New York Stock Exchange Inc."
"KMI","KINDER MORGAN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BOY","BODYCOTE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BCOV","BRIGHTCOVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EEFT","EURONET WORLDWIDE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CMI","CUMMINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8038","TOHTO SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ERASCA INC COMMON STOCK USD.0001","-","0,00","-","-"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8200","RINGER HUT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UI","UBIQUITI INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ATRO","ASTRONICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ACRS","ACLARIS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"3880","DAIO PAPER CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,00","Japan","-"
"BPE","BPER BANCA","Aktien","0,00","Italien","Borsa Italiana"
"INOD","INNODATA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"RRC","RANGE RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SMG","SCOTTS MIRACLE GRO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6929","NIPPON CERAMIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRRM","VERRA MOBILITY CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4917","MANDOM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"ILMN","ILLUMINA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IMMP","IMMUTEP ADS REPRESENTING LTD","Aktien","0,00","Australien","NASDAQ"
"AACG","ATA CREATIVITY GLOBAL ADR","Aktien","0,00","China","NASDAQ"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KELYA","KELLY SERVICES INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"CCC3","COCA-COLA","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"AZM","AZIMUT HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"-","Linde Ord","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,00","Niederlande","NASDAQ"
"CNC","CENTENE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EMMN","EMMI AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"TRU","TRANSUNION","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"BHP","BHP GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"MSCI","MSCI INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7751","CANON INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0,00","Italien","Borsa Italiana"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,00","-","-"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"-","JAPAN POST BK CO LTD NPV ADR","-","0,00","-","-"
"MA","MASTERCARD INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BKT","BANKINTER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PEO","EXELON CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"HCM","HUTCHMED CHINA ADR LTD","Aktien","0,00","China","NASDAQ"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,00","-","-"
"MRO","MARATHON OIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EVO","EVOLUTION","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"WINA","WINMARK CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MDB","MONGODB INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Aktien","0,00","Kanada","NASDAQ"
"SYK","STRYKER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FIX","COMFORT SYSTEMS USA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UNA","UNILEVER PLC","Aktien","0,00","Vereinigtes Königreich","Euronext Amsterdam"
"-","Trane Technologies Plc","-","0,00","-","-"
