﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TRYG","TRYG","Financials","Equity","7,866,028.59","0.01","7,866,028.59","399,282.00","19.70","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASX","ASX LTD","Financials","Equity","7,836,433.26","0.01","7,836,433.26","190,210.00","41.20","Australia","Asx - All Markets","AUD"
"SAAB B","SAAB B","Industrials","Equity","7,835,639.12","0.01","7,835,639.12","90,555.00","86.53","Sweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrials","Equity","7,826,425.79","0.01","7,826,425.79","302,329.00","25.89","Sweden","Nasdaq Omx Nordic","SEK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","7,794,781.23","0.01","7,794,781.23","104,560.00","74.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VIV","VIVENDI","Communication","Equity","7,766,641.00","0.01","7,766,641.00","735,696.00","10.56","France","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materials","Equity","7,683,593.26","0.01","7,683,593.26","73,929.00","103.93","France","Nyse Euronext - Euronext Paris","EUR"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","7,652,571.85","0.01","7,652,571.85","587,700.00","13.02","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEEK LTD","Communication","Equity","7,613,312.41","0.01","7,613,312.41","475,974.00","16.00","Australia","Asx - All Markets","AUD"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","7,604,429.58","0.01","7,604,429.58","124,806.00","60.93","United States","New York Stock Exchange Inc.","USD"
"ZAL","ZALANDO","Consumer Discretionary","Equity","7,605,646.08","0.01","7,605,646.08","266,155.00","28.58","Germany","Xetra","EUR"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","7,596,020.48","0.01","7,596,020.48","49,810.00","152.50","Canada","Toronto Stock Exchange","CAD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","7,564,965.32","0.01","7,564,965.32","151,195.00","50.03","Canada","Toronto Stock Exchange","CAD"
"OMV","OMV AG","Energy","Equity","7,535,206.34","0.01","7,535,206.34","159,555.00","47.23","Austria","Wiener Boerse Ag","EUR"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","7,526,747.76","0.01","7,526,747.76","45,906.00","163.96","United States","NASDAQ","USD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","7,520,692.03","0.01","7,520,692.03","2,379,000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","7,486,121.08","0.01","7,486,121.08","2,261,668.00","3.31","Singapore","NASDAQ","USD"
"STERV","STORA ENSO CLASS R","Materials","Equity","7,461,983.97","0.01","7,461,983.97","556,176.00","13.42","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","7,466,674.63","0.01","7,466,674.63","245,031.00","30.47","Norway","Oslo Bors Asa","NOK"
"3402","TORAY INDUSTRIES INC","Materials","Equity","7,457,886.03","0.01","7,457,886.03","1,561,653.00","4.78","Japan","Tokyo Stock Exchange","JPY"
"ROKU","ROKU INC CLASS A","Communication","Equity","7,451,430.56","0.01","7,451,430.56","126,424.00","58.94","United States","NASDAQ","USD"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","7,426,079.11","0.01","7,426,079.11","94,476.00","78.60","Canada","Toronto Stock Exchange","CAD"
"MEG","MEG ENERGY CORP","Energy","Equity","7,412,837.37","0.01","7,412,837.37","327,805.00","22.61","Canada","Toronto Stock Exchange","CAD"
"ABN","ABN AMRO BANK NV","Financials","Equity","7,400,691.03","0.01","7,400,691.03","441,321.00","16.77","Netherlands","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Equity","7,386,057.14","0.01","7,386,057.14","78,846.00","93.68","France","Nyse Euronext - Euronext Paris","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","7,373,201.43","0.01","7,373,201.43","5,345.00","1,379.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","7,374,733.24","0.01","7,374,733.24","2,521,063.00","2.93","Australia","Asx - All Markets","AUD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","7,357,951.17","0.01","7,357,951.17","152,307.00","48.31","United States","NASDAQ","USD"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","7,352,127.75","0.01","7,352,127.75","39,903.00","184.25","Israel","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","7,357,129.40","0.01","7,357,129.40","674,966.00","10.90","United States","NASDAQ","USD"
"DCC","DCC PLC","Industrials","Equity","7,348,708.04","0.01","7,348,708.04","105,682.00","69.54","United Kingdom","London Stock Exchange","GBP"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","7,322,421.84","0.01","7,322,421.84","624,500.00","11.73","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","7,313,222.10","0.01","7,313,222.10","334,900.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","7,264,167.21","0.01","7,264,167.21","1,517,140.00","4.79","New Zealand","New Zealand Exchange Ltd","NZD"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","7,270,506.30","0.01","7,270,506.30","673,745.00","10.79","Canada","Toronto Stock Exchange","CAD"
"MNG","M&G PLC","Financials","Equity","7,242,233.29","0.01","7,242,233.29","2,885,328.00","2.51","United Kingdom","London Stock Exchange","GBP"
"7259","AISIN CORP","Consumer Discretionary","Equity","7,237,309.57","0.01","7,237,309.57","183,098.00","39.53","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","7,165,797.83","0.01","7,165,797.83","1,050,700.00","6.82","Japan","Tokyo Stock Exchange","JPY"
"VER","VERBUND AG","Utilities","Equity","7,100,281.27","0.01","7,100,281.27","95,448.00","74.39","Austria","Wiener Boerse Ag","EUR"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","7,089,622.55","0.01","7,089,622.55","1,079,000.00","6.57","Japan","Tokyo Stock Exchange","JPY"
"APA","APA GROUP UNITS","Utilities","Equity","7,075,878.69","0.01","7,075,878.69","1,312,289.00","5.39","Australia","Asx - All Markets","AUD"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","7,070,653.90","0.01","7,070,653.90","75,856.00","93.21","Switzerland","SIX Swiss Exchange","CHF"
"9697","CAPCOM LTD","Communication","Equity","7,061,294.99","0.01","7,061,294.99","412,700.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","7,054,985.60","0.01","7,054,985.60","293,360.00","24.05","Italy","Borsa Italiana","EUR"
"WIX","WIX.COM LTD","Information Technology","Equity","7,023,077.76","0.01","7,023,077.76","56,656.00","123.96","Israel","NASDAQ","USD"
"FORTUM","FORTUM","Utilities","Equity","6,967,166.17","0.01","6,967,166.17","549,087.00","12.69","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","6,967,314.19","0.01","6,967,314.19","98,793.00","70.52","Norway","Oslo Bors Asa","NOK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","6,970,108.20","0.01","6,970,108.20","1,488,211.00","4.68","Sweden","Nasdaq Omx Nordic","SEK"
"4689","LY CORP","Communication","Equity","6,960,600.29","0.01","6,960,600.29","3,003,900.00","2.32","Japan","Tokyo Stock Exchange","JPY"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","6,956,275.20","0.01","6,956,275.20","62,720.00","110.91","United States","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","6,955,866.30","0.01","6,955,866.30","161,202.00","43.15","United States","NASDAQ","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","6,929,994.05","0.01","6,929,994.05","2,892,641.00","2.40","Australia","Asx - All Markets","AUD"
"6586","MAKITA CORP","Industrials","Equity","6,904,133.54","0.01","6,904,133.54","247,326.00","27.92","Japan","Tokyo Stock Exchange","JPY"
"ALD","AMPOL LTD","Energy","Equity","6,891,780.56","0.01","6,891,780.56","273,304.00","25.22","Australia","Asx - All Markets","AUD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","6,860,673.29","0.01","6,860,673.29","443,336.00","15.48","Canada","Toronto Stock Exchange","CAD"
"5201","AGC INC","Industrials","Equity","6,834,743.20","0.01","6,834,743.20","178,412.00","38.31","Japan","Tokyo Stock Exchange","JPY"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","6,828,143.04","0.01","6,828,143.04","297,912.00","22.92","United States","NASDAQ","USD"
"EPI B","EPIROC CLASS B","Industrials","Equity","6,827,589.06","0.01","6,827,589.06","387,375.00","17.63","Sweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Communication","Equity","6,824,264.25","0.01","6,824,264.25","156,168.00","43.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","6,814,163.25","0.01","6,814,163.25","461,024.00","14.78","Japan","Tokyo Stock Exchange","JPY"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","6,805,123.64","0.01","6,805,123.64","1,381,201.00","4.93","Israel","Tel Aviv Stock Exchange","ILS"
"9962","MISUMI GROUP INC","Industrials","Equity","6,785,180.63","0.01","6,785,180.63","453,300.00","14.97","Japan","Tokyo Stock Exchange","JPY"
"ALA","ALTAGAS LTD","Utilities","Equity","6,776,833.05","0.01","6,776,833.05","317,957.00","21.31","Canada","Toronto Stock Exchange","CAD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","6,768,083.23","0.01","6,768,083.23","856,288.00","7.90","Australia","Asx - All Markets","AUD"
"4183","MITSUI CHEMICALS INC","Materials","Equity","6,755,926.13","0.01","6,755,926.13","229,700.00","29.41","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrials","Equity","6,718,753.70","0.01","6,718,753.70","130,277.00","51.57","Netherlands","Euronext Amsterdam","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","6,683,910.28","0.01","6,683,910.28","277,692.00","24.07","Sweden","Nasdaq Omx Nordic","SEK"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","6,675,713.25","0.01","6,675,713.25","30,373.00","219.79","Switzerland","SIX Swiss Exchange","CHF"
"3436","SUMCO CORP","Information Technology","Equity","6,671,261.30","0.01","6,671,261.30","388,800.00","17.16","Japan","Tokyo Stock Exchange","JPY"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","6,661,348.32","0.01","6,661,348.32","329,118.00","20.24","United States","New York Stock Exchange Inc.","USD"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","6,662,678.53","0.01","6,662,678.53","2,489,870.00","2.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RXL","REXEL SA","Industrials","Equity","6,656,836.50","0.01","6,656,836.50","260,569.00","25.55","France","Nyse Euronext - Euronext Paris","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","6,637,407.98","0.01","6,637,407.98","2,778,796.00","2.39","Sweden","Nasdaq Omx Nordic","SEK"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","6,643,822.01","0.01","6,643,822.01","479,564.00","13.85","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Real Estate","Equity","6,621,464.09","0.01","6,621,464.09","6,620,703.00","1.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GET","GETLINK","Industrials","Equity","6,573,888.37","0.01","6,573,888.37","405,774.00","16.20","France","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","6,571,973.35","0.01","6,571,973.35","342,237.00","19.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ORI","ORICA LTD","Materials","Equity","6,553,130.77","0.01","6,553,130.77","566,616.00","11.57","Australia","Asx - All Markets","AUD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","6,548,714.25","0.01","6,548,714.25","32,605.00","200.85","United States","NASDAQ","USD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","6,542,996.92","0.01","6,542,996.92","1,927.00","3,395.43","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","6,543,609.91","0.01","6,543,609.91","3,887.00","1,683.46","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","6,501,420.24","0.01","6,501,420.24","114,363.00","56.85","United Kingdom","London Stock Exchange","GBP"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","6,501,487.47","0.01","6,501,487.47","2,001,614.00","3.25","Australia","Asx - All Markets","AUD"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","6,493,590.59","0.01","6,493,590.59","4,796.00","1,353.96","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"3626","TIS INC","Information Technology","Equity","6,494,367.08","0.01","6,494,367.08","310,100.00","20.94","Japan","Tokyo Stock Exchange","JPY"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","6,481,162.14","0.01","6,481,162.14","400,889.00","16.17","United Kingdom","London Stock Exchange","GBP"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","6,474,923.79","0.01","6,474,923.79","2,381,706.00","2.72","Australia","Asx - All Markets","AUD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","6,375,032.93","0.01","6,375,032.93","260,951.00","24.43","United States","New York Stock Exchange Inc.","USD"
"2413","M3 INC","Health Care","Equity","6,361,976.35","0.01","6,361,976.35","513,500.00","12.39","Japan","Tokyo Stock Exchange","JPY"
"WLK","WESTLAKE CORP","Materials","Equity","6,365,916.18","0.01","6,365,916.18","41,534.00","153.27","United States","New York Stock Exchange Inc.","USD"
"GETI B","GETINGE B","Health Care","Equity","6,353,487.60","0.01","6,353,487.60","322,965.00","19.67","Sweden","Nasdaq Omx Nordic","SEK"
"6645","OMRON CORP","Information Technology","Equity","6,345,365.95","0.01","6,345,365.95","188,100.00","33.73","Japan","Tokyo Stock Exchange","JPY"
"SKA B","SKANSKA B","Industrials","Equity","6,335,520.59","0.01","6,335,520.59","357,224.00","17.74","Sweden","Nasdaq Omx Nordic","SEK"
"9005","TOKYU CORP","Industrials","Equity","6,328,092.66","0.01","6,328,092.66","513,991.00","12.31","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Communication","Equity","6,292,336.33","0.01","6,292,336.33","948,132.00","6.64","France","Nyse Euronext - Euronext Paris","EUR"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","6,291,613.66","0.01","6,291,613.66","2,187,700.00","2.88","Singapore","Singapore Exchange","SGD"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","6,234,964.62","0.01","6,234,964.62","40,296.00","154.73","Germany","Xetra","EUR"
"7701","SHIMADZU CORP","Information Technology","Equity","6,210,908.35","0.01","6,210,908.35","229,251.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","6,199,888.80","0.01","6,199,888.80","738,082.00","8.40","United States","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Equity","6,191,896.26","0.01","6,191,896.26","110,946.00","55.81","United States","New York Stock Exchange Inc.","USD"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","6,181,414.76","0.01","6,181,414.76","242,161.00","25.53","France","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","6,180,666.77","0.01","6,180,666.77","65,971.00","93.69","France","Nyse Euronext - Euronext Paris","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","6,174,556.65","0.01","6,174,556.65","425,507.00","14.51","United Kingdom","London Stock Exchange","GBP"
"9766","KONAMI GROUP CORP","Communication","Equity","6,177,932.70","0.01","6,177,932.70","101,773.00","60.70","Japan","Tokyo Stock Exchange","JPY"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","6,164,365.25","0.01","6,164,365.25","883,978.00","6.97","Germany","Xetra","EUR"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","6,162,312.98","0.01","6,162,312.98","4,318,044.00","1.43","Australia","Asx - All Markets","AUD"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","6,144,970.19","0.01","6,144,970.19","4,395.00","1,398.17","Switzerland","SIX Swiss Exchange","CHF"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","6,074,768.18","0.01","6,074,768.18","228,600.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","6,051,796.68","0.01","6,051,796.68","198,876.00","30.43","United States","New York Stock Exchange Inc.","USD"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","6,039,781.49","0.01","6,039,781.49","27,536.00","219.34","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELE","ENDESA SA","Utilities","Equity","6,033,405.84","0.01","6,033,405.84","332,305.00","18.16","Spain","Bolsa De Madrid","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","6,011,176.22","0.01","6,011,176.22","222,578.00","27.01","Sweden","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","6,006,319.51","0.01","6,006,319.51","75,059.00","80.02","Germany","Xetra","EUR"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","5,958,824.56","0.01","5,958,824.56","204,400.00","29.15","Japan","Tokyo Stock Exchange","JPY"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","5,954,803.56","0.01","5,954,803.56","277,404.00","21.47","Canada","Toronto Stock Exchange","CAD"
"288","WH GROUP LTD","Consumer Staples","Equity","5,923,698.13","0.01","5,923,698.13","8,572,500.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KBX","KNORR BREMSE AG","Industrials","Equity","5,918,747.50","0.01","5,918,747.50","79,850.00","74.12","Germany","Xetra","EUR"
"ONEX","ONEX CORP","Financials","Equity","5,921,997.87","0.01","5,921,997.87","84,236.00","70.30","Canada","Toronto Stock Exchange","CAD"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","5,913,560.40","0.01","5,913,560.40","751,528.00","7.87","United Kingdom","London Stock Exchange","GBP"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","5,913,795.38","0.01","5,913,795.38","266,067.00","22.23","Australia","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","5,911,438.35","0.01","5,911,438.35","1,944,590.00","3.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1802","OBAYASHI CORP","Industrials","Equity","5,900,300.88","0.01","5,900,300.88","524,972.00","11.24","Japan","Tokyo Stock Exchange","JPY"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","5,893,457.26","0.01","5,893,457.26","54,854.00","107.44","Germany","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","5,893,501.26","0.01","5,893,501.26","110,960.00","53.11","Italy","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","5,865,898.15","0.01","5,865,898.15","617,981.00","9.49","Italy","Borsa Italiana","EUR"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","5,845,756.50","0.01","5,845,756.50","3,029,680.00","1.93","Singapore","Singapore Exchange","SGD"
"1801","TAISEI CORP","Industrials","Equity","5,847,231.89","0.01","5,847,231.89","164,998.00","35.44","Japan","Tokyo Stock Exchange","JPY"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","5,836,436.49","0.01","5,836,436.49","573,631.00","10.17","United Kingdom","London Stock Exchange","GBP"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","5,822,355.42","0.01","5,822,355.42","9,610.00","605.86","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrials","Equity","5,786,982.26","0.01","5,786,982.26","325,878.00","17.76","Australia","Asx - All Markets","AUD"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","5,761,106.50","0.01","5,761,106.50","236,710.00","24.34","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","5,752,437.52","0.01","5,752,437.52","1,094,900.00","5.25","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","5,737,968.57","0.01","5,737,968.57","155,900.00","36.81","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","5,729,732.72","0.01","5,729,732.72","1,767,285.00","3.24","United Kingdom","London Stock Exchange","GBP"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","5,690,270.66","0.01","5,690,270.66","157,103.00","36.22","Hong Kong","Singapore Exchange","USD"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","5,667,832.87","0.01","5,667,832.87","174,295.00","32.52","Germany","Xetra","EUR"
"7752","RICOH LTD","Information Technology","Equity","5,663,162.16","0.01","5,663,162.16","626,500.00","9.04","Japan","Tokyo Stock Exchange","JPY"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","5,653,050.08","0.01","5,653,050.08","51,446.00","109.88","Germany","Xetra","EUR"
"REA","REA GROUP LTD","Communication","Equity","5,650,150.91","0.01","5,650,150.91","49,178.00","114.89","Australia","Asx - All Markets","AUD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","5,647,058.90","0.01","5,647,058.90","90,643.00","62.30","United States","New York Stock Exchange Inc.","USD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","5,629,469.84","0.01","5,629,469.84","60,672.00","92.79","Canada","Toronto Stock Exchange","CAD"
"1803","SHIMIZU CORP","Industrials","Equity","5,609,408.36","0.01","5,609,408.36","978,824.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","5,583,982.91","0.01","5,583,982.91","978,605.00","5.71","United Kingdom","London Stock Exchange","GBP"
"HUSQ B","HUSQVARNA","Industrials","Equity","5,565,755.12","0.01","5,565,755.12","718,198.00","7.75","Sweden","Nasdaq Omx Nordic","SEK"
"DEMANT","DEMANT","Health Care","Equity","5,542,755.92","0.01","5,542,755.92","121,445.00","45.64","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CAE","CAE INC","Industrials","Equity","5,536,158.45","0.01","5,536,158.45","289,100.00","19.15","Canada","Toronto Stock Exchange","CAD"
"HELN","HELVETIA HOLDING AG","Financials","Equity","5,530,368.80","0.01","5,530,368.80","41,571.00","133.03","Switzerland","SIX Swiss Exchange","CHF"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","5,515,015.53","0.01","5,515,015.53","461,804.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","5,495,196.46","0.01","5,495,196.46","2,146,197.00","2.56","Singapore","Singapore Exchange","SGD"
"IAG","IA FINANCIAL INC","Financials","Equity","5,485,245.92","0.01","5,485,245.92","92,635.00","59.21","Canada","Toronto Stock Exchange","CAD"
"9143","SG HOLDINGS LTD","Industrials","Equity","5,482,441.92","0.01","5,482,441.92","459,700.00","11.93","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","Information Technology","Equity","5,429,937.75","0.01","5,429,937.75","67,619.00","80.30","Switzerland","SIX Swiss Exchange","CHF"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","5,423,696.42","0.01","5,423,696.42","402,700.00","13.47","Japan","Tokyo Stock Exchange","JPY"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","5,374,433.39","0.01","5,374,433.39","300,317.00","17.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","5,368,134.78","0.01","5,368,134.78","233,100.00","23.03","Japan","Tokyo Stock Exchange","JPY"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","5,328,096.63","0.01","5,328,096.63","187,543.00","28.41","United States","NASDAQ","USD"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","5,329,499.52","0.01","5,329,499.52","4,688,223.00","1.14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","5,332,020.09","0.01","5,332,020.09","189,600.00","28.12","Japan","Tokyo Stock Exchange","JPY"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","5,327,304.90","0.01","5,327,304.90","151,196.00","35.23","Israel","Tel Aviv Stock Exchange","ILS"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","5,316,198.20","0.01","5,316,198.20","382,761.00","13.89","Sweden","Nasdaq Omx Nordic","SEK"
"3064","MONOTARO LTD","Industrials","Equity","5,309,370.16","0.01","5,309,370.16","417,300.00","12.72","Japan","Tokyo Stock Exchange","JPY"
"TLX","TALANX AG","Financials","Equity","5,296,897.86","0.01","5,296,897.86","71,821.00","73.75","Germany","Xetra","EUR"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","5,270,189.28","0.01","5,270,189.28","2,060,946.00","2.56","Australia","Asx - All Markets","AUD"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","5,264,350.80","0.01","5,264,350.80","159,563.00","32.99","Sweden","Nasdaq Omx Nordic","SEK"
"8331","CHIBA BANK LTD","Financials","Equity","5,260,809.01","0.01","5,260,809.01","618,100.00","8.51","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Consumer Discretionary","Equity","5,233,933.10","0.01","5,233,933.10","121,070.00","43.23","Germany","Xetra","EUR"
"ORK","ORKLA","Consumer Staples","Equity","5,195,687.11","0.01","5,195,687.11","734,821.00","7.07","Norway","Oslo Bors Asa","NOK"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","5,176,335.81","0.01","5,176,335.81","1,098,083.00","4.71","Australia","Asx - All Markets","AUD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","5,180,824.56","0.01","5,180,824.56","131,610.00","39.36","Japan","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","5,149,895.25","0.01","5,149,895.25","1,857,279.00","2.77","New Zealand","New Zealand Exchange Ltd","NZD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","5,102,074.77","0.01","5,102,074.77","154,903.00","32.94","Sweden","Nasdaq Omx Nordic","SEK"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","5,086,813.44","0.01","5,086,813.44","182,716.00","27.84","United States","New York Stock Exchange Inc.","USD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","5,077,077.60","0.01","5,077,077.60","531,200.00","9.56","Japan","Tokyo Stock Exchange","JPY"
