﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9386","NIPPON CONCEPT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SNX","SYNNEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4767","TOW LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNXN","PC CONNECTION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aktien","0.00","Dänemark","NASDAQ"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.00","-","-"
"LNN","LINDSAY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","NEXTRACKER INC","-","0.00","-","-"
"6328","EBARA JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0.00","Korea","New York Stock Exchange Inc."
"7561","HURXLEY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ATEN","A10 NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LII","LENNOX INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Abivax Sa Adr","-","0.00","-","-"
"SOP","SOPRA STERIA GROUP","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3040","SOLITON SYSTEMS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3984","USER LOCAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRG","PROG HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4923","COTA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0.00","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.00","Mexiko","NASDAQ"
"IJJ","ISHARES S&P MID-CAP 400 VALUE ETF","Aktien","0.00","Japan","NYSE Arca"
"9719","SCSK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EMG","MAN GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1939","YONDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"3983","ORO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CALM","CAL MAINE FOODS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3319","GOLF DIGEST ONLINE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"5902","HOKKAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OCFC","OCEANFIRST FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PSO","PEARSON ADR REPTG ONE PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"EVR","EVERCORE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDEXY","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3835","EBASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HOMB","HOME BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4746","TOUKEI COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","First Trust Tcw Opportunistic Fixed Inco","-","0.00","-","-"
"7291","NIHON PLAST LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"AVA","AVISTA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4718","WASEDA ACADEMY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0.00","China","New York Stock Exchange Inc."
"ACM","AECOM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aktien","0.00","Israel","London Stock Exchange"
"5942","NIPPON FILCON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.00","-","-"
"3837","AD-SOL NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0.00","Chile","New York Stock Exchange Inc."
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDU","ISHARES US UTILITIES ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco Kbw Premium Yield Equity Reit Et","-","0.00","-","-"
"6316","MARUYAMA MFG INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"1716","DAI ICHI CUTTER KOGYO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PHI","PLDT ADS REPRESENTING INC","Aktien","0.00","Philipinen","New York Stock Exchange Inc."
"7937","TSUTSUMI JEWELRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VITL","VITAL FARMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4829","NIHON ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRME","FIRST MERCHANTS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RY","ROYAL BANK OF CANADA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"YEXT","YEXT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9401","TBS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXT","TEXTRON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TS","TENARIS ADR REP SA","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OSB","OSB GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ECPG","ENCORE CAPITAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HBT","HBT FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.00","-","-"
"4465","NIITAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VLY","VALLEY NATIONAL","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BY","BYLINE BANCORP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1430","FIRST-CORPORATION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9319","CHUO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GIII","G III APPAREL GROUP LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7819","SHOBIDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SIGI","SELECTIVE INSURANCE GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BUSE","FIRST BUSEY CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aktien","0.00","Taiwan","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VTEB","VANGUARD TAX-EXEMPT BOND INDEX FUN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"OC","OWENS CORNING","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TMP","TOMPKINS FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","Nyse Mkt Llc"
"8928","ANABUKI KOSAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0.00","-","-"
"8075","SHINSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCHL","SCHOLASTIC CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OSBC","OLD SECOND BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FLS","FLOWSERVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SP","SP PLUS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FBK","FB FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aktien","0.00","China","New York Stock Exchange Inc."
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0.00","Japan","Xetra"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4248","TAKEMOTO YOHKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NOV","NOV INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SKYY","FIRST TRUST CLOUD COMPUTING ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.00","-","-"
"BOH","BANK OF HAWAII CORP.","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0.00","-","-"
"CATY","CATHAY GENERAL BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","CVRX INC COMMON STOCK USD.01","-","0.00","-","-"
"SKYW","SKYWEST INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1376","KANEKO SEEDS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0.00","China","NASDAQ"
"3673","BROADLEAF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"6952","CASIO COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPT","TIPTREE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AME","AMETEK INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BKU","BANKUNITED INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0.00","China","-"
"TTMI","TTM TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GNW","GENWORTH FINANCIAL A INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6393","YUKEN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HURN","HURON CONSULTING GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3172","TEA LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Canada (Government) (0% 30-Jan-2025)","-","0.00","-","-"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HYS","PIMCO -5 YEAR HIGH YIELD CORPORATE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9449","GMO INTERNET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0.00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"MGRC","MCGRATH RENT","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AVNS","AVANOS MEDICAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.00","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.00","Frankreich","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6966","MITSUI HIGH TEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","Wisdomtree Cloud Computing Fund","-","0.00","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"SRE","SEMPRA ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0.00","-","-"
"ONB","OLD NATIONAL BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BHLB","BERKSHIRE HILLS BANCORP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ESGE","iShares ESG Aware MSCI EM ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6457","GLORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PEBO","PEOPLES BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SRCE","1ST SOURCE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RPD","RAPID7 INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SYBT","STOCK YARDS BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"HNI","HNI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HPQ","HP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVBF","CVB FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KFRC","KFORCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LIVN","LIVANOVA PLC","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"QCRH","QCR HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7282","TOYODA GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"MBIN","MERCHANTS BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8142","TOHO (OSAKA) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NVR","NVR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROCK","GIBRALTAR INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.00","Indien","New York Stock Exchange Inc."
"NNI","NELNET INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COSAN ADR REPRESENTING FOUR SA","-","0.00","-","-"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0.00","-","-"
"STC","STEWART INFO SERVICES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MXL","MAXLINEAR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AO.","AO WORLD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IBCP","INDEPENDENT BANK CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0.00","-","-"
"HBNC","HORIZON BNCP IND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MGNX","MACROGENICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","PERELLA WEINBERG PARTNERS COMMON STOCK U","-","0.00","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0.00","-","-"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0.00","-","-"
