﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0,00","-","-"
"6104","SHIBAURA MACHINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Aktien","0,00","Australien","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PB","PROSPERITY BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KELLOGG","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0,00","-","-"
"-","JAPAN POST BK CO LTD NPV ADR","-","0,00","-","-"
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"PEO","EXELON CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","MAPLEBEAR INC","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BAYN","BAYER AG","Aktien","0,00","Deutschland","Xetra"
"PP9","PPL CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Relief Therapeutics Hldg Adr","-","0,00","-","-"
"MTO","MITIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Aktien","0,00","China","NASDAQ"
"RBGLY","RECKITT BENCKISER ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"KGFHY","KINGFISHER ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"1332","NIPPON SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0,00","-","-"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
