﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"HAS","HASBRO INC","Consumi Discrezionali","Azionario","844.174,64","0,02","844.174,64","16.309,00","51,76","Stati Uniti","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Salute","Azionario","800.198,94","0,01","800.198,94","2.906,00","275,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Consumi Discrezionali","Azionario","792.068,47","0,01","792.068,47","7.691,00","102,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Finanziari","Azionario","767.990,97","0,01","767.990,97","16.320,00","47,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Consumi Discrezionali","Azionario","747.889,18","0,01","747.889,18","4.942,00","151,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Comunicazione","Azionario","668.328,38","0,01","668.328,38","68.124,00","9,81","Stati Uniti","NASDAQ","USD"
"DVA","DAVITA INC","Salute","Azionario","654.912,01","0,01","654.912,01","5.365,00","122,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Finanziari","Azionario","636.618,93","0,01","636.618,93","11.286,00","56,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","582.984,53","0,01","582.984,53","619.800,00","94,06","Stati Uniti","-","USD"
"FOX","FOX CORP CLASS B","Comunicazione","Azionario","577.245,12","0,01","577.245,12","21.957,00","26,29","Stati Uniti","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Comunicazione","Azionario","462.315,25","0,01","462.315,25","19.803,00","23,35","Stati Uniti","NASDAQ","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","371.729,00","0,01","371.729,00","317.624,00","117,03","Regno unito","-","GBP"
"USD","USD/EUR","Liquidità e/o derivati","Forwards","198.929,50","0,00","198.929,50","9.566.036,00","1,00","Unione Europea","-","EUR"
"USD","USD/EUR","Liquidità e/o derivati","Forwards","186.203,03","0,00","186.203,03","9.566.036,00","1,00","Unione Europea","-","EUR"
"USD","USD/EUR","Liquidità e/o derivati","Forwards","163.378,34","0,00","163.378,34","9.566.036,00","1,00","Unione Europea","-","EUR"
"USD","USD/EUR","Liquidità e/o derivati","FX","3.315,30","0,00","3.315,30","-9.317.230,00","1,00","Unione Europea","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","12.454.028,12","52,00","4.790,01","-","Index And Options Market","USD"
"USD","USD/EUR","Liquidità e/o derivati","FX","-97,75","0,00","-97,75","-18.414.634,00","1,00","Unione Europea","-","EUR"
"USD","USD/EUR","Liquidità e/o derivati","FX","-48,88","0,00","-48,88","-9.207.317,00","1,00","Unione Europea","-","EUR"
"USD","USD/EUR","Liquidità e/o derivati","Forwards","-522,73","0,00","-522,73","28.698.109,00","1,00","Unione Europea","-","EUR"
"USD","USD/EUR","Liquidità e/o derivati","Forwards","-345,20","0,00","-345,20","28.698.108,00","1,00","Unione Europea","-","EUR"
"USD","USD/EUR","Liquidità e/o derivati","Forwards","-3.362,62","0,00","-3.362,62","9.566.036,00","1,00","Unione Europea","-","EUR"
"USD","USD/EUR","Liquidità e/o derivati","Forwards","-3.115.402,65","-0,06","-3.115.402,65","-204.464.558,00","1,00","Unione Europea","-","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","-33.711.799,70","-0,61","-33.711.799,70","-33.711.800,00","100,00","Unione Europea","-","EUR"
"USD","USD/EUR","Liquidità e/o derivati","Forwards","-92.500.912,87","-1,68","-92.500.912,87","-6.070.855.166,00","1,00","Unione Europea","-","EUR"
 
