"TFI","TELEVISION FRANCAISE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7570","HASHIMOTO SOGYO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HEIA","HEICO CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"8566","RICOH LEASING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,00","Japan","London Stock Exchange"
"DOCS","DR. MARTENS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aandelen","0,00","Canada","Toronto Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,00","Canada","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"INF","INFORMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0,00","-","-"
"PPL","PEMBINA PIPELINE CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"6440","JUKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HLEE","HIGHLIGHT EVENT AND ENTERTAINMENT","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8059","DAIICHI JITSUGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9536","SAIBU GAS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4027","TAYCA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7475","ALBIS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6222","SHIMA SEIKI MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aandelen","0,00","China","NYSE Arca"
"TTK","TAKKT AG","Aandelen","0,00","Duitsland","Xetra"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Aandelen","0,00","Italië","Borsa Italiana"
"5186","NITTA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"CO","CASINO GUICHARD PERRACHON SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4212","SEKISUI JUSHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aandelen","0,00","Verenigde Staten","Santiago Stock Exchange"
"4215","CI TAKIRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6615","UMC ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"XAR","XAAR PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ABVX","ABIVAX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NDA FI","NORDEA BANK","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"6676","MELCO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"7601","POPLAR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9719","SCSK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,00","Verenigd Koninkrijk","Bolsa De Madrid"
"TSCO","TESCO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NEXI","NEXI","Aandelen","0,00","Italië","Borsa Italiana"
"SNR","SENIOR PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"CNA","CENTRICA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"TIT","TELECOM ITALIA","Aandelen","0,00","Italië","Borsa Italiana"
"2489","ADWAYS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
