﻿iShares Currency Hedged MSCI EAFE Small-Cap ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jun 29, 2015"
Shares Outstanding,"3,980,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KOF","KAUFMAN & BROAD SA","Consumer Discretionary","Equity","18,075.60","0.01","18,075.60","584.00","30.95","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ABDP","AB DYNAMICS PLC","Consumer Discretionary","Equity","18,015.43","0.01","18,015.43","804.00","22.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MTRN","MAYTRONICS LTD","Consumer Discretionary","Equity","17,991.36","0.01","17,991.36","2,213.00","8.13","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"6810","MAXELL LTD","Information Technology","Equity","17,979.33","0.01","17,979.33","1,791.00","10.04","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TFI","TELEVISION FRANCAISE SA","Communication","Equity","17,967.29","0.01","17,967.29","1,864.00","9.64","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3156","RESTAR CORP","Information Technology","Equity","17,955.26","0.01","17,955.26","949.00","18.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","Jan 01, 1970"
"ORES","INVESTMENT ORESUND","Financials","Equity","17,955.26","0.01","17,955.26","1,853.00","9.69","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"8771","EGUARANTEE INC","Financials","Equity","17,907.12","0.01","17,907.12","1,610.00","11.12","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"WAC","WACKER NEUSON N","Industrials","Equity","17,895.09","0.01","17,895.09","975.00","18.35","Germany","Xetra","USD","0.94","EUR","-"
"VBK","VERBIO","Energy","Equity","17,883.05","0.01","17,883.05","875.00","20.43","Germany","Xetra","USD","0.94","EUR","-"
"OIZ","ORIGIN ENTERPRISES PLC","Consumer Staples","Equity","17,883.05","0.01","17,883.05","5,199.00","3.44","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"4694","BML INC","Health Care","Equity","17,871.02","0.01","17,871.02","938.00","19.05","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8200","RINGER HUT LTD","Consumer Discretionary","Equity","17,750.67","0.01","17,750.67","1,175.00","15.11","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7944","ROLAND CORP","Consumer Discretionary","Equity","17,738.64","0.01","17,738.64","628.00","28.26","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7433","HAKUTO LTD","Information Technology","Equity","17,726.61","0.01","17,726.61","501.00","35.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5851","RYOBI LTD","Industrials","Equity","17,690.50","0.01","17,690.50","1,000.00","17.69","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Consumer Discretionary","Equity","17,678.47","0.01","17,678.47","1,289.00","13.72","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3290","ONE REIT INC","Real Estate","Equity","17,654.40","0.01","17,654.40","10.00","1,700.24","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"YNGA","YOUNG AND COS BREWERY PLC","Consumer Discretionary","Equity","17,642.37","0.01","17,642.37","1,440.00","12.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9887","MATSUYA FOODS HOLDINGS LTD","Consumer Discretionary","Equity","17,630.33","0.01","17,630.33","501.00","35.18","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MEGP","ME GROUP INTERNATIONAL PLC","Consumer Discretionary","Equity","17,618.30","0.01","17,618.30","8,470.00","2.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AZRM","AZORIM INVESTMENT DEVELOPMENT AND","Consumer Discretionary","Equity","17,606.26","0.01","17,606.26","4,001.00","4.40","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"OVH","OVH GROUPE SA","Information Technology","Equity","17,606.26","0.01","17,606.26","1,755.00","10.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Real Estate","Equity","17,594.23","0.01","17,594.23","67,670.00","0.26","Australia","Asx - All Markets","USD","1.55","AUD","-"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materials","Equity","17,570.16","0.01","17,570.16","3,379.00","5.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","17,570.16","0.01","17,570.16","18,302.00","0.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BPOST","BPOST SA","Industrials","Equity","17,558.12","0.01","17,558.12","4,561.00","3.85","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"7915","NISSHA LTD","Information Technology","Equity","17,546.09","0.01","17,546.09","1,700.00","10.32","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1419","TAMA HOME LTD","Consumer Discretionary","Equity","17,534.06","0.01","17,534.06","655.00","26.77","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BLV","BELIEVE SA","Communication","Equity","17,522.02","0.01","17,522.02","1,103.00","15.88","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7342","WEALTHNAVI INC","Financials","Equity","17,473.88","0.01","17,473.88","1,820.00","9.60","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5302","NIPPON CARBON LTD","Industrials","Equity","17,473.88","0.01","17,473.88","487.00","35.89","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6914","OPTEX GROUP LTD","Information Technology","Equity","17,461.85","0.01","17,461.85","1,482.00","11.78","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6340","SHIBUYA KOGYO CORP","Industrials","Equity","17,461.85","0.01","17,461.85","774.00","22.57","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8346","TOHO BANK LTD","Financials","Equity","17,449.82","0.01","17,449.82","7,968.00","2.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"KCO","KLOECKNER & CO","Industrials","Equity","17,449.82","0.01","17,449.82","2,522.00","6.92","Germany","Xetra","USD","0.94","EUR","-"
"5273","MITANI SEKISAN LTD","Materials","Equity","17,425.75","0.01","17,425.75","486.00","35.89","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1720","TOKYU CONSTRUCTION LTD","Industrials","Equity","17,401.68","0.01","17,401.68","3,372.00","5.16","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9267","GENKY DRUGSTORES LTD","Consumer Staples","Equity","17,401.68","0.01","17,401.68","433.00","40.16","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6413","RISO KAGAKU CORP","Information Technology","Equity","17,377.61","0.01","17,377.61","908.00","19.14","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5032","ANYCOLOR INC","Communication","Equity","17,365.57","0.01","17,365.57","1,141.00","15.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Financials","Equity","17,353.54","0.01","17,353.54","1,249.00","13.89","Germany","Xetra","USD","0.94","EUR","-"
"FYB","FORMYCON AG","Health Care","Equity","17,317.44","0.01","17,317.44","409.00","42.30","Germany","Xetra","USD","0.94","EUR","-"
"MAU","MAUREL ET PROM SA","Energy","Equity","17,305.40","0.01","17,305.40","2,650.00","6.53","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"5253","COVER CORP","Communication","Equity","17,281.33","0.01","17,281.33","1,398.00","12.36","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"990","THEME INTERNATIONAL HOLDINGS LTD","Industrials","Equity","17,269.30","0.01","17,269.30","246,704.00","0.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2356","DAH SING BANKING LTD","Financials","Equity","17,233.20","0.01","17,233.20","22,381.00","0.77","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MCG","MOBICO GROUP PLC","Industrials","Equity","17,209.13","0.01","17,209.13","23,256.00","0.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TNXT","TINEXTA","Industrials","Equity","17,197.09","0.01","17,197.09","941.00","18.27","Italy","Borsa Italiana","USD","0.94","EUR","-"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Consumer Discretionary","Equity","17,173.03","0.01","17,173.03","1,593.00","10.78","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6929","NIPPON CERAMIC LTD","Information Technology","Equity","17,160.99","0.01","17,160.99","994.00","17.26","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4559","ZERIA PHARMACEUTICAL LTD","Health Care","Equity","17,148.96","0.01","17,148.96","1,299.00","13.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CTY1S","CITYCON","Real Estate","Equity","17,148.96","0.01","17,148.96","4,266.00","4.02","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"8032","JAPAN PULP AND PAPER LTD","Industrials","Equity","17,040.65","0.01","17,040.65","501.00","34.02","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2124","JAC RECRUITMENT LTD","Industrials","Equity","17,028.61","0.01","17,028.61","3,440.00","4.95","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7821","MAEDA KOSEN LTD","Materials","Equity","17,028.61","0.01","17,028.61","781.00","21.79","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MMT","METROPOLE TELEVISION SA","Communication","Equity","17,016.58","0.01","17,016.58","1,114.00","15.28","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9511","OKINAWA ELECTRIC POWER INC","Utilities","Equity","16,956.41","0.01","16,956.41","2,133.00","7.95","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Information Technology","Equity","16,908.27","0.01","16,908.27","676.00","25.02","Israel","NASDAQ","USD","1.00","USD","-"
"FNAC","FNAC DARTY SA","Consumer Discretionary","Equity","16,896.24","0.01","16,896.24","515.00","32.82","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Real Estate","Equity","16,896.24","0.01","16,896.24","9,084.00","1.86","Australia","Asx - All Markets","USD","1.55","AUD","-"
"6996","NICHICON CORP","Information Technology","Equity","16,884.20","0.01","16,884.20","2,008.00","8.41","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9039","SAKAI MOVING SERVICE LTD","Industrials","Equity","16,872.17","0.01","16,872.17","975.00","17.31","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MEKKO","MARIMEKKO","Consumer Discretionary","Equity","16,836.06","0.01","16,836.06","1,324.00","12.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"MEKO","MEKO","Consumer Discretionary","Equity","16,836.06","0.01","16,836.06","1,662.00","10.13","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"TM17","TEAM 17 GROUP PLC","Communication","Equity","16,824.03","0.01","16,824.03","5,410.00","3.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6744","NOHMI BOSAI LTD","Information Technology","Equity","16,811.99","0.01","16,811.99","1,067.00","15.75","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ACAD","ACADEMEDIA","Consumer Discretionary","Equity","16,799.96","0.01","16,799.96","3,871.00","4.34","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"SYNSAM","SYNSAM","Consumer Discretionary","Equity","16,799.96","0.01","16,799.96","3,457.00","4.86","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"7483","DOSHISHA LTD","Consumer Discretionary","Equity","16,703.69","0.01","16,703.69","1,223.00","13.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6908","IRISO ELECTRONICS LTD","Information Technology","Equity","16,691.65","0.01","16,691.65","905.00","18.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SECARE","SWEDENCARE","Health Care","Equity","16,667.58","0.01","16,667.58","3,053.00","5.46","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"ADN1","ADESSO K","Information Technology","Equity","16,655.55","0.01","16,655.55","150.00","111.03","Germany","Xetra","USD","0.94","EUR","-"
"BYW6","BAYWA AG","Industrials","Equity","16,619.44","0.01","16,619.44","695.00","23.92","Germany","Xetra","USD","0.94","EUR","-"
"888","888 HOLDINGS PLC","Consumer Discretionary","Equity","16,607.41","0.01","16,607.41","16,775.00","0.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NSI","NSI NV","Real Estate","Equity","16,571.31","0.01","16,571.31","888.00","18.67","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"4099","SHIKOKU KASEI HOLDINGS CORP","Materials","Equity","16,535.20","0.01","16,535.20","1,503.00","11.00","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PAT","PATRIZIA","Real Estate","Equity","16,523.17","0.01","16,523.17","1,930.00","8.56","Germany","Xetra","USD","0.94","EUR","-"
"4044","CENTRAL GLASS LTD","Industrials","Equity","16,487.07","0.01","16,487.07","920.00","17.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9025","KONOIKE TRANSPORT LTD","Industrials","Equity","16,475.03","0.01","16,475.03","1,149.00","14.34","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7965","ZOJIRUSHI CORP","Consumer Discretionary","Equity","16,354.69","0.01","16,354.69","1,723.00","9.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7744","NORITSU KOKI LTD","Industrials","Equity","16,330.62","0.01","16,330.62","848.00","19.26","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8255","AXIAL RETAILING INC","Consumer Staples","Equity","16,294.52","0.01","16,294.52","2,358.00","6.91","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7447","NAGAILEBEN LTD","Health Care","Equity","16,294.52","0.01","16,294.52","1,090.00","14.95","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6287","SATO HOLDINGS CORP","Industrials","Equity","16,294.52","0.01","16,294.52","1,163.00","14.01","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GGP","GREATLAND GOLD PLC","Materials","Equity","16,294.52","0.01","16,294.52","203,682.00","0.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PAL","PALFINGER AG","Industrials","Equity","16,270.45","0.01","16,270.45","710.00","22.91","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"A3M","ATRESMEDIA CORP SA","Communication","Equity","16,270.45","0.01","16,270.45","3,433.00","4.74","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"4552","JCR PHARMACEUTICALS LTD","Health Care","Equity","16,210.28","0.01","16,210.28","3,135.00","5.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","16,198.24","0.01","16,198.24","12.00","1,355.54","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4071","PLUS ALPHA CONSULTING LTD","Information Technology","Equity","16,186.21","0.01","16,186.21","1,169.00","13.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"636","KERRY LOGISTICS NETWORK LTD","Industrials","Equity","16,162.14","0.01","16,162.14","16,325.00","0.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9037","HAMAKYOREX LTD","Industrials","Equity","16,138.07","0.01","16,138.07","652.00","24.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"933","VIVA GOODS LTD","Consumer Discretionary","Equity","16,138.07","0.01","16,138.07","179,312.00","0.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9247","TRE HOLDINGS CORP","Industrials","Equity","16,114.00","0.01","16,114.00","2,029.00","7.94","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NOFR","O.Y. NOFAR ENERGY LTD","Utilities","Equity","16,101.97","0.01","16,101.97","700.00","23.00","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"RIEN","RIETER HOLDING AG","Industrials","Equity","16,089.93","0.01","16,089.93","113.00","142.09","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"116","CHOW SANG SANG HOLDINGS INTERNATIO","Consumer Discretionary","Equity","16,065.86","0.01","16,065.86","15,301.00","1.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2931","EUGLENA LTD","Consumer Staples","Equity","16,017.73","0.01","16,017.73","4,711.00","3.40","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9519","RENOVA INC","Utilities","Equity","16,005.69","0.01","16,005.69","1,813.00","8.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7350","OKINAWA FINANCIAL GROUP INC","Financials","Equity","15,945.52","0.01","15,945.52","959.00","16.63","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8585","ORIENT CORP","Financials","Equity","15,933.49","0.01","15,933.49","2,396.00","6.65","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Information Technology","Equity","15,921.45","0.01","15,921.45","501.00","31.79","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5440","KYOEI STEEL LTD","Materials","Equity","15,897.38","0.01","15,897.38","1,049.00","15.15","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"FDP","FD TECHNOLOGIES PLC","Information Technology","Equity","15,873.31","0.01","15,873.31","1,092.00","14.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ISRS","ISRAS INVESTMENT COMPANY LTD","Real Estate","Equity","15,861.28","0.01","15,861.28","79.00","199.65","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"FDM","FDM GROUP HOLDINGS PLC","Information Technology","Equity","15,849.25","0.01","15,849.25","3,838.00","4.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VSL","VULCAN STEEL LTD","Materials","Equity","15,837.21","0.01","15,837.21","3,124.00","5.07","Australia","Asx - All Markets","USD","1.55","AUD","-"
"2292","S FOODS INC","Consumer Staples","Equity","15,825.18","0.01","15,825.18","805.00","19.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"POS","PORR AG","Industrials","Equity","15,813.14","0.01","15,813.14","1,024.00","15.45","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"RDX","REDOX LTD","Industrials","Equity","15,813.14","0.01","15,813.14","8,456.00","1.87","Australia","Asx - All Markets","USD","1.55","AUD","-"
"2790","NAFCO LTD","Consumer Discretionary","Equity","15,789.07","0.01","15,789.07","870.00","18.15","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6379","RAIZNEXT CORP","Industrials","Equity","15,789.07","0.01","15,789.07","1,242.00","12.71","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TLGO","TALGO SA","Industrials","Equity","15,789.07","0.01","15,789.07","3,345.00","4.72","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"2791","DAIKOKUTEN BUSSAN LTD","Consumer Staples","Equity","15,777.04","0.01","15,777.04","277.00","57.04","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"LLL","LEO LITHIUM LTD","Materials","Equity","15,752.97","0.01","15,752.97","56,261.00","0.28","Australia","Asx - All Markets","USD","1.55","AUD","-"
"TTK","TAKKT AG","Industrials","Equity","15,692.80","0.01","15,692.80","1,144.00","13.72","Germany","Xetra","USD","0.94","EUR","-"
"WBT","WEEBIT NANO LTD","Information Technology","Equity","15,692.80","0.01","15,692.80","8,007.00","1.96","Australia","Asx - All Markets","USD","1.55","AUD","-"
"7105","MITSUBISHI LOGISNEXT LTD","Industrials","Equity","15,668.73","0.01","15,668.73","1,561.00","10.04","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1515","NITTETSU MINING LTD","Materials","Equity","15,572.46","0.01","15,572.46","502.00","31.01","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7613","SIIX CORP","Information Technology","Equity","15,560.42","0.01","15,560.42","1,490.00","10.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4970","TOYO GOSEI LTD","Materials","Equity","15,560.42","0.01","15,560.42","269.00","57.88","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","15,560.42","0.01","15,560.42","14,819.00","1.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Information Technology","Equity","15,524.32","0.01","15,524.32","838.00","18.53","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6351","TSURUMI MANUFACTURING LTD","Industrials","Equity","15,512.28","0.01","15,512.28","679.00","22.86","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AFRE","AFRICA ISRAEL RESIDENCES LTD","Real Estate","Equity","15,512.28","0.01","15,512.28","271.00","57.18","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"CEC","CECONOMY AG","Consumer Discretionary","Equity","15,476.18","0.01","15,476.18","6,503.00","2.38","Germany","Xetra","USD","0.94","EUR","-"
"MTU","MANITOU BF SA","Industrials","Equity","15,440.08","0.01","15,440.08","546.00","28.29","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Consumer Staples","Equity","15,416.01","0.01","15,416.01","2,463.00","6.26","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"341","CAFE DE CORAL HOLDINGS LTD","Consumer Discretionary","Equity","15,403.98","0.01","15,403.98","15,102.00","1.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2590","DYDO GROUP HOLDINGS INC","Consumer Staples","Equity","15,391.94","0.01","15,391.94","901.00","17.09","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2281","PRIMA MEAT PACKERS LTD","Consumer Staples","Equity","15,391.94","0.01","15,391.94","1,057.00","14.56","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PGY","PAGAYA TECHNOLOGIES LTD CLASS A","Information Technology","Equity","15,331.77","0.01","15,331.77","1,566.00","9.79","Israel","NASDAQ","USD","1.00","USD","-"
"SEM","SEMAPA SGPS SA","Materials","Equity","15,319.73","0.01","15,319.73","949.00","16.15","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"HOME","HOME REIT PLC","Real Estate","Equity","15,247.53","0.01","15,247.53","46,205.00","0.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1968","TAIHEI DENGYO LTD","Industrials","Equity","15,235.49","0.01","15,235.49","542.00","28.13","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3962","CHANGE HOLDINGS INC","Information Technology","Equity","15,175.32","0.01","15,175.32","2,059.00","7.37","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"STX","STRIKE ENERGY LTD","Energy","Equity","15,151.25","0.01","15,151.25","108,223.00","0.14","Australia","Asx - All Markets","USD","1.55","AUD","-"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","15,115.15","0.01","15,115.15","20,993.00","0.72","Australia","Asx - All Markets","USD","1.55","AUD","-"
"EQS","EQUASENS SA","Health Care","Equity","15,079.05","0.01","15,079.05","240.00","62.76","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","15,054.98","0.01","15,054.98","20,345.00","0.74","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ALTA","ALTAREA","Real Estate","Equity","15,030.91","0.01","15,030.91","184.00","81.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NCH2","THYSSENKRUPP NUCERA AG","Industrials","Equity","14,910.57","0.01","14,910.57","1,164.00","12.81","Germany","Xetra","USD","0.94","EUR","-"
"DAN","DANIELI","Industrials","Equity","14,886.50","0.01","14,886.50","424.00","35.11","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SBS","STRATEC","Health Care","Equity","14,850.39","0.01","14,850.39","348.00","42.68","Germany","Xetra","USD","0.94","EUR","-"
"ARIS","ARISTON HOLDING NV","Consumer Discretionary","Equity","14,838.36","0.01","14,838.36","2,938.00","5.05","Italy","Borsa Italiana","USD","0.94","EUR","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","14,802.26","0.01","14,802.26","1,632.00","9.07","Norway","-","USD","11.03","NOK","-"
"CRPU","SASSEUR REIT UNITS TRUST","Real Estate","Equity","14,802.26","0.01","14,802.26","30,209.00","0.49","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","14,756.61","0.01","14,756.61","14,757.00","1.00","United States","-","USD","1.00","USD","-"
"9058","TRANCOM LTD","Industrials","Equity","14,742.09","0.01","14,742.09","388.00","38.03","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4432","WINGARC1ST INC","Information Technology","Equity","14,718.02","0.01","14,718.02","895.00","16.45","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"EGLA","EUROGROUP LAMINATIONS","Industrials","Equity","14,705.98","0.01","14,705.98","3,790.00","3.88","Italy","Borsa Italiana","USD","0.94","EUR","-"
"6875","MEGACHIPS CORP","Information Technology","Equity","14,693.95","0.01","14,693.95","630.00","23.31","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DLEA","DELEK AUTOMOTIVE SYSTEMS LTD","Consumer Discretionary","Equity","14,693.95","0.01","14,693.95","2,633.00","5.58","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"6961","ENPLAS CORP","Information Technology","Equity","14,657.85","0.01","14,657.85","294.00","49.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ADX","AUDAX RENOVABLES SA","Utilities","Equity","14,645.81","0.01","14,645.81","7,708.00","1.90","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"5122","OKAMOTO INDUSTRIES INC","Materials","Equity","14,633.78","0.01","14,633.78","471.00","31.08","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7512","AEON HOKKAIDO CORP","Consumer Staples","Equity","14,597.67","0.01","14,597.67","2,401.00","6.08","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7421","KAPPA CREATE LTD","Consumer Discretionary","Equity","14,537.50","0.01","14,537.50","1,407.00","10.33","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2157","KOSHIDAKA HOLDINGS LTD","Consumer Discretionary","Equity","14,537.50","0.01","14,537.50","2,407.00","6.04","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6196","STRIKE LTD","Financials","Equity","14,525.47","0.01","14,525.47","481.00","30.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MGIC","MAGIC SOFTWARE ENTERPRISES LTD","Information Technology","Equity","14,513.43","0.01","14,513.43","1,251.00","11.60","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
