"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","Monday.Com Ltd","-","0,00","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"ENX","EURONEXT NV","Aandelen","0,00","Nederland","Nyse Euronext - Euronext Paris"
"FSLR","FIRST SOLAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HO","THALES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9435","HIKARI TSUSHIN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PNDORA","PANDORA","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CVX","CHEVRON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UNF","UNIFIRST CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HRI","HERC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9974","BELC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,00","Ierland","Boerse Muenchen"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ARES","ARES MANAGEMENT CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KRN","KRONES AG","Aandelen","0,00","Duitsland","Xetra"
"DOOR","MASONITE INTERNATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"ROST","ROSS STORES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DXCM","DEXCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"FNV","FRANCO NEVADA CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IOSP","INNOSPEC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aandelen","0,00","China","NASDAQ"
"TOL","TOLL BROTHERS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AAD","AMADEUS FIRE AG","Aandelen","0,00","Duitsland","Xetra"
"STRA","STRATEGIC EDUCATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,00","Mexico","Deutsche Boerse Xetra"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","STMICROELECTRONICS","Aandelen","0,00","Nederland","Euronext Amsterdam"
"VC","VISTEON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GWRE","GUIDEWIRE SOFTWARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,00","India","Deutsche Boerse Xetra"
"MBB","MBB","Aandelen","0,00","Duitsland","Xetra"
"9887","MATSUYA FOODS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Jazz Pharmaceuticals Plc","-","0,00","-","-"
"OCDO","OCADO GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KMR","KENMARE RESOURCES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"CWC","CEWE STIFTUNG","Aandelen","0,00","Duitsland","Xetra"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aandelen","0,00","Guernsey","London Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"NTA","NETAPP INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"RTX","RAYTHEON TECHNOLOGIES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TNET","TRINET GROUP INCINARY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HEI","HEIDELBERGCEMENT AG","Aandelen","0,00","Duitsland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"8031","MITSUI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"NTES","NETEASE ADR INC","Aandelen","0,00","China","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"-","TREASURY BILL","-","0,00","-","-"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/29 3.875","-","0,00","-","-"
"-","US TREASURY N/B 06/27 3.25","-","0,00","-","-"
"EMN","EASTMAN CHEMICAL","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0,00","-","-"
"WYNN","WYNN RESORTS LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DSG","DESCARTES SYSTEMS GROUP INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"2692","ITOCHU SHOKUHIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NKE","NIKE INC CLASS B","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"ENS","ENERSYS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SK3","SMURFIT KAPPA GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"MTZ","MASTEC INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,00","Spanje","Bolsa De Madrid"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NVA","NUVISTA ENERGY LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SUR","SURTECO GROUP","Aandelen","0,00","Duitsland","Xetra"
"2737","TOMEN DEVICES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6361","EBARA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CCS","CENTURY COMMUNITIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NKT","NKT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"MGEE","MGE ENERGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,00","China","New York Stock Exchange Inc."
"HEIO","HEINEKEN HOLDING NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"VST","VISTRA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","KNIFE RIVER CORP COMMON STOCK","-","0,00","-","-"
"COOP","MR COOPER GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"PLMR","PALOMAR HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ALC","ALCON AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Danaos Corp","-","0,00","-","-"
"TLX","TALANX AG","Aandelen","0,00","Duitsland","Xetra"
"9260","NISHIMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8074","YUASA TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"IMKTA","INGLES MARKETS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6701","NEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ONEXF","ONEX CORP","Aandelen","0,00","Canada","Non-Nms Quotation Service (Nnqs)"
"STNG","SCORPIO TANKERS INC","Aandelen","0,00","Monaco","New York Stock Exchange Inc."
"7451","MITSUBISHI SHOKUHIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NBR","NABORS INDUSTRIES LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GFF","GRIFFON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MONC","MONCLER","Aandelen","0,00","Italië","Borsa Italiana"
"DCC","DCC PLC","Aandelen","0,00","Ierland","Deutsche Boerse Xetra"
"ALRM","ALARM.COM HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7729","TOKYO SEIMITSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,00","Verenigde Staten","-"
"DKSH","DKSH HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KFY","KORN FERRY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"K","KELLOGG","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AGX","ARGAN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNK","TEEKAY TANKERS LTD CLASS A","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"QTWO","Q2 HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,00","India","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Aandelen","0,00","China","NASDAQ"
"1968","TAIHEI DENGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4112","HODOGAYA CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KWS","KWS SAAT","Aandelen","0,00","Duitsland","Xetra"
"ORSTED","ORSTED","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"ANDE","ANDERSONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6369","TOYO KANETSU","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INSW","INTERNATIONAL SEAWAYS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"REX","REX AMERICAN RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ANDR","ANDRITZ AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"GLE","SOCIETE GENERALE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"5444","YAMATO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JACK","JACK IN THE BOX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2217","MOROZOFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aandelen","0,00","Italië","Borsa Italiana"
"ALGT","ALLEGIANT TRAVEL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BYD","BOYD GAMING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Ishares Dj Stoxx 600 (De)","-","0,00","-","-"
"IAC","IAC INTERACTIVE","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ARCELLX INC COMMON STOCK USD.001","-","0,00","-","-"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NTR","NUTRIEN LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"7595","ARGO GRAPHICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UTL","UNITIL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DXPE","DXP ENTERPRISES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2791","DAIKOKUTEN BUSSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UAL","UNITED AIRLINES HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CCL.B","CCL INDUSTRIES INC CLASS B","Aandelen","0,00","Canada","Toronto Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WRK","WESTROCK","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Aandelen","0,00","Verenigde Staten","Toronto Stock Exchange"
"5310","TOYO TANSO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GMED","GLOBUS MEDICAL INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6458","SINKO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aandelen","0,00","Duitsland","Xetra"
"ABBN","ABB LTD","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SMHN","SUESS MICROTEC N","Aandelen","0,00","Duitsland","Xetra"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VOS","VOSSLOH AG","Aandelen","0,00","Duitsland","Xetra"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Aandelen","0,00","Canada","Deutsche Boerse Xetra"
"EBS","ERSTE GROUP BANK AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"6871","MICRONICS JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"USJ","USANA HEALTH SCIENCES INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"9746","TKC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9934","INABA DENKISANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"2004","SHOWA SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BANR","BANNER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CBU","COMMUNITY BANK SYSTEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"1964","CHUGAI RO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ULH","UNIVERSAL LOGISTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"IONS","IONIS PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"XENE","XENON PHARMACEUTICALS INC","Aandelen","0,00","Canada","NASDAQ"
"MBIN","MERCHANTS BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"4452","KAO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6507","SINFONIA TECHNOLOGY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"ADS","ALLIANCE DATA SYSTEMS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FLR","FLUOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9739","NIPPON SYSTEMWARE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aandelen","0,00","Georgië","London Stock Exchange"
"GBT","GUERBET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2753","AMIYAKI TEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CLDX","CELLDEX THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HOLM B","HOLMEN CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"FOXF","FOX FACTORY HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9793","DAISEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"6294","OKADA AIYON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"8392","OITA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FBK","FB FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ORNBV","ORION CLASS B","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"3156","RESTAR HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PEO","EXELON CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"6675","SAXA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4980","DEXERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4041","NIPPON SODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","VIPER ENERGY INC COMMON STOCK","-","0,00","-","-"
"6965","HAMAMATSU PHOTONICS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"8011","SANYO SHOKAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
