﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"UNP","UNION PACIFIC CORPORATION","Transportation","Fixed Income","26,357.03","0.02","26,357.03","28,000.00","28,000.00","93.65","United States","-","4.31","01/Mar/2029","3.70","USD","19/Feb/2019"
"WSTP","WESTPAC BANKING CORP","Banking","Fixed Income","26,367.69","0.02","26,367.69","38,000.00","38,000.00","68.08","Australia","-","12.08","18/Nov/2041","3.13","USD","18/Nov/2021"
"EMACN","EMERA US FINANCE LP","Electric","Fixed Income","26,354.07","0.02","26,354.07","33,000.00","33,000.00","78.24","Canada","-","12.10","15/Jun/2046","4.75","USD","17/Jan/2017"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","26,327.96","0.02","26,327.96","25,000.00","25,000.00","102.88","United States","-","5.22","01/Dec/2030","6.40","USD","13/Oct/2023"
"MPC","MARATHON PETROLEUM CORP","Energy","Fixed Income","26,250.62","0.02","26,250.62","31,000.00","31,000.00","84.24","United States","-","12.10","15/Sept/2044","4.75","USD","05/Sept/2014"
"OKE","ONEOK INC","Energy","Fixed Income","26,204.38","0.02","26,204.38","30,000.00","30,000.00","87.06","United States","-","5.24","15/Mar/2030","3.10","USD","10/Mar/2020"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Basic Industry","Fixed Income","26,151.10","0.02","26,151.10","39,000.00","39,000.00","66.88","United States","-","14.57","01/Apr/2051","3.63","USD","08/Oct/2020"
"ORAFP","ORANGE SA","Communications","Fixed Income","26,150.80","0.02","26,150.80","27,000.00","27,000.00","95.75","France","-","11.59","06/Feb/2044","5.50","USD","06/Feb/2014"
"PSX","PHILLIPS 66","Energy","Fixed Income","26,146.94","0.02","26,146.94","40,000.00","40,000.00","65.06","United States","-","15.42","15/Mar/2052","3.30","USD","15/Nov/2021"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Fixed Income","26,135.50","0.02","26,135.50","29,000.00","29,000.00","88.59","United States","-","5.23","06/May/2030","3.40","USD","06/May/2020"
"AET","AETNA INC","Insurance","Fixed Income","26,107.91","0.02","26,107.91","36,000.00","36,000.00","71.84","United States","-","13.43","15/Aug/2047","3.88","USD","10/Aug/2017"
"CDW","CDW LLC","Technology","Fixed Income","26,113.33","0.02","26,113.33","30,000.00","30,000.00","85.69","United States","-","6.37","01/Dec/2031","3.57","USD","01/Dec/2021"
"CAG","CONAGRA BRANDS INC","Consumer Non-Cyclical","Fixed Income","26,105.96","0.02","26,105.96","30,000.00","30,000.00","86.38","United States","-","3.35","01/Nov/2027","1.38","USD","16/Oct/2020"
"INTC","INTEL CORPORATION","Technology","Fixed Income","26,102.84","0.02","26,102.84","38,000.00","38,000.00","68.18","United States","-","12.48","12/Aug/2041","2.80","USD","12/Aug/2021"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","26,065.05","0.02","26,065.05","25,000.00","25,000.00","102.77","United Kingdom","-","10.41","02/Aug/2043","7.08","USD","02/Aug/2023"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","26,034.10","0.02","26,034.10","31,000.00","31,000.00","82.12","United States","-","11.27","15/Nov/2041","4.38","USD","15/Nov/2011"
"ABXCN","BARRICK NORTH AMERICA FINANCE LLC","Basic Industry","Fixed Income","26,023.42","0.02","26,023.42","26,000.00","26,000.00","97.91","Canada","-","10.56","30/May/2041","5.70","USD","07/Sept/2011"
"SPGI","S&P GLOBAL INC","Technology","Fixed Income","26,027.34","0.02","26,027.34","35,000.00","35,000.00","73.88","United States","-","15.26","01/Mar/2052","3.70","USD","28/Feb/2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Fixed Income","26,010.64","0.02","26,010.64","33,000.00","33,000.00","78.08","United States","-","6.80","01/Dec/2031","1.95","USD","26/Aug/2021"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","26,005.70","0.02","26,005.70","40,000.00","40,000.00","63.83","Netherlands","-","15.73","26/Nov/2051","3.00","USD","26/Nov/2021"
"DHR","DH EUROPE FINANCE II SARL","Consumer Non-Cyclical","Fixed Income","25,994.35","0.02","25,994.35","36,000.00","36,000.00","70.76","United States","-","14.75","15/Nov/2049","3.40","USD","07/Nov/2019"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Electric","Fixed Income","25,985.08","0.02","25,985.08","31,000.00","31,000.00","83.00","United States","-","6.32","15/Jun/2031","2.40","USD","08/Jun/2021"
"STT","STATE STREET CORP","Banking","Fixed Income","25,967.15","0.02","25,967.15","30,000.00","30,000.00","86.00","United States","-","5.23","24/Jan/2030","2.40","USD","24/Jan/2020"
"EQNR","EQUINOR ASA","Owned No Guarantee","Fixed Income","25,936.73","0.02","25,936.73","35,000.00","35,000.00","73.98","Norway","-","14.79","06/Apr/2050","3.70","USD","06/Apr/2020"
"MU","MICRON TECHNOLOGY INC","Technology","Fixed Income","25,943.32","0.02","25,943.32","27,000.00","27,000.00","95.27","United States","-","4.93","15/Feb/2030","4.66","USD","12/Jul/2019"
"AWK","AMERICAN WATER CAPITAL CORP","Utility Other","Fixed Income","25,921.73","0.02","25,921.73","24,000.00","24,000.00","107.95","United States","-","9.11","15/Oct/2037","6.59","USD","11/Jun/2008"
"OKE","ONEOK INC","Energy","Fixed Income","25,905.13","0.02","25,905.13","25,000.00","25,000.00","101.03","United States","-","6.43","15/Nov/2032","6.10","USD","18/Nov/2022"
"TDY","TELEDYNE TECHNOLOGIES INCORPORATED","Capital Goods","Fixed Income","25,904.75","0.02","25,904.75","31,000.00","31,000.00","83.43","United States","-","6.14","01/Apr/2031","2.75","USD","22/Mar/2021"
"EQNR","EQUINOR ASA","Owned No Guarantee","Fixed Income","25,876.51","0.02","25,876.51","28,000.00","28,000.00","90.28","Norway","-","11.87","08/Nov/2043","4.80","USD","08/Nov/2013"
"FITB","FIFTH THIRD BANCORP","Banking","Fixed Income","25,881.49","0.02","25,881.49","25,000.00","25,000.00","100.50","United States","-","3.00","27/Oct/2028","6.36","USD","27/Oct/2022"
"AET","AETNA INC","Insurance","Fixed Income","25,867.82","0.02","25,867.82","24,000.00","24,000.00","105.52","United States","-","8.28","15/Jun/2036","6.63","USD","09/Jun/2006"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","25,851.14","0.02","25,851.14","28,000.00","28,000.00","90.67","United States","-","12.04","15/Jun/2044","4.85","USD","17/Nov/2020"
"UNP","UNION PACIFIC CORPORATION","Transportation","Fixed Income","25,836.32","0.02","25,836.32","30,000.00","30,000.00","85.63","United States","-","5.24","05/Feb/2030","2.40","USD","31/Jan/2020"
"RJF","RAYMOND JAMES FINANCIAL INC.","Brokerage/Asset Managers/Exchanges","Fixed Income","25,826.22","0.02","25,826.22","36,000.00","36,000.00","71.56","United States","-","14.77","01/Apr/2051","3.75","USD","01/Apr/2021"
"TFC","TRUIST FINANCIAL CORP MTN","Banking","Fixed Income","25,796.06","0.02","25,796.06","30,000.00","30,000.00","85.30","United States","-","3.81","07/Jun/2029","1.89","USD","07/Jun/2021"
"CPB","CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Fixed Income","25,766.00","0.02","25,766.00","27,000.00","27,000.00","95.05","United States","-","3.49","15/Mar/2028","4.15","USD","16/Mar/2018"
"WES","WESTERN MIDSTREAM OPERATING LP","Energy","Fixed Income","25,754.23","0.02","25,754.23","30,000.00","30,000.00","84.72","United States","-","12.84","01/Feb/2050","5.25","USD","13/Jan/2020"
"USB","US BANCORP MTN","Banking","Fixed Income","25,709.35","0.02","25,709.35","32,000.00","32,000.00","79.74","United States","-","6.52","27/Jan/2033","2.68","USD","27/Jan/2022"
"INTC","INTEL CORPORATION","Technology","Fixed Income","25,688.72","0.02","25,688.72","28,000.00","28,000.00","90.67","United States","-","12.42","29/Jul/2045","4.90","USD","29/Jul/2015"
"BA","BOEING CO","Capital Goods","Fixed Income","25,668.12","0.02","25,668.12","40,000.00","40,000.00","63.33","United States","-","14.91","01/Aug/2059","3.95","USD","31/Jul/2019"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","25,651.71","0.02","25,651.71","30,000.00","30,000.00","85.13","Japan","-","5.29","25/Feb/2030","2.56","USD","25/Feb/2020"
"TFC","TRUIST FINANCIAL CORP MTN","Banking","Fixed Income","25,629.08","0.02","25,629.08","25,000.00","25,000.00","99.62","United States","-","6.20","28/Oct/2033","6.12","USD","28/Oct/2022"
"MDLZ","MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","25,618.44","0.02","25,618.44","43,000.00","43,000.00","59.26","United States","-","16.09","04/Sept/2050","2.63","USD","04/Sept/2020"
"OKE","ONEOK INC","Energy","Fixed Income","25,611.71","0.02","25,611.71","36,000.00","36,000.00","70.63","United States","-","13.95","01/Mar/2050","3.95","USD","01/Mar/2024"
"DVN","DEVON ENERGY CORP","Energy","Fixed Income","25,575.81","0.02","25,575.81","30,000.00","30,000.00","83.23","United States","-","11.08","15/May/2042","4.75","USD","14/May/2012"
"INTC","INTEL CORPORATION","Technology","Fixed Income","25,560.86","0.02","25,560.86","42,000.00","42,000.00","60.27","United States","-","17.15","12/Aug/2061","3.20","USD","12/Aug/2021"
"DUK","DUKE ENERGY CORP","Electric","Fixed Income","25,524.90","0.02","25,524.90","30,000.00","30,000.00","84.15","United States","-","5.48","01/Jun/2030","2.45","USD","15/May/2020"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","25,468.76","0.02","25,468.76","25,000.00","25,000.00","100.29","United States","-","6.58","15/Jan/2033","6.15","USD","06/Jan/2023"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","25,444.65","0.02","25,444.65","40,000.00","40,000.00","62.26","United States","-","16.15","21/Oct/2051","2.75","USD","21/Oct/2021"
"SPG","SIMON PROPERTY GROUP LP","Reits","Fixed Income","25,448.40","0.02","25,448.40","35,000.00","35,000.00","71.73","United States","-","14.33","15/Jul/2050","3.80","USD","09/Jul/2020"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","25,434.79","0.02","25,434.79","39,000.00","39,000.00","65.19","United States","-","15.72","15/Oct/2049","2.88","USD","09/Oct/2019"
"CCI","CROWN CASTLE INC","Communications","Fixed Income","25,412.43","0.02","25,412.43","39,000.00","39,000.00","64.32","United States","-","15.01","15/Jan/2051","3.25","USD","15/Jun/2020"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Fixed Income","25,418.45","0.02","25,418.45","27,000.00","27,000.00","93.39","United States","-","3.43","15/Jan/2028","2.90","USD","10/Nov/2017"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transportation","Fixed Income","25,387.51","0.02","25,387.51","30,000.00","30,000.00","83.48","United States","-","14.68","15/Jan/2053","4.45","USD","07/Jun/2022"
"CARR","CARRIER GLOBAL CORP","Capital Goods","Fixed Income","25,311.36","0.02","25,311.36","30,000.00","30,000.00","83.90","United States","-","6.03","15/Feb/2031","2.70","USD","08/Dec/2020"
"COP","CONOCOPHILLIPS CO","Energy","Fixed Income","25,310.37","0.02","25,310.37","30,000.00","30,000.00","82.54","United States","-","12.38","15/Nov/2044","4.30","USD","12/Nov/2014"
"OKE","ONEOK INC","Energy","Fixed Income","25,278.15","0.02","25,278.15","28,000.00","28,000.00","89.84","United States","-","4.77","01/Sept/2029","3.40","USD","15/Aug/2019"
"WBD","DISCOVERY COMMUNICATIONS LLC","Communications","Fixed Income","25,256.43","0.02","25,256.43","31,000.00","31,000.00","79.22","United States","-","12.05","15/May/2049","5.30","USD","21/May/2019"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","25,261.41","0.02","25,261.41","32,000.00","32,000.00","78.44","United States","-","12.05","04/Mar/2043","4.13","USD","04/Mar/2013"
"TXN","TEXAS INSTRUMENTS INC","Technology","Fixed Income","25,240.26","0.02","25,240.26","29,000.00","29,000.00","86.76","United States","-","4.92","04/Sept/2029","2.25","USD","04/Sept/2019"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Fixed Income","25,154.19","0.02","25,154.19","28,000.00","28,000.00","89.16","United States","-","4.71","01/Aug/2029","3.15","USD","29/Jul/2019"
"DFS","DISCOVER FINANCIAL SERVICES","Banking","Fixed Income","25,158.78","0.02","25,158.78","24,000.00","24,000.00","102.24","United States","-","6.33","29/Nov/2032","6.70","USD","29/Nov/2022"
"TFC","TRUIST FINANCIAL CORP MTN","Banking","Fixed Income","25,163.74","0.02","25,163.74","26,000.00","26,000.00","95.27","United States","-","3.02","06/Jun/2028","4.12","USD","06/Jun/2022"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Electric","Fixed Income","25,133.01","0.02","25,133.01","30,000.00","30,000.00","81.64","United States","-","14.16","01/May/2053","4.60","USD","08/Feb/2023"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","25,124.70","0.02","25,124.70","30,000.00","30,000.00","82.77","United States","-","5.45","01/May/2030","2.10","USD","01/May/2020"
"AL","AIR LEASE CORPORATION","Finance Companies","Fixed Income","25,103.41","0.02","25,103.41","29,000.00","29,000.00","85.37","United States","-","5.74","01/Dec/2030","3.13","USD","24/Nov/2020"
"SO","SOUTHERN COMPANY (THE)","Electric","Fixed Income","25,099.17","0.02","25,099.17","25,000.00","25,000.00","99.87","United States","-","7.37","15/Mar/2034","5.70","USD","08/Sept/2023"
"EQNR","EQUINOR ASA","Owned No Guarantee","Fixed Income","25,077.37","0.02","25,077.37","36,000.00","36,000.00","68.31","Norway","-","14.88","18/Nov/2049","3.25","USD","18/Nov/2019"
"CRBG","COREBRIDGE FINANCIAL INC","Insurance","Fixed Income","25,055.87","0.02","25,055.87","25,000.00","25,000.00","98.15","United States","-","7.21","15/Jan/2034","5.75","USD","08/Dec/2023"
"EQR","ERP OPERATING LP","Reits","Fixed Income","25,055.74","0.02","25,055.74","30,000.00","30,000.00","82.18","United States","-","12.09","01/Jul/2044","4.50","USD","19/Jun/2014"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Fixed Income","25,060.00","0.02","25,060.00","28,000.00","28,000.00","88.02","United States","-","5.25","01/May/2030","3.20","USD","13/Apr/2020"
"AMP","AMERIPRISE FINANCIAL INC","Brokerage/Asset Managers/Exchanges","Fixed Income","25,013.96","0.02","25,013.96","25,000.00","25,000.00","97.87","United States","-","6.96","15/May/2033","5.15","USD","09/Mar/2023"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Fixed Income","25,020.44","0.02","25,020.44","30,000.00","30,000.00","82.47","Brazil","-","6.27","15/Jan/2032","3.63","USD","21/Aug/2023"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Communications","Fixed Income","25,021.31","0.02","25,021.31","30,000.00","30,000.00","81.83","United States","-","12.49","01/Jun/2044","4.13","USD","02/Jun/2014"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","25,012.78","0.02","25,012.78","28,000.00","28,000.00","88.23","United States","-","8.86","15/Jan/2036","4.27","USD","20/Aug/2015"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","25,005.17","0.02","25,005.17","28,000.00","28,000.00","88.87","United States","-","12.47","15/Mar/2045","4.75","USD","17/Nov/2020"
"SO","SOUTHERN COMPANY (THE)","Electric","Fixed Income","25,004.25","0.02","25,004.25","25,000.00","25,000.00","99.51","United States","-","4.18","15/Mar/2029","5.50","USD","08/Sept/2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","24,980.53","0.02","24,980.53","35,000.00","35,000.00","71.02","United States","-","16.62","15/Mar/2062","3.90","USD","02/Mar/2022"
"ES","CONNECTICUT LIGHT AND POWER COMPAN","Electric","Fixed Income","24,983.61","0.02","24,983.61","32,000.00","32,000.00","77.88","United States","-","13.90","01/Apr/2048","4.00","USD","28/Mar/2018"
"NI","NISOURCE INC","Natural Gas","Fixed Income","24,940.84","0.02","24,940.84","29,000.00","29,000.00","85.16","United States","-","11.86","15/Feb/2044","4.80","USD","12/Apr/2013"
"PFE","PFIZER INC","Consumer Non-Cyclical","Fixed Income","24,922.56","0.02","24,922.56","30,000.00","30,000.00","82.72","United States","-","10.67","15/Mar/2039","3.90","USD","11/Mar/2019"
"EMR","EMERSON ELECTRIC CO","Capital Goods","Fixed Income","24,890.85","0.02","24,890.85","40,000.00","40,000.00","61.32","United States","-","16.10","21/Dec/2051","2.80","USD","21/Dec/2021"
"SPG","SIMON PROPERTY GROUP LP","Reits","Fixed Income","24,881.52","0.02","24,881.52","29,000.00","29,000.00","85.11","United States","-","5.55","15/Jul/2030","2.65","USD","09/Jul/2020"
"CSX","CSX CORP","Transportation","Fixed Income","24,859.93","0.02","24,859.93","26,000.00","26,000.00","95.12","United States","-","3.47","01/Mar/2028","3.80","USD","20/Feb/2018"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","24,856.61","0.02","24,856.61","25,000.00","25,000.00","98.66","United States","-","4.33","15/May/2029","5.55","USD","28/Feb/2024"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Electric","Fixed Income","24,855.30","0.02","24,855.30","40,000.00","40,000.00","60.88","United States","-","15.54","15/Nov/2051","2.95","USD","22/Nov/2021"
"O","REALTY INCOME CORPORATION","Reits","Fixed Income","24,841.96","0.02","24,841.96","25,000.00","25,000.00","99.29","United States","-","6.63","13/Oct/2032","5.63","USD","13/Oct/2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","24,811.58","0.02","24,811.58","30,000.00","30,000.00","82.45","United States","-","9.25","01/Apr/2038","5.38","USD","17/Apr/2018"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","24,786.36","0.02","24,786.36","25,000.00","25,000.00","97.92","Canada","-","4.17","01/Feb/2029","4.95","USD","19/Jan/2024"
"SO","SOUTHERN COMPANY (THE)","Electric","Fixed Income","24,792.67","0.02","24,792.67","25,000.00","25,000.00","97.51","United States","-","3.61","15/Jun/2028","4.85","USD","18/May/2023"
"ADBE","ADOBE INC","Technology","Fixed Income","24,753.35","0.02","24,753.35","25,000.00","25,000.00","98.83","United States","-","4.33","04/Apr/2029","4.80","USD","04/Apr/2024"
"CMI","CUMMINS INC","Consumer Cyclical","Fixed Income","24,737.48","0.02","24,737.48","25,000.00","25,000.00","98.12","United States","-","7.53","20/Feb/2034","5.15","USD","20/Feb/2024"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Fixed Income","24,722.80","0.02","24,722.80","25,000.00","25,000.00","98.32","United States","-","4.25","15/Mar/2029","5.05","USD","07/Mar/2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","24,724.36","0.02","24,724.36","25,000.00","25,000.00","97.57","United States","-","4.13","05/Jan/2029","4.65","USD","05/Jan/2024"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","24,703.41","0.02","24,703.41","25,000.00","25,000.00","98.77","United States","-","4.36","15/Apr/2029","4.90","USD","04/Dec/2023"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","24,696.39","0.02","24,696.39","25,000.00","25,000.00","98.06","Canada","-","13.66","04/Mar/2054","5.97","USD","04/Mar/2024"
"ECL","ECOLAB INC","Basic Industry","Fixed Income","24,694.17","0.02","24,694.17","40,000.00","40,000.00","60.81","United States","-","16.31","15/Dec/2051","2.70","USD","15/Dec/2021"
"XOM","EXXON MOBIL CORP","Energy","Fixed Income","24,697.70","0.02","24,697.70","28,000.00","28,000.00","87.79","United States","-","4.84","16/Aug/2029","2.44","USD","16/Aug/2019"
"PSX","PHILLIPS 66 CO","Energy","Fixed Income","24,697.17","0.02","24,697.17","25,000.00","25,000.00","97.20","United States","-","7.04","30/Jun/2033","5.30","USD","29/Mar/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","24,692.91","0.02","24,692.91","25,000.00","25,000.00","98.39","United States","-","5.76","21/Mar/2031","5.10","USD","21/Mar/2024"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","24,660.00","0.02","24,660.00","25,000.00","25,000.00","97.74","United States","-","4.37","15/May/2029","5.00","USD","13/Feb/2024"
"JEF","JEFFERIES FINANCIAL GROUP INC","Brokerage/Asset Managers/Exchanges","Fixed Income","24,672.46","0.02","24,672.46","25,000.00","25,000.00","98.66","United States","-","7.36","14/Apr/2034","6.20","USD","16/Apr/2024"
"TTEFP","TOTALENERGIES CAPITAL SA","Energy","Fixed Income","24,668.56","0.02","24,668.56","26,000.00","26,000.00","94.80","France","-","4.05","11/Oct/2028","3.88","USD","11/Oct/2018"
"T","AT&T INC","Communications","Fixed Income","24,655.46","0.02","24,655.46","30,000.00","30,000.00","80.70","United States","-","12.47","15/Jun/2045","4.35","USD","18/Jun/2013"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Banking","Fixed Income","24,657.80","0.02","24,657.80","25,000.00","25,000.00","98.49","Canada","-","4.30","08/Apr/2029","5.26","USD","08/Apr/2024"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Technology","Fixed Income","24,631.28","0.02","24,631.28","25,000.00","25,000.00","97.95","United States","-","4.25","15/Mar/2029","5.05","USD","07/Mar/2024"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Electric","Fixed Income","24,634.87","0.02","24,634.87","25,000.00","25,000.00","98.24","United States","-","4.29","01/Apr/2029","5.20","USD","27/Mar/2024"
"TTEFP","TOTALENERGIES CAPITAL SA","Energy","Fixed Income","24,641.50","0.02","24,641.50","25,000.00","25,000.00","98.38","France","-","7.65","05/Apr/2034","5.15","USD","05/Apr/2024"
"WMB","WILLIAMS COMPANIES INC","Energy","Fixed Income","24,626.81","0.02","24,626.81","25,000.00","25,000.00","97.11","United States","-","4.23","15/Mar/2029","4.90","USD","05/Jan/2024"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","24,610.96","0.02","24,610.96","27,000.00","27,000.00","90.60","United States","-","7.16","01/Mar/2033","4.20","USD","18/Aug/2022"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","24,614.82","0.02","24,614.82","30,000.00","30,000.00","80.96","United States","-","13.25","15/Jan/2047","4.20","USD","20/Dec/2016"
"WTW","WILLIS NORTH AMERICA INC","Insurance","Fixed Income","24,604.12","0.02","24,604.12","25,000.00","25,000.00","96.14","United States","-","6.89","15/May/2033","5.35","USD","17/May/2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","24,600.07","0.02","24,600.07","25,000.00","25,000.00","98.18","United States","-","4.47","15/Jul/2029","5.55","USD","04/Apr/2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","24,589.91","0.02","24,589.91","25,000.00","25,000.00","97.11","United States","-","4.17","16/Jan/2029","4.50","USD","08/Jan/2024"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Fixed Income","24,593.56","0.02","24,593.56","25,000.00","25,000.00","97.74","United States","-","7.41","15/Mar/2034","5.70","USD","08/Mar/2024"
"DIS","WALT DISNEY CO","Communications","Fixed Income","24,601.31","0.02","24,601.31","27,000.00","27,000.00","90.54","United States","-","3.50","13/Jan/2028","2.20","USD","13/May/2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","24,579.92","0.02","24,579.92","25,000.00","25,000.00","97.84","United States","-","4.29","13/Mar/2029","4.90","USD","13/Mar/2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","24,585.65","0.02","24,585.65","25,000.00","25,000.00","97.78","United States","-","5.75","07/Mar/2031","4.90","USD","07/Mar/2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","24,569.06","0.02","24,569.06","25,000.00","25,000.00","98.18","United States","-","7.75","11/Apr/2034","5.10","USD","11/Apr/2024"
"AON","AON CORP","Insurance","Fixed Income","24,547.52","0.02","24,547.52","25,000.00","25,000.00","97.45","United States","-","6.88","28/Feb/2033","5.35","USD","28/Feb/2023"
"FI","FISERV INC","Technology","Fixed Income","24,559.63","0.02","24,559.63","25,000.00","25,000.00","97.57","United States","-","7.48","15/Mar/2034","5.45","USD","04/Mar/2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","24,546.20","0.02","24,546.20","25,000.00","25,000.00","96.84","United States","-","4.52","29/Jun/2029","4.45","USD","30/Jun/2022"
"EMN","EASTMAN CHEMICAL COMPANY","Basic Industry","Fixed Income","24,545.35","0.02","24,545.35","25,000.00","25,000.00","97.28","United States","-","7.37","20/Feb/2034","5.63","USD","20/Feb/2024"
"FFHCN","FAIRFAX FINANCIAL HOLDINGS LTD","Insurance","Fixed Income","24,533.99","0.02","24,533.99","25,000.00","25,000.00","97.17","Canada","-","6.46","16/Aug/2032","5.63","USD","15/May/2023"
"ENBCN","ENBRIDGE INC","Energy","Fixed Income","24,530.60","0.02","24,530.60","25,000.00","25,000.00","97.92","United States","-","7.50","05/Apr/2034","5.63","USD","05/Apr/2024"
"LHX","L3HARRIS TECHNOLOGIES INC","Capital Goods","Fixed Income","24,527.72","0.02","24,527.72","25,000.00","25,000.00","97.62","United States","-","4.45","01/Jun/2029","5.05","USD","13/Mar/2024"
"PRU","PRUDENTIAL FINANCIAL INC","Insurance","Fixed Income","24,531.05","0.02","24,531.05","32,000.00","32,000.00","75.24","United States","-","13.57","07/Dec/2047","3.90","USD","03/May/2018"
"TTEFP","TOTALENERGIES CAPITAL SA","Energy","Fixed Income","24,525.05","0.02","24,525.05","25,000.00","25,000.00","97.90","France","-","15.84","05/Apr/2064","5.64","USD","05/Apr/2024"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","24,511.47","0.02","24,511.47","25,000.00","25,000.00","96.87","United States","-","4.14","15/Jan/2029","4.55","USD","09/May/2023"
"GLPI","GLP CAPITAL LP","Consumer Cyclical","Fixed Income","24,515.45","0.02","24,515.45","25,000.00","25,000.00","96.69","United States","-","4.03","15/Jan/2029","5.30","USD","26/Sept/2018"
"NTRS","NORTHERN TRUST CORPORATION","Banking","Fixed Income","24,505.58","0.02","24,505.58","25,000.00","25,000.00","96.27","United States","-","2.77","10/May/2027","4.00","USD","10/May/2022"
"PYPL","PAYPAL HOLDINGS INC","Technology","Fixed Income","24,507.95","0.02","24,507.95","36,000.00","36,000.00","66.84","United States","-","14.95","01/Jun/2050","3.25","USD","18/May/2020"
"SO","GEORGIA POWER COMPANY","Electric","Fixed Income","24,490.38","0.02","24,490.38","25,000.00","25,000.00","97.16","United States","-","7.47","15/Mar/2034","5.25","USD","23/Feb/2024"
"PLD","PROLOGIS LP","Reits","Fixed Income","24,492.76","0.02","24,492.76","25,000.00","25,000.00","96.65","United States","-","7.43","15/Jan/2034","5.13","USD","28/Jun/2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","24,494.36","0.02","24,494.36","25,000.00","25,000.00","97.80","Canada","-","4.34","05/Apr/2029","4.99","USD","05/Apr/2024"
"CPB","CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Fixed Income","24,486.00","0.02","24,486.00","25,000.00","25,000.00","97.54","United States","-","7.53","21/Mar/2034","5.40","USD","21/Mar/2024"
