﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ATO","ATMOS ENERGY CORPORATION","Unternehmen","Obligationen (FI)","243’660.44","0.01","243’660.44","302’000.00","302’000.00","80.23","Vereinigte Staaten","-","6.17","15.Jan.2031","1.50","USD","01.Okt.2020"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","243’295.49","0.01","243’295.49","275’000.00","275’000.00","88.27","Vereinigte Staaten","-","3.66","01.Apr.2028","2.25","USD","05.März2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","243’239.59","0.01","243’239.59","240’000.00","240’000.00","99.44","Vereinigte Staaten","-","1.94","08.Juni2026","4.75","USD","08.Juni2023"
"ADI","ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","243’172.67","0.01","243’172.67","345’000.00","345’000.00","70.24","Vereinigte Staaten","-","12.65","01.Okt.2041","2.80","USD","05.Okt.2021"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Unternehmen","Obligationen (FI)","243’090.11","0.01","243’090.11","258’000.00","258’000.00","94.11","Vereinigte Staaten","-","1.37","01.Okt.2025","1.25","USD","08.Okt.2020"
"ADI","ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","242’721.22","0.01","242’721.22","250’000.00","250’000.00","96.65","Vereinigte Staaten","-","14.57","01.Apr.2054","5.30","USD","03.Apr.2024"
"T","AT&T INC","Unternehmen","Obligationen (FI)","242’876.83","0.01","242’876.83","335’000.00","335’000.00","71.71","Vereinigte Staaten","-","12.86","01.Feb.2043","3.10","USD","04.Aug.2020"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","242’807.22","0.01","242’807.22","285’000.00","285’000.00","84.56","Vereinigte Staaten","-","12.75","15.März2047","4.80","USD","16.März2017"
"LNC","LINCOLN NATIONAL CORPORATION","Unternehmen","Obligationen (FI)","242’744.43","0.01","242’744.43","220’000.00","220’000.00","107.66","Vereinigte Staaten","-","9.66","15.Juni2040","7.00","USD","18.Juni2010"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","242’699.11","0.01","242’699.11","300’000.00","300’000.00","80.54","Japan","-","6.50","13.Sept.2031","2.56","USD","13.Sept.2021"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","242’872.33","0.01","242’872.33","280’000.00","280’000.00","86.17","Vereinigte Staaten","-","12.17","15.März2043","4.25","USD","28.Feb.2013"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Unternehmen","Obligationen (FI)","242’785.32","0.01","242’785.32","250’000.00","250’000.00","96.20","Vereinigte Staaten","-","1.61","15.Jan.2026","3.05","USD","20.März2020"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","242’580.87","0.01","242’580.87","240’000.00","240’000.00","99.73","Deutschland","-","2.49","08.Feb.2028","5.71","USD","08.Feb.2024"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","242’617.53","0.01","242’617.53","230’000.00","230’000.00","102.82","Vereinigte Staaten","-","3.07","22.Nov.2027","5.95","USD","22.Nov.2022"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","242’554.67","0.01","242’554.67","185’000.00","185’000.00","127.84","Vereinigte Staaten","-","11.35","01.Dez.2045","7.75","USD","22.Nov.2019"
"TGT","TARGET CORPORATION","Unternehmen","Obligationen (FI)","242’352.68","0.01","242’352.68","370’000.00","370’000.00","64.62","Vereinigte Staaten","-","16.00","15.Jan.2052","2.95","USD","24.Jan.2022"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","242’417.77","0.01","242’417.77","272’000.00","272’000.00","88.34","Australien","-","5.14","16.Jan.2030","2.65","USD","16.Jan.2020"
"MLM","MARTIN MARIETTA MATERIALS INC","Unternehmen","Obligationen (FI)","242’100.06","0.01","242’100.06","292’000.00","292’000.00","81.28","Vereinigte Staaten","-","13.36","15.Dez.2047","4.25","USD","20.Dez.2017"
"RCICN","ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","241’995.22","0.01","241’995.22","335’000.00","335’000.00","70.51","Kanada","-","14.05","15.Nov.2049","3.70","USD","12.Nov.2019"
"TEL","TYCO ELECTRONICS GROUP SA","Unternehmen","Obligationen (FI)","241’991.32","0.01","241’991.32","287’000.00","287’000.00","83.70","Schweiz","-","6.80","04.Feb.2032","2.50","USD","04.Feb.2022"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","241’823.56","0.01","241’823.56","343’000.00","343’000.00","69.90","Vereinigte Staaten","-","12.51","15.Aug.2041","2.80","USD","09.Aug.2021"
"CPT","CAMDEN PROPERTY TRUST","Unternehmen","Obligationen (FI)","241’873.83","0.01","241’873.83","350’000.00","350’000.00","69.09","Vereinigte Staaten","-","14.96","01.Nov.2049","3.35","USD","07.Okt.2019"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","241’732.57","0.01","241’732.57","330’000.00","330’000.00","71.50","Vereinigte Staaten","-","14.63","10.Mai2051","3.65","USD","10.Mai2021"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","241’893.86","0.01","241’893.86","245’000.00","245’000.00","97.70","Vereinigte Staaten","-","7.50","21.Feb.2034","5.15","USD","21.Feb.2024"
"NVDA","NVIDIA CORPORATION","Unternehmen","Obligationen (FI)","241’720.18","0.01","241’720.18","320’000.00","320’000.00","75.21","Vereinigte Staaten","-","17.32","01.Apr.2060","3.70","USD","31.März2020"
"UNM","UNUM GROUP","Unternehmen","Obligationen (FI)","241’931.22","0.01","241’931.22","250’000.00","250’000.00","95.53","Vereinigte Staaten","-","10.93","15.Aug.2042","5.75","USD","23.Aug.2012"
"EXC","COMMONWEALTH EDISON COMPANY","Unternehmen","Obligationen (FI)","241’485.45","0.01","241’485.45","311’000.00","311’000.00","76.96","Vereinigte Staaten","-","13.99","01.März2049","4.00","USD","19.Feb.2019"
"EXC","COMMONWEALTH EDISON COMPANY","Unternehmen","Obligationen (FI)","241’501.25","0.01","241’501.25","369’000.00","369’000.00","65.03","Vereinigte Staaten","-","15.46","15.März2051","3.13","USD","09.März2021"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Obligationen (FI)","241’533.62","0.01","241’533.62","310’000.00","310’000.00","76.44","Vereinigte Staaten","-","13.20","15.Juni2046","3.85","USD","17.Juni2016"
"TEL","TYCO ELECTRONICS GROUP SA","Unternehmen","Obligationen (FI)","241’611.64","0.01","241’611.64","246’000.00","246’000.00","97.41","Schweiz","-","1.65","15.Feb.2026","3.70","USD","28.Jan.2016"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","241’365.03","0.01","241’365.03","240’000.00","240’000.00","99.48","Vereinigte Staaten","-","2.51","08.Feb.2027","4.60","USD","08.Feb.2024"
"AJG","ARTHUR J GALLAGHER & CO","Unternehmen","Obligationen (FI)","240’988.00","0.01","240’988.00","225’000.00","225’000.00","105.70","Vereinigte Staaten","-","7.15","15.Feb.2034","6.50","USD","02.Nov.2023"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","241’190.77","0.01","241’190.77","275’000.00","275’000.00","86.31","Vereinigte Staaten","-","12.57","15.Jan.2046","4.65","USD","03.Nov.2015"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","241’061.75","0.01","241’061.75","265’000.00","265’000.00","90.55","Vereinigte Staaten","-","2.59","15.Jan.2027","1.38","USD","18.Aug.2021"
"UNP","UNION PACIFIC CORPORATION MTN","Unternehmen","Obligationen (FI)","241’193.54","0.01","241’193.54","295’000.00","295’000.00","80.99","Vereinigte Staaten","-","11.05","15.Aug.2039","3.55","USD","05.Aug.2019"
"ETR","ENTERGY TEXAS INC","Unternehmen","Obligationen (FI)","240’788.44","0.01","240’788.44","300’000.00","300’000.00","80.03","Vereinigte Staaten","-","6.28","15.März2031","1.75","USD","01.Okt.2020"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","240’878.99","0.01","240’878.99","255’000.00","255’000.00","92.56","Vereinigte Staaten","-","8.14","15.Juni2035","4.95","USD","13.Mai2016"
"TOYOTA","TOYOTA MOTOR CORPORATION","Unternehmen","Obligationen (FI)","240’909.54","0.01","240’909.54","230’000.00","230’000.00","103.18","Japan","-","7.14","13.Juli2033","5.12","USD","13.Juli2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","240’562.65","0.01","240’562.65","245’000.00","245’000.00","96.65","Vereinigte Staaten","-","7.51","10.Jan.2034","4.90","USD","10.Jan.2024"
"LEA","LEAR CORPORATION","Unternehmen","Obligationen (FI)","240’599.45","0.01","240’599.45","265’000.00","265’000.00","89.30","Vereinigte Staaten","-","5.24","30.Mai2030","3.50","USD","24.Feb.2020"
"NXPI","NXP BV","Unternehmen","Obligationen (FI)","240’465.09","0.01","240’465.09","255’000.00","255’000.00","94.28","Vereinigte Staaten","-","2.79","01.Mai2027","3.15","USD","16.Mai2022"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","240’563.55","0.01","240’563.55","360’000.00","360’000.00","66.41","Vereinigte Staaten","-","15.16","15.Sept.2049","3.10","USD","15.Nov.2019"
"EXC","PECO ENERGY CO","Unternehmen","Obligationen (FI)","240’695.97","0.01","240’695.97","319’000.00","319’000.00","74.96","Vereinigte Staaten","-","13.94","15.Sept.2047","3.70","USD","18.Sept.2017"
"TGT","TARGET CORPORATION","Unternehmen","Obligationen (FI)","240’701.40","0.01","240’701.40","204’000.00","204’000.00","115.89","Vereinigte Staaten","-","9.02","15.Jan.2038","7.00","USD","17.Jan.2008"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","240’374.99","0.01","240’374.99","240’000.00","240’000.00","98.42","Vereinigte Staaten","-","0.98","21.Mai2025","3.85","USD","22.Mai2018"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","240’446.53","0.01","240’446.53","265’000.00","265’000.00","89.17","Vereinigte Staaten","-","4.84","01.Dez.2029","3.70","USD","27.Nov.2019"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","240’321.80","0.01","240’321.80","300’000.00","300’000.00","79.47","Vereinigte Staaten","-","13.26","01.März2045","3.70","USD","05.März2015"
"KR","KROGER CO","Unternehmen","Obligationen (FI)","240’407.67","0.01","240’407.67","216’000.00","216’000.00","110.95","Vereinigte Staaten","-","9.20","15.Apr.2038","6.90","USD","27.März2008"
"SWK","STANLEY BLACK & DECKER INC","Unternehmen","Obligationen (FI)","240’281.43","0.01","240’281.43","245’000.00","245’000.00","96.09","Vereinigte Staaten","-","3.93","15.Nov.2028","4.25","USD","06.Nov.2018"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","240’250.94","0.01","240’250.94","255’000.00","255’000.00","93.69","Vereinigte Staaten","-","11.26","30.Sept.2043","5.70","USD","26.Sept.2013"
"CMA","COMERICA INCORPORATED","Unternehmen","Obligationen (FI)","239’754.19","0.01","239’754.19","240’000.00","240’000.00","98.35","Vereinigte Staaten","-","3.94","30.Jan.2030","5.98","USD","30.Jan.2024"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","239’797.64","0.01","239’797.64","350’000.00","350’000.00","68.07","Vereinigte Staaten","-","15.21","15.März2051","3.35","USD","15.März2021"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","239’802.61","0.01","239’802.61","250’000.00","250’000.00","94.49","Niederlande","-","2.75","05.Mai2027","2.90","USD","05.Mai2017"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","239’784.36","0.01","239’784.36","300’000.00","300’000.00","79.71","Vereinigte Staaten","-","9.65","06.Apr.2036","2.89","USD","01.Okt.2021"
"NNN","NNN REIT INC","Unternehmen","Obligationen (FI)","239’572.96","0.01","239’572.96","240’000.00","240’000.00","99.54","Vereinigte Staaten","-","7.23","15.Okt.2033","5.60","USD","15.Aug.2023"
"ADM","ARCHER DANIELS MIDLAND CO","Unternehmen","Obligationen (FI)","239’388.74","0.01","239’388.74","275’000.00","275’000.00","86.58","Vereinigte Staaten","-","11.60","26.März2042","4.54","USD","13.März2012"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","239’438.06","0.01","239’438.06","305’000.00","305’000.00","77.10","Vereinigte Staaten","-","13.99","01.Juli2050","4.15","USD","03.Apr.2020"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","239’336.86","0.01","239’336.86","250’000.00","250’000.00","95.53","Vereinigte Staaten","-","3.54","15.Apr.2028","4.00","USD","06.Apr.2018"
"AAL","AMERICAN AIRLINES INC","Unternehmen","Obligationen (FI)","239’200.29","0.01","239’200.29","270’134.00","270’134.00","87.87","Vereinigte Staaten","-","4.87","15.Aug.2033","3.15","USD","15.Aug.2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","239’208.85","0.01","239’208.85","241’000.00","241’000.00","98.92","Vereinigte Staaten","-","2.66","09.Apr.2027","5.00","USD","09.Juni2022"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","238’950.22","0.01","238’950.22","282’000.00","282’000.00","84.40","Kanada","-","5.34","05.März2030","2.05","USD","05.März2020"
"KEY","KEYBANK NA/CLEVELAND OH MTN","Unternehmen","Obligationen (FI)","238’908.95","0.01","238’908.95","230’000.00","230’000.00","102.10","Vereinigte Staaten","-","3.24","01.Feb.2028","6.95","USD","03.Feb.1998"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","238’513.54","0.01","238’513.54","290’000.00","290’000.00","81.50","Vereinigte Staaten","-","5.96","08.Jan.2031","2.35","USD","08.Jan.2021"
"TRICN","THOMSON REUTERS CORPORATION","Unternehmen","Obligationen (FI)","238’691.95","0.01","238’691.95","236’000.00","236’000.00","100.85","Kanada","-","10.32","15.Apr.2040","5.85","USD","30.März2010"
"AAL","AMERICAN AIRLINES PASS THROUGH TRU","Unternehmen","Obligationen (FI)","238’436.30","0.01","238’436.30","280’467.00","280’467.00","84.12","Vereinigte Staaten","-","5.83","11.Jan.2036","2.88","USD","08.Nov.2021"
"TRTN","TRITON CONTAINER INTERNATIONAL LTD","Unternehmen","Obligationen (FI)","238’473.14","0.01","238’473.14","295’000.00","295’000.00","80.41","Bermuda","-","6.68","15.März2032","3.25","USD","19.Jan.2022"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","238’209.29","0.01","238’209.29","240’000.00","240’000.00","97.69","Vereinigte Staaten","-","2.84","01.Juli2027","4.60","USD","27.Juni2022"
"AVB","AVALONBAY COMMUNITIES INC","Unternehmen","Obligationen (FI)","237’856.13","0.01","237’856.13","235’000.00","235’000.00","99.07","Vereinigte Staaten","-","7.26","07.Dez.2033","5.30","USD","07.Dez.2023"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","237’823.29","0.01","237’823.29","261’000.00","261’000.00","89.99","Vereinigte Staaten","-","12.99","15.Feb.2049","5.20","USD","11.Feb.2019"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","237’775.36","0.01","237’775.36","255’000.00","255’000.00","92.01","Vereinigte Staaten","-","14.19","06.Feb.2053","5.10","USD","06.Feb.2023"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","237’993.74","0.01","237’993.74","225’000.00","225’000.00","103.97","Japan","-","6.65","18.Jan.2033","6.18","USD","11.Jan.2023"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","237’951.46","0.01","237’951.46","225’000.00","225’000.00","104.47","Vereinigte Staaten","-","10.49","15.Feb.2041","5.95","USD","17.Feb.2011"
"FDS","FACTSET RESEARCH SYSTEMS INC","Unternehmen","Obligationen (FI)","237’618.21","0.01","237’618.21","275’000.00","275’000.00","85.81","Vereinigte Staaten","-","6.62","01.März2032","3.45","USD","01.März2022"
"IP","INTERNATIONAL PAPER CO","Unternehmen","Obligationen (FI)","237’735.50","0.01","237’735.50","288’000.00","288’000.00","81.59","Vereinigte Staaten","-","13.18","15.Aug.2047","4.40","USD","11.Aug.2016"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","237’372.95","0.01","237’372.95","230’000.00","230’000.00","101.26","Vereinigte Staaten","-","7.02","15.Jan.2034","6.50","USD","15.Mai2023"
"FCX","FREEPORT-MCMORAN INC","Unternehmen","Obligationen (FI)","237’456.53","0.01","237’456.53","252’000.00","252’000.00","93.50","Vereinigte Staaten","-","4.35","01.März2030","4.25","USD","04.März2020"
"VOYA","VOYA FINANCIAL INC","Unternehmen","Obligationen (FI)","237’353.48","0.01","237’353.48","243’000.00","243’000.00","96.28","Vereinigte Staaten","-","1.98","15.Juni2026","3.65","USD","13.Juni2016"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Unternehmen","Obligationen (FI)","237’129.50","0.01","237’129.50","245’000.00","245’000.00","96.41","Vereinigte Staaten","-","3.49","01.Apr.2028","4.20","USD","26.März2018"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","237’102.76","0.01","237’102.76","245’000.00","245’000.00","95.97","Vereinigte Staaten","-","3.02","12.Aug.2027","3.60","USD","12.Aug.2022"
"TRPCN","TRANSCANADA PIPELINES LTD","Unternehmen","Obligationen (FI)","237’181.86","0.01","237’181.86","235’000.00","235’000.00","100.00","Kanada","-","0.29","09.März2026","6.20","USD","09.März2023"
"AJG","ARTHUR J GALLAGHER & CO","Unternehmen","Obligationen (FI)","236’953.87","0.01","236’953.87","289’000.00","289’000.00","80.83","Vereinigte Staaten","-","6.59","09.Nov.2031","2.40","USD","09.Nov.2021"
"CMCSA","NBCUNIVERSAL MEDIA LLC","Unternehmen","Obligationen (FI)","236’970.48","0.01","236’970.48","230’000.00","230’000.00","102.50","Vereinigte Staaten","-","10.63","01.Apr.2041","5.95","USD","19.Aug.2011"
"PARA","PARAMOUNT GLOBAL","Unternehmen","Obligationen (FI)","236’907.28","0.01","236’907.28","320’000.00","320’000.00","73.57","Vereinigte Staaten","-","10.84","01.Apr.2044","5.25","USD","11.März2014"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","236’777.26","0.01","236’777.26","366’000.00","366’000.00","64.54","Vereinigte Staaten","-","15.48","15.Apr.2050","3.00","USD","18.Feb.2020"
"RL","RALPH LAUREN CORP","Unternehmen","Obligationen (FI)","237’010.90","0.01","237’010.90","264’000.00","264’000.00","88.65","Vereinigte Staaten","-","5.39","15.Juni2030","2.95","USD","03.Juni2020"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","236’559.98","0.01","236’559.98","275’000.00","275’000.00","85.44","Vereinigte Staaten","-","6.64","01.März2032","3.38","USD","25.Feb.2022"
"FDS","FACTSET RESEARCH SYSTEMS INC","Unternehmen","Obligationen (FI)","236’555.08","0.01","236’555.08","252’000.00","252’000.00","93.37","Vereinigte Staaten","-","2.65","01.März2027","2.90","USD","01.März2022"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","236’686.74","0.01","236’686.74","252’000.00","252’000.00","93.51","Vereinigte Staaten","-","1.49","15.Nov.2025","0.88","USD","24.Nov.2020"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","236’761.48","0.01","236’761.48","250’000.00","250’000.00","94.45","Vereinigte Staaten","-","2.28","05.Okt.2026","3.24","USD","04.Feb.2020"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","236’485.21","0.01","236’485.21","255’000.00","255’000.00","92.08","Vereinigte Staaten","-","14.42","15.Sept.2052","4.95","USD","19.Sept.2022"
"KR","KROGER CO","Unternehmen","Obligationen (FI)","236’359.53","0.01","236’359.53","305’000.00","305’000.00","76.31","Vereinigte Staaten","-","14.20","15.Jan.2050","3.95","USD","13.Jan.2020"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","236’309.17","0.01","236’309.17","250’000.00","250’000.00","93.09","Vereinigte Staaten","-","14.24","15.März2054","5.25","USD","25.Jan.2024"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Obligationen (FI)","236’324.69","0.01","236’324.69","343’000.00","343’000.00","67.83","Vereinigte Staaten","-","15.12","01.Jan.2050","3.15","USD","09.Jan.2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","236’448.21","0.01","236’448.21","325’000.00","325’000.00","72.38","Japan","-","12.56","17.Sept.2041","2.93","USD","17.Sept.2021"
"MMM","3M CO MTN","Unternehmen","Obligationen (FI)","236’269.39","0.01","236’269.39","250’000.00","250’000.00","94.01","Vereinigte Staaten","-","3.91","14.Sept.2028","3.63","USD","14.Sept.2018"
"MU","MICRON TECHNOLOGY INC","Unternehmen","Obligationen (FI)","236’061.09","0.01","236’061.09","235’000.00","235’000.00","99.25","Vereinigte Staaten","-","1.58","06.Feb.2026","4.97","USD","06.Feb.2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","236’183.23","0.01","236’183.23","240’000.00","240’000.00","96.96","Vereinigte Staaten","-","6.96","12.Jan.2033","4.70","USD","12.Jan.2023"
"AVGO","BROADCOM INC 144A","Unternehmen","Obligationen (FI)","235’991.58","0.01","235’991.58","265’000.00","265’000.00","88.63","Vereinigte Staaten","-","3.56","15.Feb.2028","1.95","USD","19.Jan.2021"
"INTU","INTUIT INC.","Unternehmen","Obligationen (FI)","235’813.97","0.01","235’813.97","285’000.00","285’000.00","82.25","Vereinigte Staaten","-","5.71","15.Juli2030","1.65","USD","29.Juni2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","235’852.55","0.01","235’852.55","250’000.00","250’000.00","93.80","Vereinigte Staaten","-","4.37","07.März2029","3.45","USD","07.März2019"
"LRCX","LAM RESEARCH CORPORATION","Unternehmen","Obligationen (FI)","235’845.67","0.01","235’845.67","355’000.00","355’000.00","65.33","Vereinigte Staaten","-","15.67","15.Juni2050","2.88","USD","05.Mai2020"
"NXPI","NXP BV","Unternehmen","Obligationen (FI)","235’953.12","0.01","235’953.12","354’000.00","354’000.00","65.27","Vereinigte Staaten","-","15.18","30.Nov.2051","3.25","USD","16.Mai2022"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","235’649.34","0.01","235’649.34","305’000.00","305’000.00","77.18","Vereinigte Staaten","-","14.59","25.Okt.2047","3.50","USD","25.Okt.2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","235’411.40","0.01","235’411.40","240’000.00","240’000.00","96.51","Vereinigte Staaten","-","7.53","05.Jan.2034","4.80","USD","05.Jan.2024"
"VMC","VULCAN MATERIALS COMPANY","Unternehmen","Obligationen (FI)","235’291.16","0.01","235’291.16","270’000.00","270’000.00","86.34","Vereinigte Staaten","-","13.22","01.März2048","4.70","USD","10.Dez.2018"
"AN","AUTONATION INC","Unternehmen","Obligationen (FI)","235’245.86","0.01","235’245.86","294’000.00","294’000.00","79.40","Vereinigte Staaten","-","6.41","01.Aug.2031","2.40","USD","29.Juli2021"
"EA","ELECTRONIC ARTS INC","Unternehmen","Obligationen (FI)","235’187.67","0.01","235’187.67","235’000.00","235’000.00","99.25","Vereinigte Staaten","-","1.60","01.März2026","4.80","USD","24.Feb.2016"
"WLK","WESTLAKE CORP","Unternehmen","Obligationen (FI)","235’220.25","0.01","235’220.25","350’000.00","350’000.00","66.58","Vereinigte Staaten","-","12.29","15.Aug.2041","2.88","USD","19.Aug.2021"
"EXC","COMMONWEALTH EDISON COMPANY","Unternehmen","Obligationen (FI)","235’037.25","0.01","235’037.25","270’000.00","270’000.00","86.63","Vereinigte Staaten","-","6.74","15.März2032","3.15","USD","15.März2022"
"NDAQ","NASDAQ INC","Unternehmen","Obligationen (FI)","234’832.28","0.01","234’832.28","315’000.00","315’000.00","73.94","Vereinigte Staaten","-","14.68","07.März2052","3.95","USD","07.März2022"
"PH","PARKER HANNIFIN CORPORATION","Unternehmen","Obligationen (FI)","234’820.18","0.01","234’820.18","245’000.00","245’000.00","95.29","Vereinigte Staaten","-","2.60","01.März2027","3.25","USD","11.Dez.2017"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","234’744.84","0.01","234’744.84","250’000.00","250’000.00","93.74","Vereinigte Staaten","-","4.40","18.Apr.2029","3.75","USD","18.Apr.2019"
"APH","AMPHENOL CORPORATION","Unternehmen","Obligationen (FI)","234’452.33","0.01","234’452.33","286’000.00","286’000.00","81.68","Vereinigte Staaten","-","6.58","15.Sept.2031","2.20","USD","14.Sept.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","234’442.48","0.01","234’442.48","235’000.00","235’000.00","98.08","Vereinigte Staaten","-","1.95","15.Juni2027","4.39","USD","13.Juni2022"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","234’488.30","0.01","234’488.30","285’000.00","285’000.00","81.68","Vereinigte Staaten","-","5.65","01.Juli2030","1.75","USD","04.Okt.2022"
"WHR","WHIRLPOOL CORPORATION","Unternehmen","Obligationen (FI)","234’086.89","0.01","234’086.89","290’000.00","290’000.00","78.57","Vereinigte Staaten","-","13.20","15.Mai2050","4.60","USD","07.Mai2020"
"COR","CENCORA INC","Unternehmen","Obligationen (FI)","233’909.12","0.01","233’909.12","275’000.00","275’000.00","84.33","Vereinigte Staaten","-","12.77","01.März2045","4.25","USD","20.Feb.2015"
"TRGP","TARGA RESOURCES CORP","Unternehmen","Obligationen (FI)","234’051.71","0.01","234’051.71","225’000.00","225’000.00","102.96","Vereinigte Staaten","-","4.09","01.März2029","6.15","USD","09.Nov.2023"
"EA","ELECTRONIC ARTS INC","Unternehmen","Obligationen (FI)","233’741.29","0.01","233’741.29","362’000.00","362’000.00","63.93","Vereinigte Staaten","-","15.71","15.Feb.2051","2.95","USD","11.Feb.2021"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","233’717.36","0.01","233’717.36","225’000.00","225’000.00","101.24","Vereinigte Staaten","-","3.07","15.Nov.2027","5.65","USD","07.Juni2023"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","233’629.48","0.01","233’629.48","225’000.00","225’000.00","103.38","Vereinigte Staaten","-","2.66","05.Apr.2027","5.88","USD","05.Apr.2007"
"SJM","J M SMUCKER CO","Unternehmen","Obligationen (FI)","233’537.83","0.01","233’537.83","260’000.00","260’000.00","89.26","Vereinigte Staaten","-","8.43","15.März2035","4.25","USD","07.Okt.2015"
"WU","WESTERN UNION CO/THE","Unternehmen","Obligationen (FI)","233’471.92","0.01","233’471.92","225’000.00","225’000.00","100.91","Vereinigte Staaten","-","8.48","17.Nov.2036","6.20","USD","06.Feb.2007"
"WRK","WRKCO INC","Unternehmen","Obligationen (FI)","233’441.65","0.01","233’441.65","235’000.00","235’000.00","98.68","Vereinigte Staaten","-","4.18","15.März2029","4.90","USD","15.Feb.2019"
"INVH","INVITATION HOMES OPERATING PARTNER","Unternehmen","Obligationen (FI)","233’225.49","0.01","233’225.49","235’000.00","235’000.00","98.05","Vereinigte Staaten","-","7.08","15.Aug.2033","5.50","USD","02.Aug.2023"
