﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"UPCB","UPC HOLDING BV 144A","Communications","Fixed Income","393,137.94","0.01","393,137.94","411,000.00","411,000.00","94.28","Netherlands","-","2.98","15/Jan/2028","5.50","USD","18/Oct/2017"
"AGKLN","ALBION FINANCING 2 SARL 144A","Industrial Other","Fixed Income","391,364.53","0.01","391,364.53","380,000.00","380,000.00","100.07","Luxembourg","-","1.75","15/Apr/2027","8.75","USD","22/Oct/2021"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Fixed Income","391,204.69","0.01","391,204.69","405,000.00","405,000.00","96.59","United States","-","2.29","15/Apr/2027","5.25","USD","03/Apr/2019"
"FCFS","FIRSTCASH INC 144A","Finance Companies","Fixed Income","390,926.56","0.01","390,926.56","395,000.00","395,000.00","97.94","United States","-","4.80","01/Mar/2032","6.88","USD","21/Feb/2024"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","391,010.76","0.01","391,010.76","700,000.00","700,000.00","55.60","United States","-","5.67","15/Apr/2031","4.00","USD","22/Mar/2024"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Fixed Income","390,431.39","0.01","390,431.39","460,000.00","460,000.00","84.25","United States","-","4.84","01/Mar/2030","5.13","USD","19/Aug/2021"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Fixed Income","390,186.82","0.01","390,186.82","397,000.00","397,000.00","96.20","United States","-","2.36","15/May/2027","5.00","USD","10/May/2019"
"PSDO","PRESIDIO HOLDINGS INC 144A","Technology","Fixed Income","390,244.17","0.01","390,244.17","380,000.00","380,000.00","101.00","United States","-","1.02","01/Feb/2028","8.25","USD","22/Jan/2020"
"UBER","UBER TECHNOLOGIES INC 144A","Consumer Cyclical","Fixed Income","388,901.56","0.01","388,901.56","385,000.00","385,000.00","99.45","United States","-","2.80","15/Jan/2028","6.25","USD","16/Sept/2020"
"GEN","GEN DIGITAL INC 144A","Technology","Fixed Income","388,494.61","0.01","388,494.61","392,000.00","392,000.00","99.11","United States","-","0.88","15/Apr/2025","5.00","USD","09/Feb/2017"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energy","Fixed Income","387,706.04","0.01","387,706.04","390,000.00","390,000.00","98.28","United States","-","1.45","01/Feb/2026","5.50","USD","05/Feb/2021"
"AER","AERCAP GLOBAL AVIATION TRUST 144A","Finance Companies","Fixed Income","385,974.17","0.01","385,974.17","381,000.00","381,000.00","99.14","Ireland","-","1.07","15/Jun/2045","6.50","USD","09/Jun/2015"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Fixed Income","386,241.33","0.01","386,241.33","448,000.00","448,000.00","84.44","Canada","-","4.34","15/May/2029","4.25","USD","11/May/2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energy","Fixed Income","385,641.00","0.01","385,641.00","405,000.00","405,000.00","95.22","United States","-","4.17","15/Apr/2030","6.00","USD","08/Apr/2022"
"VVV","VALVOLINE INC 144A","Consumer Cyclical","Fixed Income","384,522.40","0.01","384,522.40","455,000.00","455,000.00","83.60","United States","-","5.88","15/Jun/2031","3.63","USD","04/Jan/2021"
"FXIHLD","FXI HOLDINGS INC 144A","Capital Goods","Fixed Income","383,897.29","0.01","383,897.29","367,000.00","367,000.00","99.50","United States","-","1.15","15/Nov/2026","12.25","USD","01/May/2023"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Communications","Fixed Income","383,798.33","0.01","383,798.33","560,000.00","560,000.00","67.00","United States","-","5.41","01/Dec/2030","4.13","USD","04/Dec/2020"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","383,220.54","0.01","383,220.54","395,000.00","395,000.00","94.99","United States","-","3.47","15/May/2028","4.88","USD","12/May/2020"
"WMG","WMG ACQUISITION CORP 144A","Communications","Fixed Income","382,735.83","0.01","382,735.83","430,000.00","430,000.00","87.61","United States","-","4.68","01/Dec/2029","3.75","USD","24/Nov/2021"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Finance Companies","Fixed Income","382,033.33","0.01","382,033.33","365,000.00","365,000.00","104.33","United Kingdom","-","2.52","30/Mar/2029","8.13","USD","18/Sept/2023"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Energy","Fixed Income","380,942.64","0.01","380,942.64","370,000.00","370,000.00","101.26","United States","-","1.98","31/Dec/2028","8.25","USD","17/Dec/2020"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Communications","Fixed Income","380,774.20","0.01","380,774.20","529,000.00","529,000.00","71.11","United States","-","2.95","15/Aug/2027","5.25","USD","07/Aug/2019"
"MATHOM","MATTAMY GROUP CORP 144A","Consumer Cyclical","Fixed Income","380,722.40","0.01","380,722.40","395,000.00","395,000.00","94.64","Canada","-","2.86","15/Dec/2027","5.25","USD","05/Dec/2019"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Fixed Income","380,805.30","0.01","380,805.30","380,000.00","380,000.00","97.93","Canada","-","0.97","01/May/2025","5.00","USD","28/Oct/2014"
"ADVGRO","AG ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","380,253.38","0.01","380,253.38","390,000.00","390,000.00","96.74","United States","-","2.54","01/Mar/2028","6.25","USD","13/Feb/2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","380,356.55","0.01","380,356.55","365,000.00","365,000.00","101.42","United States","-","1.90","01/Jun/2027","7.50","USD","07/Jun/2022"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Communications","Fixed Income","380,425.00","0.01","380,425.00","360,000.00","360,000.00","102.70","United States","-","3.81","15/Feb/2031","7.38","USD","20/Nov/2023"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Fixed Income","380,223.22","0.01","380,223.22","425,000.00","425,000.00","89.28","United States","-","4.16","31/Mar/2029","4.50","USD","10/Mar/2021"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Fixed Income","379,491.39","0.01","379,491.39","392,000.00","392,000.00","96.81","United States","-","2.03","15/Oct/2026","5.00","USD","28/Sept/2016"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Fixed Income","379,609.12","0.01","379,609.12","365,000.00","365,000.00","102.19","United States","-","3.96","15/Jan/2032","7.25","USD","25/Sept/2023"
"VMED","VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Communications","Fixed Income","379,638.00","0.01","379,638.00","420,000.00","420,000.00","89.14","Ireland","-","3.64","15/Jul/2028","5.00","USD","24/Jun/2020"
"LNDPT","LD HOLDINGS GROUP LLC 144A","Finance Companies","Fixed Income","379,313.44","0.01","379,313.44","391,000.00","391,000.00","94.05","United States","-","1.42","01/Nov/2025","6.50","USD","27/Oct/2020"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Consumer Cyclical","Fixed Income","378,828.72","0.01","378,828.72","365,000.00","365,000.00","100.77","United States","-","2.81","15/Nov/2029","7.25","USD","26/Nov/2019"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finance Companies","Fixed Income","378,889.06","0.01","378,889.06","390,000.00","390,000.00","95.23","United States","-","2.64","15/Jun/2027","5.75","USD","22/Nov/2021"
"APLP","ARCHROCK PARTNERS LP 144A","Energy","Fixed Income","378,640.97","0.01","378,640.97","380,000.00","380,000.00","99.38","United States","-","1.61","01/Apr/2027","6.88","USD","21/Mar/2019"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Basic Industry","Fixed Income","377,681.50","0.01","377,681.50","427,000.00","427,000.00","88.45","United States","-","4.30","15/Apr/2029","3.75","USD","24/Feb/2021"
"SRSDIS","SRS DISTRIBUTION INC 144A","Capital Goods","Fixed Income","378,097.47","0.01","378,097.47","366,000.00","366,000.00","101.54","United States","-","2.10","01/Jul/2029","6.13","USD","04/Jun/2021"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Fixed Income","377,068.28","0.01","377,068.28","405,000.00","405,000.00","92.54","United States","-","3.26","01/Mar/2028","4.63","USD","26/Nov/2019"
"SEE","SEALED AIR CORPORATION 144A","Capital Goods","Fixed Income","377,493.75","0.01","377,493.75","405,000.00","405,000.00","93.21","United States","-","3.95","15/Apr/2029","5.00","USD","19/Apr/2022"
"STCITY","STUDIO CITY FINANCE LTD 144A","Consumer Cyclical","Fixed Income","377,381.57","0.01","377,381.57","392,000.00","392,000.00","94.65","Macau","-","2.88","15/Jan/2028","6.50","USD","15/Jul/2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC NC5 144A","Communications","Fixed Income","376,215.87","0.01","376,215.87","397,000.00","397,000.00","94.15","United Kingdom","-","2.57","23/Nov/2081","4.25","USD","23/Nov/2021"
"UNIT","UNITI GROUP LP 144A","Communications","Fixed Income","376,025.00","0.01","376,025.00","445,000.00","445,000.00","84.50","United States","-","3.58","15/Apr/2028","4.75","USD","20/Apr/2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Capital Goods","Fixed Income","375,447.92","0.01","375,447.92","380,000.00","380,000.00","97.09","Canada","-","2.02","15/Dec/2026","5.13","USD","16/Dec/2019"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technology","Fixed Income","374,543.75","0.01","374,543.75","490,000.00","490,000.00","75.44","United States","-","4.02","15/Feb/2029","6.00","USD","10/Feb/2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Fixed Income","373,803.09","0.01","373,803.09","365,000.00","365,000.00","102.13","United States","-","4.02","01/Oct/2031","7.38","USD","25/Sept/2023"
"RLJ","RLJ LODGING TRUST LP 144A","Reits","Fixed Income","373,068.75","0.01","373,068.75","394,000.00","394,000.00","93.60","United States","-","2.05","01/Jul/2026","3.75","USD","17/Jun/2021"
"SABHLD","SABRE GLBL INC 144A","Technology","Fixed Income","373,425.00","0.01","373,425.00","390,000.00","390,000.00","92.00","United States","-","2.87","15/Dec/2027","11.25","USD","06/Dec/2022"
"ST","SENSATA TECHNOLOGIES INC 144A","Technology","Fixed Income","372,185.40","0.01","372,185.40","440,000.00","440,000.00","83.96","United States","-","5.65","15/Feb/2031","3.75","USD","17/Aug/2020"
"LTH","LIFE TIME INC 144A","Consumer Cyclical","Fixed Income","370,756.82","0.01","370,756.82","370,000.00","370,000.00","100.20","United States","-","1.03","15/Apr/2026","8.00","USD","05/Feb/2021"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Consumer Non-Cyclical","Fixed Income","369,736.46","0.01","369,736.46","395,000.00","395,000.00","92.42","United States","-","3.82","15/Jan/2029","4.75","USD","30/Nov/2021"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Fixed Income","369,911.60","0.01","369,911.60","365,000.00","365,000.00","100.77","United States","-","2.95","15/Sept/2028","6.88","USD","25/Sept/2023"
"LABL","LABL INC 144A","Capital Goods","Fixed Income","369,080.56","0.01","369,080.56","400,000.00","400,000.00","89.59","United States","-","3.71","01/Nov/2028","5.88","USD","29/Oct/2021"
"FGP","FERRELLGAS LP 144A","Energy","Fixed Income","368,466.04","0.01","368,466.04","390,000.00","390,000.00","94.25","United States","-","3.60","01/Apr/2029","5.88","USD","30/Mar/2021"
"XPO","XPO INC 144A","Transportation","Fixed Income","368,408.65","0.01","368,408.65","355,000.00","355,000.00","101.13","United States","-","3.81","01/Jun/2031","7.13","USD","24/May/2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC N10 144A","Communications","Fixed Income","367,836.34","0.01","367,836.34","404,000.00","404,000.00","89.13","United Kingdom","-","5.95","23/Nov/2081","4.88","USD","23/Nov/2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","367,234.20","0.01","367,234.20","650,000.00","650,000.00","56.25","United States","-","5.37","15/Oct/2030","3.88","USD","22/Mar/2024"
"IRM","IRON MOUNTAIN INC 144A","Technology","Fixed Income","366,801.02","0.01","366,801.02","387,000.00","387,000.00","93.53","United States","-","3.31","15/Jul/2028","5.00","USD","22/Jun/2020"
"XHR","XHR LP 144A","Reits","Fixed Income","367,065.06","0.01","367,065.06","395,000.00","395,000.00","91.11","United States","-","4.02","01/Jun/2029","4.88","USD","27/May/2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Fixed Income","366,383.07","0.01","366,383.07","395,000.00","395,000.00","91.98","United States","-","3.56","15/Aug/2028","4.63","USD","25/Aug/2020"
"GTN","GRAY TELEVISION INC 144A","Communications","Fixed Income","363,797.33","0.01","363,797.33","615,000.00","615,000.00","59.15","United States","-","5.24","15/Oct/2030","4.75","USD","19/Oct/2020"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Consumer Cyclical","Fixed Income","363,334.31","0.01","363,334.31","369,000.00","369,000.00","96.00","Macau","-","1.80","26/Apr/2026","5.25","USD","26/Apr/2019"
"ST","SENSATA TECHNOLOGIES INC 144A","Technology","Fixed Income","363,403.12","0.01","363,403.12","405,000.00","405,000.00","89.00","United States","-","4.99","15/Feb/2030","4.38","USD","20/Sept/2019"
"ASSPAR","ASSUREDPARTNERS INC 144A","Insurance","Fixed Income","363,108.69","0.01","363,108.69","395,000.00","395,000.00","90.52","United States","-","3.82","15/Jan/2029","5.63","USD","10/Dec/2020"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","363,153.12","0.01","363,153.12","395,000.00","395,000.00","91.00","United States","-","3.31","15/Jan/2028","3.75","USD","04/Jan/2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Capital Goods","Fixed Income","361,036.27","0.01","361,036.27","363,000.00","363,000.00","97.88","Canada","-","1.06","01/Jun/2025","4.25","USD","29/Apr/2020"
"HWDGRP","HOWDEN UK REFINANCE 2 PLC 144A","Insurance","Fixed Income","361,077.00","0.01","361,077.00","360,000.00","360,000.00","98.94","United Kingdom","-","4.59","15/Feb/2032","8.13","USD","15/Feb/2024"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Insurance","Fixed Income","361,345.90","0.01","361,345.90","395,000.00","395,000.00","90.10","United States","-","2.20","15/Dec/2051","4.13","USD","16/Aug/2021"
"M","MACYS RETAIL HOLDINGS LLC 144A","Consumer Cyclical","Fixed Income","360,507.81","0.01","360,507.81","375,000.00","375,000.00","95.63","United States","-","5.15","15/Mar/2032","6.13","USD","10/Mar/2022"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Fixed Income","359,697.92","0.01","359,697.92","350,000.00","350,000.00","100.06","United States","-","3.70","15/May/2030","6.50","USD","23/May/2023"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Consumer Cyclical","Fixed Income","360,150.78","0.01","360,150.78","374,000.00","374,000.00","96.30","United States","-","2.35","15/Apr/2027","5.50","USD","13/Apr/2017"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Fixed Income","359,572.62","0.01","359,572.62","375,000.00","375,000.00","95.89","United States","-","3.00","15/Apr/2028","6.25","USD","05/Apr/2021"
"SEE","SEALED AIR CORPORATION 144A","Capital Goods","Fixed Income","359,645.73","0.01","359,645.73","345,000.00","345,000.00","101.33","United States","-","3.98","15/Feb/2031","7.25","USD","20/Nov/2023"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Reits","Fixed Income","359,213.02","0.01","359,213.02","385,000.00","385,000.00","92.21","United States","-","2.51","15/Jan/2027","4.38","USD","25/Jan/2022"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Consumer Cyclical","Fixed Income","358,537.50","0.01","358,537.50","360,000.00","360,000.00","99.59","Canada","-","0.73","15/Apr/2025","5.75","USD","07/Apr/2020"
"FCFS","FIRSTCASH INC 144A","Finance Companies","Fixed Income","358,515.21","0.01","358,515.21","385,000.00","385,000.00","92.56","United States","-","3.53","01/Sept/2028","4.63","USD","26/Aug/2020"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Capital Goods","Fixed Income","358,253.75","0.01","358,253.75","391,000.00","391,000.00","91.63","United States","-","3.78","15/Oct/2028","4.38","USD","24/Sept/2021"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Fixed Income","357,947.92","0.01","357,947.92","350,000.00","350,000.00","99.72","United States","-","2.19","15/May/2028","6.13","USD","17/May/2018"
"HGVLLC","HILTON GRAND VACATIONS BORROWER ES 144A","Consumer Cyclical","Fixed Income","357,210.00","0.01","357,210.00","405,000.00","405,000.00","86.79","United States","-","5.55","01/Jul/2031","4.88","USD","28/Jun/2021"
"RWLVCA","RESORTS WORLD LAS VEGAS LLC 144A","Consumer Cyclical","Fixed Income","356,759.36","0.01","356,759.36","330,000.00","330,000.00","106.28","United States","-","4.80","27/Jul/2030","8.45","USD","27/Jul/2023"
"XRX","XEROX HOLDINGS CORP 144A","Technology","Fixed Income","356,744.18","0.01","356,744.18","355,000.00","355,000.00","99.88","United States","-","3.92","30/Nov/2029","8.88","USD","20/Mar/2024"
"GLOBAU","GLOBAL AUTO HOLDINGS LTD 144A","Consumer Cyclical","Fixed Income","355,869.34","0.01","355,869.34","370,000.00","370,000.00","94.25","United Kingdom","-","3.64","15/Jan/2029","8.38","USD","22/Jan/2024"
"SAH","SONIC AUTOMOTIVE INC 144A","Consumer Cyclical","Fixed Income","356,150.00","0.01","356,150.00","408,000.00","408,000.00","85.26","United States","-","5.78","15/Nov/2031","4.88","USD","27/Oct/2021"
"FREMOR","FREEDOM MORTGAGE HOLDINGS LLC 144A","Finance Companies","Fixed Income","355,240.28","0.01","355,240.28","350,000.00","350,000.00","99.75","United States","-","3.35","01/Feb/2029","9.25","USD","07/Feb/2024"
"MERLLN","MERLIN ENTERTAINMENTS GROUP US HOL 144A","Consumer Cyclical","Fixed Income","354,947.40","0.01","354,947.40","350,000.00","350,000.00","100.00","United States","-","4.29","15/Feb/2031","7.38","USD","06/Feb/2024"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Consumer Cyclical","Fixed Income","354,765.53","0.01","354,765.53","354,000.00","354,000.00","98.51","Macau","-","1.05","18/Jun/2025","5.25","USD","18/Jun/2020"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Electric","Fixed Income","354,600.00","0.01","354,600.00","384,000.00","384,000.00","92.34","United States","-","2.34","15/Oct/2026","3.88","USD","23/Sept/2019"
"NRG","NRG ENERGY INC 144A","Electric","Fixed Income","354,982.50","0.01","354,982.50","405,000.00","405,000.00","87.09","United States","-","4.25","15/Feb/2029","3.38","USD","02/Dec/2020"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finance Companies","Fixed Income","354,268.00","0.01","354,268.00","360,000.00","360,000.00","97.38","United States","-","1.57","01/Feb/2026","5.00","USD","19/Jan/2021"
"GLP","GLOBAL PARTNERS LP 144A","Energy","Fixed Income","353,897.50","0.01","353,897.50","340,000.00","340,000.00","102.09","United States","-","4.18","15/Jan/2032","8.25","USD","18/Jan/2024"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Insurance","Fixed Income","353,763.77","0.01","353,763.77","565,000.00","565,000.00","61.73","United States","-","12.62","01/Feb/2061","4.30","USD","01/Feb/2021"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Fixed Income","352,845.44","0.01","352,845.44","325,000.00","325,000.00","105.33","Canada","-","2.40","15/Nov/2028","8.50","USD","28/Nov/2023"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Consumer Non-Cyclical","Fixed Income","351,908.96","0.01","351,908.96","371,000.00","371,000.00","94.33","United States","-","3.62","15/Feb/2029","3.13","USD","22/Feb/2021"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Communications","Fixed Income","351,796.88","0.01","351,796.88","395,000.00","395,000.00","88.00","United States","-","4.07","15/Jan/2029","4.25","USD","19/Jan/2021"
"RHP","RHP HOTEL PROPERTIES LP 144A","Reits","Fixed Income","351,338.15","0.01","351,338.15","340,000.00","340,000.00","101.52","United States","-","2.69","15/Jul/2028","7.25","USD","22/Jun/2023"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Capital Goods","Fixed Income","347,846.25","0.01","347,846.25","654,000.00","654,000.00","51.00","United States","-","2.80","15/Aug/2027","5.25","USD","12/Aug/2019"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transportation","Fixed Income","348,031.97","0.01","348,031.97","386,000.00","386,000.00","89.98","United States","-","3.48","01/Apr/2028","4.75","USD","23/Mar/2021"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Consumer Cyclical","Fixed Income","347,339.86","0.01","347,339.86","353,000.00","353,000.00","96.96","United States","-","3.24","15/Jan/2028","5.75","USD","01/Aug/2019"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Insurance","Fixed Income","346,515.92","0.01","346,515.92","370,000.00","370,000.00","90.98","United States","-","4.16","01/Nov/2029","5.88","USD","03/Nov/2021"
"ASHWOO","ASHTON WOODS USA LLC 144A","Consumer Cyclical","Fixed Income","346,711.22","0.01","346,711.22","385,000.00","385,000.00","89.88","United States","-","4.70","01/Apr/2030","4.63","USD","23/Sept/2021"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","346,384.79","0.01","346,384.79","345,000.00","345,000.00","97.90","United States","-","1.58","01/May/2026","5.50","USD","21/Apr/2016"
"HILCRP","HILCORP ENERGY I LP 144A","Energy","Fixed Income","346,348.58","0.01","346,348.58","315,000.00","315,000.00","106.30","United States","-","4.99","01/Nov/2033","8.38","USD","08/Nov/2023"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finance Companies","Fixed Income","345,664.13","0.01","345,664.13","385,000.00","385,000.00","89.07","United States","-","4.09","15/Feb/2029","4.25","USD","11/Feb/2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Consumer Cyclical","Fixed Income","345,100.00","0.01","345,100.00","357,000.00","357,000.00","95.00","United States","-","2.87","15/Dec/2027","5.00","USD","04/Dec/2017"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Fixed Income","344,090.81","0.01","344,090.81","405,000.00","405,000.00","84.01","United States","-","4.50","01/Aug/2029","4.63","USD","04/Jan/2021"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Fixed Income","344,278.95","0.01","344,278.95","380,000.00","380,000.00","90.36","United States","-","4.23","01/Oct/2029","6.25","USD","01/Oct/2021"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Fixed Income","343,468.75","0.01","343,468.75","580,000.00","580,000.00","59.00","United States","-","3.78","30/Sept/2028","5.25","USD","30/Sept/2021"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transportation","Fixed Income","343,009.80","0.01","343,009.80","380,000.00","380,000.00","86.73","Switzerland","-","3.25","01/Jun/2028","9.50","USD","03/May/2023"
"ZIGGO","ZIGGO BOND COMPANY BV 144A","Communications","Fixed Income","342,683.12","0.01","342,683.12","410,000.00","410,000.00","82.30","Netherlands","-","4.83","28/Feb/2030","5.13","USD","11/Feb/2020"
"POWSOL","CLARIOS GLOBAL LP 144A","Consumer Cyclical","Fixed Income","341,719.05","0.01","341,719.05","333,000.00","333,000.00","99.81","United States","-","0.58","15/May/2025","6.75","USD","20/May/2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Fixed Income","341,068.60","0.01","341,068.60","506,000.00","506,000.00","67.14","United States","-","3.33","01/Apr/2028","6.88","USD","19/Nov/2019"
"PIKE","PIKE CORP 144A","Industrial Other","Fixed Income","340,170.47","0.01","340,170.47","315,000.00","315,000.00","104.83","United States","-","3.72","31/Jan/2031","8.63","USD","04/Dec/2023"
"GWCN","GARDA WORLD SECURITY CORP 144A","Consumer Cyclical","Fixed Income","338,100.40","0.01","338,100.40","330,000.00","330,000.00","101.16","Canada","-","2.50","15/Feb/2028","7.75","USD","30/Jan/2023"
"AR","ANTERO RESOURCES CORP 144A","Energy","Fixed Income","337,662.09","0.01","337,662.09","325,000.00","325,000.00","102.33","United States","-","1.85","01/Feb/2029","7.63","USD","26/Jan/2021"
"TFX","TELEFLEX INCORPORATED 144A","Consumer Non-Cyclical","Fixed Income","337,091.88","0.01","337,091.88","360,000.00","360,000.00","92.05","United States","-","3.60","01/Jun/2028","4.25","USD","27/May/2020"
"OI","OI EUROPEAN GROUP BV 144A","Capital Goods","Fixed Income","336,551.41","0.01","336,551.41","371,000.00","371,000.00","89.92","United States","-","4.56","15/Feb/2030","4.75","USD","16/Nov/2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","333,379.17","0.01","333,379.17","310,000.00","310,000.00","104.75","United States","-","4.62","01/Jun/2030","7.50","USD","07/Jun/2022"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Transportation","Fixed Income","333,613.89","0.01","333,613.89","415,000.00","415,000.00","78.50","United States","-","1.30","20/Sept/2025","8.00","USD","17/Nov/2022"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Consumer Non-Cyclical","Fixed Income","333,072.92","0.01","333,072.92","500,000.00","500,000.00","64.84","United States","-","2.36","31/Jan/2027","8.50","USD","01/Jun/2018"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Consumer Cyclical","Fixed Income","332,920.71","0.01","332,920.71","320,000.00","320,000.00","102.95","United Kingdom","-","3.83","01/Sept/2031","8.88","USD","24/Aug/2023"
"ACRISU","ACRISURE LLC 144A","Insurance","Fixed Income","332,084.50","0.01","332,084.50","363,000.00","363,000.00","90.25","United States","-","4.12","01/Aug/2029","6.00","USD","10/Aug/2021"
"POWSOL","CLARIOS GLOBAL LP 144A","Consumer Cyclical","Fixed Income","331,960.91","0.01","331,960.91","326,000.00","326,000.00","99.22","United States","-","1.16","15/May/2026","6.25","USD","01/Apr/2019"
"CNX","CNX RESOURCES CORP 144A","Energy","Fixed Income","331,516.93","0.01","331,516.93","325,000.00","325,000.00","100.16","United States","-","3.69","15/Jan/2031","7.38","USD","26/Sept/2022"
"RLJ","RLJ LODGING TRUST LP 144A","Reits","Fixed Income","331,517.08","0.01","331,517.08","385,000.00","385,000.00","85.78","United States","-","4.65","15/Sept/2029","4.00","USD","13/Sept/2021"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Fixed Income","330,417.29","0.01","330,417.29","310,000.00","310,000.00","103.91","United States","-","3.52","01/Jul/2031","9.25","USD","26/Jun/2023"
"IHOVER","IHO VERWALTUNGS GMBH 144A","Consumer Cyclical","Fixed Income","327,877.61","0.01","327,877.61","325,000.00","325,000.00","98.39","Germany","-","1.77","15/May/2027","6.00","USD","06/Jun/2019"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energy","Fixed Income","327,287.02","0.01","327,287.02","335,000.00","335,000.00","96.96","United States","-","2.15","01/Mar/2027","6.00","USD","20/Feb/2020"
"AMC","ODEON FINCO PLC 144A","Consumer Cyclical","Fixed Income","325,892.50","0.01","325,892.50","305,000.00","305,000.00","101.04","United Kingdom","-","2.29","01/Nov/2027","12.75","USD","20/Oct/2022"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finance Companies","Fixed Income","324,562.15","0.01","324,562.15","325,000.00","325,000.00","99.79","United States","-","4.50","01/May/2031","7.00","USD","11/Apr/2024"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Fixed Income","324,225.00","0.01","324,225.00","330,000.00","330,000.00","98.25","United States","-","1.59","15/Apr/2026","5.00","USD","21/Apr/2021"
