﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","3’439’357.53","0.02","3’439’357.53","75’243.00","45.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","3’437’403.75","0.02","3’437’403.75","52’875.00","65.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","3’412’833.60","0.02","3’412’833.60","19’569.00","174.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","3’392’424.75","0.02","3’392’424.75","37’015.00","91.65","Vereinigte Staaten","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","3’388’539.39","0.02","3’388’539.39","54’751.00","61.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","3’380’053.39","0.02","3’380’053.39","250’189.00","13.51","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","3’339’882.15","0.02","3’339’882.15","69’799.00","47.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","3’217’915.80","0.02","3’217’915.80","43’692.00","73.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","3’208’927.92","0.02","3’208’927.92","23’602.00","135.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","3’197’852.38","0.02","3’197’852.38","103’759.00","30.82","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","3’137’875.65","0.02","3’137’875.65","45’695.00","68.67","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","3’137’632.00","0.02","3’137’632.00","44’192.00","71.00","Vereinigte Staaten","NASDAQ","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","3’061’199.40","0.02","3’061’199.40","49’938.00","61.30","Vereinigte Staaten","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","3’061’161.40","0.02","3’061’161.40","161’795.00","18.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","2’965’390.07","0.02","2’965’390.07","90’491.00","32.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","2’939’747.40","0.02","2’939’747.40","82’070.00","35.82","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","2’927’126.93","0.02","2’927’126.93","94’393.00","31.01","Vereinigte Staaten","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","2’897’488.55","0.02","2’897’488.55","27’815.00","104.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","2’873’092.31","0.02","2’873’092.31","14’359.00","200.09","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","2’849’844.01","0.02","2’849’844.01","20’501.00","139.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","2’843’396.85","0.02","2’843’396.85","48’185.00","59.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","2’803’143.02","0.02","2’803’143.02","40’543.00","69.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","2’619’199.84","0.02","2’619’199.84","114’676.00","22.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","2’525’808.65","0.02","2’525’808.65","50’345.00","50.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","2’482’532.64","0.02","2’482’532.64","32’592.00","76.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","2’480’618.76","0.02","2’480’618.76","15’159.00","163.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","2’459’444.39","0.02","2’459’444.39","173’567.00","14.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","2’330’271.24","0.01","2’330’271.24","20’207.00","115.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","2’157’460.50","0.01","2’157’460.50","7’998.00","269.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","2’101’329.71","0.01","2’101’329.71","184’489.00","11.39","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’645’950.37","0.01","1’645’950.37","1’645’950.00","100.00","Vereinigte Staaten","-","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","1’446’791.28","0.01","1’446’791.28","50’446.00","28.68","Vereinigte Staaten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","1’044’643.26","0.01","1’044’643.26","42’569.00","24.54","Vereinigte Staaten","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","668’000.00","0.00","668’000.00","668’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","498’883.63","0.00","498’883.63","398’422.00","125.21","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","48’209.79","0.00","48’209.79","45’087.00","106.93","Europäische Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","14’694’300.00","58.00","5’067.00","-","Index And Options Market","USD"
 
