﻿iShares Emerging Markets Equity Factor ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"08/Dec/2015"
Shares Outstanding,"13’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","257’616.01","0.04","257’616.01","1’296.00","198.78","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","257’586.80","0.04","257’586.80","44’000.00","5.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrials","Equity","257’115.47","0.04","257’115.47","181’200.00","1.42","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002244","HANGZHOU BINJIANG REAL ESTATE GROU","Real Estate","Equity","251’671.98","0.04","251’671.98","271’200.00","0.93","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"086520","ECOPRO LTD","Industrials","Equity","250’121.44","0.04","250’121.44","3’306.00","75.66","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"139480","E-MART INC","Consumer Staples","Equity","247’293.14","0.04","247’293.14","5’401.00","45.79","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"763","ZTE CORP H","Information Technology","Equity","244’368.51","0.04","244’368.51","110’800.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","241’785.37","0.04","241’785.37","350’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"064350","HYUNDAI-ROTEM","Industrials","Equity","241’767.69","0.04","241’767.69","8’697.00","27.80","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"9890","ZX INC","Communication","Equity","241’454.04","0.04","241’454.04","91’400.00","2.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"002563","ZHEJIANG SEMIR GARMENT LTD A","Consumer Discretionary","Equity","239’676.38","0.04","239’676.38","265’800.00","0.90","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","239’128.36","0.04","239’128.36","156’898.00","1.52","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"VEDL","VEDANTA LTD","Materials","Equity","238’643.58","0.04","238’643.58","48’489.00","4.92","India","National Stock Exchange Of India","USD","83.47","INR","-"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","237’693.90","0.04","237’693.90","209’340.00","1.14","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002832","BIEM.L.FDLKK GARMENT LTD A","Consumer Discretionary","Equity","236’136.45","0.04","236’136.45","57’200.00","4.13","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"003550","LG CORP","Industrials","Equity","232’503.80","0.04","232’503.80","4’112.00","56.54","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"603927","SINOSOFT LTD A","Information Technology","Equity","230’859.47","0.04","230’859.47","57’800.00","3.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","227’790.31","0.04","227’790.31","51’600.00","4.41","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"051900","LG H & H LTD","Consumer Staples","Equity","226’673.57","0.04","226’673.57","733.00","309.24","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"UNTR","UNITED TRACTORS","Energy","Equity","225’959.22","0.04","225’959.22","150’500.00","1.50","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","224’978.96","0.04","224’978.96","183’134.00","1.23","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"002624","PERFECT WORLD LTD A","Communication","Equity","224’461.15","0.04","224’461.15","162’300.00","1.38","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","223’785.80","0.04","223’785.80","333’200.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","223’427.60","0.04","223’427.60","350’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"KALYANKJIL","KALYAN JEWELLERS INDIA LTD","Consumer Discretionary","Equity","223’407.44","0.04","223’407.44","45’283.00","4.93","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2382","ADES HOLDING CO","Energy","Equity","222’941.13","0.04","222’941.13","41’850.00","5.33","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"000997","NEWLAND DIGITAL TECHNOLOGY LTD A","Information Technology","Equity","222’518.45","0.04","222’518.45","94’700.00","2.35","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"011785","KUMHO PETRO CHEMICAL PREF LTD","Materials","Equity","220’894.65","0.04","220’894.65","4’676.00","47.24","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"358","JIANGXI COPPER LTD H","Materials","Equity","218’466.52","0.04","218’466.52","107’000.00","2.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"034220","LG DISPLAY LTD","Information Technology","Equity","218’334.94","0.04","218’334.94","28’942.00","7.54","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"000686","NORTHEAST SECURITIES LTD A","Financials","Equity","218’306.65","0.04","218’306.65","229’100.00","0.95","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","215’990.77","0.03","215’990.77","43’060.00","5.02","Brazil","XBSP","USD","5.11","BRL","-"
"603858","SHANDONG BUCHANG PHARMACEUTICALS L","Health Care","Equity","213’886.65","0.03","213’886.65","94’129.00","2.27","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","212’793.59","0.03","212’793.59","37’400.00","5.69","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","212’156.86","0.03","212’156.86","107’200.00","1.98","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","211’622.04","0.03","211’622.04","4’950.00","42.75","India","National Stock Exchange Of India","USD","83.47","INR","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","208’864.16","0.03","208’864.16","13’394.00","15.59","India","National Stock Exchange Of India","USD","83.47","INR","-"
"02826K","SAMSUNG C&T P PREF CORP","Industrials","Equity","207’470.62","0.03","207’470.62","2’658.00","78.06","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"688819","TIANNENG BATTERY GROUP LTD A","Consumer Discretionary","Equity","206’830.65","0.03","206’830.65","52’000.00","3.98","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601136","CAPITAL SECURITIES CORP LTD A","Financials","Equity","206’764.12","0.03","206’764.12","63’700.00","3.25","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000750","SEALAND SECURITIES LTD A","Financials","Equity","206’646.98","0.03","206’646.98","444’700.00","0.46","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","205’683.46","0.03","205’683.46","44’900.00","4.58","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","201’834.72","0.03","201’834.72","51’852’300.00","0.00","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"3900","GREENTOWN CHINA LTD","Real Estate","Equity","200’152.24","0.03","200’152.24","212’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601921","ZHEJIANG PUBLISHING & MEDIA LTD A","Communication","Equity","198’335.70","0.03","198’335.70","165’600.00","1.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"WPRTS","WESTPORTS HOLDINGSINARY","Industrials","Equity","197’030.18","0.03","197’030.18","240’200.00","0.82","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","Information Technology","Equity","196’420.61","0.03","196’420.61","35’000.00","5.61","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","196’185.97","0.03","196’185.97","2’827.00","69.40","India","National Stock Exchange Of India","USD","83.47","INR","-"
"601019","SHANDONG PUBLISHING&MEDIA LTD A","Communication","Equity","195’568.17","0.03","195’568.17","138’500.00","1.41","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603599","ANHUI GUANGXIN AGROCHEMICAL LTD A","Materials","Equity","194’982.19","0.03","194’982.19","95’260.00","2.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ADMR","ADARO MINERALS INDONESIA","Materials","Equity","194’840.38","0.03","194’840.38","2’327’300.00","0.08","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","194’664.85","0.03","194’664.85","4’951.00","39.32","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"CMIG3","COMPANHIA ENERGETICA MINAS GERAIS","Utilities","Equity","194’200.18","0.03","194’200.18","82’107.00","2.37","Brazil","XBSP","USD","5.11","BRL","-"
"PEO","BANK PEKAO SA","Financials","Equity","189’947.20","0.03","189’947.20","4’601.00","41.28","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"282330","BGF RETAIL LTD","Consumer Staples","Equity","189’016.61","0.03","189’016.61","1’954.00","96.73","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","188’643.07","0.03","188’643.07","5’200.00","36.28","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","188’142.05","0.03","188’142.05","21’530.00","8.74","India","National Stock Exchange Of India","USD","83.47","INR","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","184’784.43","0.03","184’784.43","619’200.00","0.30","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","184’569.26","0.03","184’569.26","117’000.00","1.58","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"000799","JIUGUI LIQUOR LTD A","Consumer Staples","Equity","184’416.20","0.03","184’416.20","26’100.00","7.07","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","184’043.42","0.03","184’043.42","14’000.00","13.15","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"600057","XIAMEN XIANGYU LTD A","Industrials","Equity","183’700.50","0.03","183’700.50","196’200.00","0.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","182’021.25","0.03","182’021.25","36’880.00","4.94","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","178’183.15","0.03","178’183.15","98’500.00","1.81","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002423","COFCO CAPITAL HOLDINGS LTD A","Energy","Equity","175’494.18","0.03","175’494.18","152’700.00","1.15","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603444","XIAMEN G-BITS NETWORK TECHNOLOGY L","Communication","Equity","173’173.92","0.03","173’173.92","6’400.00","27.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","171’416.40","0.03","171’416.40","65’200.00","2.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","169’883.01","0.03","169’883.01","45’400.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","169’851.87","0.03","169’851.87","24’607.00","6.90","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","169’361.70","0.03","169’361.70","44’500.00","3.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","168’757.78","0.03","168’757.78","47’600.00","3.55","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","167’624.78","0.03","167’624.78","129’800.00","1.29","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","165’791.77","0.03","165’791.77","3’086’007.00","5.37","South Africa","-","USD","18.61","ZAR","-"
"QUINENCO","QUINENCO SA","Industrials","Equity","165’110.78","0.03","165’110.78","47’027.00","3.51","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"600007","CHINA WORLD TRADE CENTER LTD A","Real Estate","Equity","163’949.44","0.03","163’949.44","50’900.00","3.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002727","YUNNAN HONGXIANG YIXINTANG PHARMAC","Consumer Staples","Equity","162’385.95","0.03","162’385.95","55’700.00","2.92","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","160’537.81","0.03","160’537.81","70’500.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"900936","INNER MONGOLIA ERDOS RESOURCES LTD","Materials","Equity","160’435.08","0.03","160’435.08","158’220.00","1.01","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","159’474.85","0.03","159’474.85","14’133.00","11.28","India","National Stock Exchange Of India","USD","83.47","INR","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","158’520.38","0.03","158’520.38","5’129’680.00","3.09","Turkey","-","USD","32.36","TRY","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","156’121.71","0.03","156’121.71","322’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","152’885.69","0.02","152’885.69","105’500.00","1.45","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"002670","GUOSHENG FINANCIAL HOLDING INC A","Financials","Equity","149’277.87","0.02","149’277.87","90’400.00","1.65","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000567","HAINAN HAIDE CAPITAL MANAGEMENT LT","Financials","Equity","148’199.89","0.02","148’199.89","108’790.00","1.36","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002216","SANQUAN FOOD LTD A","Consumer Staples","Equity","148’225.96","0.02","148’225.96","85’400.00","1.74","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","147’704.31","0.02","147’704.31","4’126.00","35.80","India","National Stock Exchange Of India","USD","83.47","INR","-"
"9993","RADIANCE HOLDINGS GROUP LTD","Real Estate","Equity","145’224.74","0.02","145’224.74","516’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","144’042.32","0.02","144’042.32","47’820.00","3.01","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","143’287.31","0.02","143’287.31","184’681.00","0.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","142’442.54","0.02","142’442.54","29’104.00","4.89","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","139’439.05","0.02","139’439.05","65’128.00","2.14","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"259960","KRAFTON INC","Communication","Equity","138’988.34","0.02","138’988.34","787.00","176.61","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"002249","ZHONGSHAN BROAD-OCEAN MOTOR LTD A","Industrials","Equity","138’472.75","0.02","138’472.75","186’800.00","0.74","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","135’819.42","0.02","135’819.42","1’154’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","133’458.39","0.02","133’458.39","2’000.00","66.73","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"002195","SHANGHAI STONEHILL TECHNOLOGY LTD","Information Technology","Equity","132’056.59","0.02","132’056.59","321’500.00","0.41","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603355","KINGCLEAN ELECTRIC LTD A","Consumer Discretionary","Equity","131’755.65","0.02","131’755.65","36’100.00","3.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603515","OPPLE LIGHTING LTD A","Consumer Staples","Equity","130’132.15","0.02","130’132.15","51’700.00","2.52","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","127’542.61","0.02","127’542.61","3’400.00","37.51","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600927","YONGAN FUTURES LTD A","Financials","Equity","125’187.09","0.02","125’187.09","67’200.00","1.86","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","124’955.80","0.02","124’955.80","189’000.00","0.66","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"601158","CHONGQING WATER GROUP LTD A","Utilities","Equity","124’387.57","0.02","124’387.57","176’700.00","0.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","124’275.96","0.02","124’275.96","43’600.00","2.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","123’042.30","0.02","123’042.30","11’535.00","10.67","India","National Stock Exchange Of India","USD","83.47","INR","-"
"002317","GUANGDONG ZHONGSHENG PHARMACEUTICA","Health Care","Equity","122’733.78","0.02","122’733.78","58’500.00","2.10","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","122’271.25","0.02","122’271.25","3’976’200.00","3.08","Taiwan","-","USD","32.52","TWD","-"
"NED","NEDBANK GROUP LTD","Financials","Equity","119’903.06","0.02","119’903.06","9’806.00","12.23","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"6808","SUN ART RETAIL GROUP LTD","Consumer Staples","Equity","119’261.60","0.02","119’261.60","565’000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3396","LEGEND HOLDINGS CORP H","Information Technology","Equity","117’725.30","0.02","117’725.30","162’300.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AXIATA","AXIATA GROUP","Communication","Equity","116’864.44","0.02","116’864.44","193’600.00","0.60","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","115’284.68","0.02","115’284.68","46’000.00","2.51","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"TTKOM.E","TURK TELEKOMUNIKASYON","Communication","Equity","114’722.95","0.02","114’722.95","93’795.00","1.22","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"KPITTECH","KPIT TECHNOLOGIES LTD","Information Technology","Equity","112’216.45","0.02","112’216.45","6’194.00","18.12","India","National Stock Exchange Of India","USD","83.47","INR","-"
"600641","SHANGHAI WANYE ENTERPRISES LTD A","Real Estate","Equity","109’787.50","0.02","109’787.50","61’300.00","1.79","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","108’766.85","0.02","108’766.85","51’100.00","2.13","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"002242","JOYOUNG LTD A","Consumer Discretionary","Equity","107’968.16","0.02","107’968.16","67’300.00","1.60","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","105’302.43","0.02","105’302.43","19’700.00","5.35","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"ERES","EZDAN HOLDING GROUP","Real Estate","Equity","104’323.00","0.02","104’323.00","473’616.00","0.22","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"RICHTER","GEDEON RICHTER","Health Care","Equity","103’468.21","0.02","103’468.21","4’066.00","25.45","Hungary","Budapest Stock Exchange","USD","364.48","HUF","-"
"601666","PINGDINGSHAN TIANAN COAL MINING LT","Energy","Equity","100’953.58","0.02","100’953.58","55’300.00","1.83","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"TFG","THE FOSCHINI GROUP LTD","Consumer Discretionary","Equity","100’852.24","0.02","100’852.24","18’880.00","5.34","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"6239","POWERTECH TECHNOLOGY INC","Information Technology","Equity","99’617.15","0.02","99’617.15","19’000.00","5.24","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"AED","AED CASH","Cash and/or Derivatives","Cash","97’677.44","0.02","97’677.44","358’764.00","27.23","United Arab Emirates","-","USD","3.67","AED","31/Dec/1989"
"601156","EASTERN AIR LOGISTICS LTD A","Industrials","Equity","97’186.28","0.02","97’186.28","38’400.00","2.53","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002597","ANHUI JINHE INDUSTRIAL LTD A","Materials","Equity","95’980.58","0.02","95’980.58","28’200.00","3.40","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","93’462.86","0.02","93’462.86","15’380.00","6.08","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","92’596.75","0.01","92’596.75","166’900.00","0.55","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","91’187.63","0.01","91’187.63","39’600.00","2.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IREDA","INDIAN RENEWABLE ENERGY DEVELOPMEN","Financials","Equity","90’918.69","0.01","90’918.69","41’835.00","2.17","India","National Stock Exchange Of India","USD","83.47","INR","-"
"TATAINVEST","TATA INVESTMENT CORPORATION LTD","Financials","Equity","90’689.97","0.01","90’689.97","1’154.00","78.59","India","National Stock Exchange Of India","USD","83.47","INR","-"
"9696","TIANQI LITHIUM CLASS H CORP H","Materials","Equity","89’780.41","0.01","89’780.41","22’000.00","4.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","88’811.95","0.01","88’811.95","3’452.00","25.73","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","87’467.66","0.01","87’467.66","43’200.00","2.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600185","GREE REAL ESTATE LTD A","Real Estate","Equity","87’390.21","0.01","87’390.21","108’200.00","0.81","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","85’352.23","0.01","85’352.23","1’023.00","83.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","83’634.35","0.01","83’634.35","4’813’993.00","1.74","Philippines","-","USD","57.56","PHP","-"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrials","Equity","80’483.59","0.01","80’483.59","1’683.00","47.82","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","79’771.53","0.01","79’771.53","20’000.00","3.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Materials","Equity","78’654.26","0.01","78’654.26","115’100.00","0.68","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","76’962.24","0.01","76’962.24","2’843’755.00","2.71","Thailand","-","USD","36.95","THB","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","76’892.88","0.01","76’892.88","7’876.00","9.76","India","National Stock Exchange Of India","USD","83.47","INR","-"
"FSR","FIRSTRAND LTD","Financials","Equity","75’865.89","0.01","75’865.89","21’682.00","3.50","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","73’256.23","0.01","73’256.23","91’979.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","70’688.34","0.01","70’688.34","56’590.00","1.25","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","70’179.79","0.01","70’179.79","9’230.00","7.60","India","National Stock Exchange Of India","USD","83.47","INR","-"
"600906","CAIDA SECURITIES LTD A","Financials","Equity","69’882.51","0.01","69’882.51","72’600.00","0.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Equity","68’706.64","0.01","68’706.64","15’408.00","4.46","India","National Stock Exchange Of India","USD","83.47","INR","-"
"ATAT","ATOUR LIFESTYLE HOLDINGS AMERICAN","Consumer Discretionary","Equity","68’175.00","0.01","68’175.00","3’636.00","18.75","China","NASDAQ","USD","1.00","USD","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","68’147.68","0.01","68’147.68","20’800.00","3.28","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"AVIA","AVIA AVIAN PT","Materials","Equity","67’445.17","0.01","67’445.17","2’183’200.00","0.03","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"KLBF","KALBE FARMA","Health Care","Equity","66’237.57","0.01","66’237.57","719’500.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"603868","SHANGHAI FLYCO ELECTRICAL APPLIANC","Consumer Staples","Equity","66’067.92","0.01","66’067.92","10’300.00","6.41","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
