﻿iShares Morningstar Small-Cap Growth ETF
Fondsposition per,"15.Mai2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energie","Aktien","439’213.70","0.08","439’213.70","17’110.00","25.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARDX","ARDELYX INC","Gesundheitsversorgung","Aktien","437’590.40","0.08","437’590.40","55’744.00","7.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materialien","Aktien","437’103.50","0.08","437’103.50","9’550.00","45.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRH","DIAMONDROCK HOSPITALITY REIT","Immobilien","Aktien","436’910.04","0.08","436’910.04","51’828.00","8.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Aktien","435’280.34","0.08","435’280.34","9’377.00","46.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energie","Aktien","434’834.07","0.08","434’834.07","37’389.00","11.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICFI","ICF INTERNATIONAL INC","Industrie","Aktien","431’552.88","0.08","431’552.88","2’952.00","146.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASTH","ASTRANA HEALTH INC","Gesundheitsversorgung","Aktien","428’848.52","0.08","428’848.52","10’414.00","41.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADUS","ADDUS HOMECARE CORP","Gesundheitsversorgung","Aktien","426’738.63","0.08","426’738.63","3’849.00","110.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THRM","GENTHERM INC","Nicht-Basiskonsumgüter","Aktien","425’679.28","0.08","425’679.28","8’248.00","51.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VCYT","VERACYTE INC","Gesundheitsversorgung","Aktien","425’619.15","0.08","425’619.15","18’073.00","23.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNET","TRINET GROUP INCINARY","Industrie","Aktien","424’419.91","0.08","424’419.91","4’129.00","102.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLJ","RLJ LODGING TRUST REIT","Immobilien","Aktien","421’460.00","0.07","421’460.00","40’525.00","10.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","419’228.24","0.07","419’228.24","9’502.00","44.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTS","CTS CORP","IT","Aktien","418’727.46","0.07","418’727.46","8’054.00","51.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REZI","RESIDEO TECHNOLOGIES INC","Industrie","Aktien","417’763.44","0.07","417’763.44","18’972.00","22.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGL","AGILON HEALTH","Gesundheitsversorgung","Aktien","415’244.40","0.07","415’244.40","78’348.00","5.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","Versorger","Aktien","413’818.80","0.07","413’818.80","5’147.00","80.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","413’465.18","0.07","413’465.18","413’465.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","410’861.64","0.07","410’861.64","9’681.00","42.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","410’075.12","0.07","410’075.12","17’332.00","23.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TBBK","BANCORP INC","Financials","Aktien","407’212.47","0.07","407’212.47","12’351.00","32.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Industrie","Aktien","403’458.58","0.07","403’458.58","4’438.00","90.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","Immobilien","Aktien","402’460.92","0.07","402’460.92","27’267.00","14.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","Nicht-Basiskonsumgüter","Aktien","402’123.26","0.07","402’123.26","3’542.00","113.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gesundheitsversorgung","Aktien","400’820.42","0.07","400’820.42","40’042.00","10.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","400’134.10","0.07","400’134.10","9’010.00","44.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CXM","SPRINKLR INC CLASS A","IT","Aktien","399’843.00","0.07","399’843.00","31’860.00","12.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMAT","LEMAITRE VASCULAR INC","Gesundheitsversorgung","Aktien","399’249.98","0.07","399’249.98","5’114.00","78.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IONQ","IONQ INC","IT","Aktien","396’675.00","0.07","396’675.00","44’075.00","9.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPWK","UPWORK INC","Industrie","Aktien","396’345.54","0.07","396’345.54","32’302.00","12.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLYW","FLYWIRE CORP","Financials","Aktien","394’203.66","0.07","394’203.66","23’381.00","16.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HURN","HURON CONSULTING GROUP INC","Industrie","Aktien","393’337.20","0.07","393’337.20","4’542.00","86.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","Industrie","Aktien","393’181.88","0.07","393’181.88","2’374.00","165.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATX","MATSON INC","Industrie","Aktien","390’728.00","0.07","390’728.00","3’400.00","114.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWKN","HAWKINS INC","Materialien","Aktien","389’664.20","0.07","389’664.20","5’087.00","76.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSSC","NAPCO SECURITY TECHNOLOGIES INC","IT","Aktien","388’527.15","0.07","388’527.15","8’511.00","45.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SXI","STANDEX INTERNATIONAL CORP","Industrie","Aktien","387’324.70","0.07","387’324.70","2’153.00","179.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","385’504.11","0.07","385’504.11","12’863.00","29.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PII","POLARIS INC","Nicht-Basiskonsumgüter","Aktien","385’368.09","0.07","385’368.09","4’467.00","86.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOOT","BOOT BARN HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","385’039.98","0.07","385’039.98","3’501.00","109.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KYMR","KYMERA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","384’665.82","0.07","384’665.82","10’703.00","35.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSIS","OSI SYSTEMS INC","IT","Aktien","382’343.40","0.07","382’343.40","2’732.00","139.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Kommunikation","Aktien","382’137.73","0.07","382’137.73","10’387.00","36.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","Nicht-Basiskonsumgüter","Aktien","381’429.00","0.07","381’429.00","6’885.00","55.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GATX","GATX CORP","Industrie","Aktien","377’298.27","0.07","377’298.27","2’781.00","135.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAUR","LAUREATE EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","376’885.44","0.07","376’885.44","23’136.00","16.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","Industrie","Aktien","376’132.05","0.07","376’132.05","6’155.00","61.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKT","TANGER INC","Immobilien","Aktien","374’955.66","0.07","374’955.66","13’254.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RXST","RXSIGHT INC","Gesundheitsversorgung","Aktien","374’553.54","0.07","374’553.54","5’826.00","64.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","Versorger","Aktien","374’069.94","0.07","374’069.94","7’086.00","52.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Financials","Aktien","373’727.20","0.07","373’727.20","6’160.00","60.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aktien","372’244.18","0.07","372’244.18","34’531.00","10.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","Industrie","Aktien","372’117.66","0.07","372’117.66","7’258.00","51.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SANM","SANMINA CORP","IT","Aktien","371’496.35","0.07","371’496.35","5’633.00","65.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","371’292.66","0.07","371’292.66","9’846.00","37.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","369’486.72","0.07","369’486.72","33’468.00","11.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HL","HECLA MINING","Materialien","Aktien","367’855.54","0.07","367’855.54","65’806.00","5.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VERX","VERTEX INC CLASS A","IT","Aktien","367’353.60","0.07","367’353.60","11’552.00","31.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVBG","EVERBRIDGE INC","IT","Aktien","366’477.86","0.06","366’477.86","10’534.00","34.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","364’586.25","0.06","364’586.25","3’225.00","113.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTA","ESTABLISHMENT LABS INC","Gesundheitsversorgung","Aktien","363’350.20","0.06","363’350.20","6’070.00","59.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Aktien","363’096.03","0.06","363’096.03","11’033.00","32.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXTR","EXTREME NETWORKS INC","IT","Aktien","362’240.28","0.06","362’240.28","33’417.00","10.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","360’152.73","0.06","360’152.73","1’701.00","211.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Basiskonsumgüter","Aktien","359’108.34","0.06","359’108.34","17’174.00","20.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energie","Aktien","358’136.68","0.06","358’136.68","3’956.00","90.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENR","ENERGIZER HOLDINGS INC","Basiskonsumgüter","Aktien","357’551.50","0.06","357’551.50","11’590.00","30.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHU","COHU INC","IT","Aktien","356’991.20","0.06","356’991.20","12’184.00","29.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KROS","KEROS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","356’102.40","0.06","356’102.40","6’546.00","54.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPT","SPROUT SOCIAL INC CLASS A","IT","Aktien","355’349.26","0.06","355’349.26","12’058.00","29.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZUO","ZUORA INC CLASS A","IT","Aktien","354’589.92","0.06","354’589.92","34’128.00","10.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSW","INTERNATIONAL SEAWAYS INC","Energie","Aktien","353’107.17","0.06","353’107.17","5’629.00","62.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","352’609.14","0.06","352’609.14","10’023.00","35.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UCTT","ULTRA CLEAN HOLDINGS INC","IT","Aktien","352’542.75","0.06","352’542.75","7’791.00","45.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Nicht-Basiskonsumgüter","Aktien","350’847.06","0.06","350’847.06","4’462.00","78.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URBN","URBAN OUTFITTERS INC","Nicht-Basiskonsumgüter","Aktien","350’683.28","0.06","350’683.28","8’438.00","41.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","IT","Aktien","350’480.25","0.06","350’480.25","18’495.00","18.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRO","PROS HOLDINGS INC","IT","Aktien","347’113.80","0.06","347’113.80","11’190.00","31.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YOU","CLEAR SECURE INC CLASS A","IT","Aktien","346’860.06","0.06","346’860.06","19’641.00","17.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVEE","NV5 GLOBAL INC","Industrie","Aktien","346’012.80","0.06","346’012.80","3’648.00","94.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Industrie","Aktien","345’413.88","0.06","345’413.88","7’278.00","47.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASAN","ASANA INC CLASS A","IT","Aktien","341’037.51","0.06","341’037.51","21’571.00","15.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASPN","ASPEN AEROGELS INC","Materialien","Aktien","340’316.10","0.06","340’316.10","13’014.00","26.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STEP","STEPSTONE GROUP INC CLASS A","Financials","Aktien","339’574.40","0.06","339’574.40","8’770.00","38.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","IT","Aktien","338’498.18","0.06","338’498.18","3’754.00","90.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RUSHA","RUSH ENTERPRISES INC CLASS A","Industrie","Aktien","337’960.35","0.06","337’960.35","7’371.00","45.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNN","LINDSAY CORP","Industrie","Aktien","337’898.10","0.06","337’898.10","2’865.00","117.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QS","QUANTUMSCAPE CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","337’734.04","0.06","337’734.04","56’102.00","6.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Gesundheitsversorgung","Aktien","337’428.00","0.06","337’428.00","9’100.00","37.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTDR","FRONTDOOR INC","Nicht-Basiskonsumgüter","Aktien","336’847.54","0.06","336’847.54","9’206.00","36.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energie","Aktien","332’420.00","0.06","332’420.00","16’621.00","20.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGLS","TECNOGLASS INC","Industrie","Aktien","332’323.56","0.06","332’323.56","5’886.00","56.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIOD","DIODES INC","IT","Aktien","331’101.98","0.06","331’101.98","4’598.00","72.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVTC","EVERTEC INC","Financials","Aktien","330’111.78","0.06","330’111.78","8’747.00","37.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAR","OPENLANE INC","Industrie","Aktien","329’669.70","0.06","329’669.70","18’366.00","17.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","328’788.55","0.06","328’788.55","12’919.00","25.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXO","RXO INC","Industrie","Aktien","328’369.23","0.06","328’369.23","15’659.00","20.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","327’895.14","0.06","327’895.14","6’922.00","47.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DNA","GINKGO BIOWORKS HOLDINGS INC CLASS","Materialien","Aktien","324’986.79","0.06","324’986.79","387’304.00","0.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","Materialien","Aktien","324’730.23","0.06","324’730.23","18’111.00","17.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSW","ONESPAWORLD HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","322’330.50","0.06","322’330.50","21’575.00","14.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","318’444.88","0.06","318’444.88","13’208.00","24.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","Versorger","Aktien","318’265.16","0.06","318’265.16","2’822.00","112.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAR","PAR TECHNOLOGY CORP","IT","Aktien","317’975.60","0.06","317’975.60","7’160.00","44.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRHC","FREEDOM HOLDING CORP","Financials","Aktien","317’916.03","0.06","317’916.03","4’447.00","71.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XNCR","XENCOR INC","Gesundheitsversorgung","Aktien","316’092.63","0.06","316’092.63","14’847.00","21.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","IT","Aktien","314’784.15","0.06","314’784.15","9’565.00","32.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTST","NETSTREIT CORP","Immobilien","Aktien","314’764.64","0.06","314’764.64","17’624.00","17.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORF","MORPHIC HOLDING INC","Gesundheitsversorgung","Aktien","313’273.49","0.06","313’273.49","10’363.00","30.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHC","SOTERA HEALTH COMPANY","Gesundheitsversorgung","Aktien","313’090.40","0.06","313’090.40","27’440.00","11.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","312’502.40","0.06","312’502.40","19’930.00","15.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","310’730.40","0.06","310’730.40","3’352.00","92.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","309’396.00","0.05","309’396.00","11’800.00","26.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PHR","PHREESIA INC","Gesundheitsversorgung","Aktien","308’549.00","0.05","308’549.00","12’910.00","23.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Aktien","307’254.09","0.05","307’254.09","4’979.00","61.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLIT","HARMONIC INC","IT","Aktien","306’795.00","0.05","306’795.00","27’150.00","11.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGPI","MGP INGREDIENTS INC","Basiskonsumgüter","Aktien","306’623.58","0.05","306’623.58","3’818.00","80.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","IT","Aktien","305’615.96","0.05","305’615.96","8’051.00","37.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","IT","Aktien","303’900.84","0.05","303’900.84","6’647.00","45.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MNKD","MANNKIND CORP","Gesundheitsversorgung","Aktien","303’418.80","0.05","303’418.80","68’184.00","4.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","302’972.65","0.05","302’972.65","14’393.00","21.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGNI","MAGNITE INC","Kommunikation","Aktien","301’163.80","0.05","301’163.80","30’731.00","9.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAKE","CHEESECAKE FACTORY INC","Nicht-Basiskonsumgüter","Aktien","300’562.29","0.05","300’562.29","7’329.00","41.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLVT","CLARIVATE PLC","Industrie","Aktien","299’927.43","0.05","299’927.43","46’937.00","6.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRBY","WARBY PARKER INC CLASS A","Nicht-Basiskonsumgüter","Aktien","298’632.84","0.05","298’632.84","18’997.00","15.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RKLB","ROCKET LAB USA INC","Industrie","Aktien","297’593.80","0.05","297’593.80","68’570.00","4.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","296’268.80","0.05","296’268.80","20’864.00","14.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MODN","MODEL N INC","IT","Aktien","294’911.34","0.05","294’911.34","9’903.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALM","CAL MAINE FOODS INC","Basiskonsumgüter","Aktien","293’219.40","0.05","293’219.40","5’073.00","57.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POWL","POWELL INDUSTRIES INC","Industrie","Aktien","293’206.78","0.05","293’206.78","1’753.00","167.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPRE","GREEN PLAINS INC","Energie","Aktien","293’155.26","0.05","293’155.26","15’413.00","19.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATEC","ALPHATEC HOLDNGS INC","Gesundheitsversorgung","Aktien","290’638.33","0.05","290’638.33","25’339.00","11.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARLO","ARLO TECHNOLOGIES INC","IT","Aktien","290’392.17","0.05","290’392.17","24’139.00","12.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","IT","Aktien","290’253.86","0.05","290’253.86","18’301.00","15.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOLF","ACUSHNET HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","289’530.78","0.05","289’530.78","4’466.00","64.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRAI","CRA INTERNATIONAL INC","Industrie","Aktien","289’510.20","0.05","289’510.20","1’702.00","170.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LZ","LEGALZOOM COM INC","Industrie","Aktien","287’974.05","0.05","287’974.05","30’345.00","9.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","287’419.44","0.05","287’419.44","6’644.00","43.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICHR","ICHOR HOLDINGS LTD","IT","Aktien","284’964.48","0.05","284’964.48","7’452.00","38.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCL","STEPAN","Materialien","Aktien","283’907.68","0.05","283’907.68","3’248.00","87.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Gesundheitsversorgung","Aktien","283’724.10","0.05","283’724.10","9’553.00","29.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Aktien","283’563.78","0.05","283’563.78","7’314.00","38.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","Nicht-Basiskonsumgüter","Aktien","283’578.26","0.05","283’578.26","6’674.00","42.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Gesundheitsversorgung","Aktien","283’145.18","0.05","283’145.18","15’013.00","18.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HI","HILLENBRAND INC","Industrie","Aktien","281’458.80","0.05","281’458.80","6’205.00","45.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKT","ALKAMI TECHNOLOGY INC","IT","Aktien","281’016.00","0.05","281’016.00","10’800.00","26.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
