﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"7601","POPLAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAL","WESTERN ALLIANCE","Equity","0.00","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.00","United States","NASDAQ"
"DCI","DONALDSON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Equity","0.00","United States","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.00","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.00","United States","NASDAQ"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.00","Australia","Asx - All Markets"
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"AACG","ATA CREATIVITY GLOBAL ADR","Equity","0.00","China","NASDAQ"
"IDEXY","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KUBTY","KUBOTA ADR REPRESENTING CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"INBX","INHIBRX INC","Equity","0.00","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.00","United States","NASDAQ"
"SMGZY","SMITHS GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.00","Italy","Borsa Italiana"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DAN","DANA INCORPORATED INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UVV","UNIVERSAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KINV B","KINNEVIK CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"VGR","VECTOR GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"EXLS","EXLSERVICE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.00","China","NASDAQ"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0.00","-","-"
"NTCT","NETSCOUT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","MARQETA INC A COMMON STOCK USD.0001","-","0.00","-","-"
"-","ZYMEWORKS INC","-","0.00","-","-"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Equity","0.00","United States","New York Stock Exchange Inc."
"CARD","CARD FACTORY PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.00","United Kingdom","NASDAQ"
