﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","207,345.40","0.02","207,345.40","216,000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","204,325.48","0.02","204,325.48","305,240.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","201,135.41","0.02","201,135.41","284,800.00","0.71","Thailand","Stock Exchange Of Thailand","THB"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","200,527.68","0.02","200,527.68","536,100.00","0.37","Malaysia","Bursa Malaysia","MYR"
"2615","WAN HAI LINES LTD","Industrials","Equity","200,409.25","0.02","200,409.25","92,700.00","2.16","Taiwan","Taiwan Stock Exchange","TWD"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","196,199.78","0.02","196,199.78","1,193,900.00","0.16","Thailand","Stock Exchange Of Thailand","THB"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","190,737.34","0.02","190,737.34","288,971.00","0.66","Thailand","Stock Exchange Of Thailand","THB"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","187,581.03","0.02","187,581.03","577,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financials","Equity","187,306.80","0.02","187,306.80","3,940,400.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","186,967.88","0.02","186,967.88","148,830.00","125.62","United Kingdom","-","GBP"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","186,354.88","0.02","186,354.88","280,000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Equity","186,337.09","0.02","186,337.09","156,800.00","1.19","Thailand","Stock Exchange Of Thailand","THB"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","185,582.40","0.02","185,582.40","1,126,100.00","0.16","Indonesia","Indonesia Stock Exchange","IDR"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrials","Equity","183,014.32","0.02","183,014.32","362,000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","182,076.96","0.02","182,076.96","4,166.00","43.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AEV","ABOITIZ EQUITY VENTURES PHP1 INC","Industrials","Equity","181,967.41","0.02","181,967.41","271,380.00","0.67","Philippines","Philippine Stock Exchange Inc.","PHP"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","176,819.08","0.02","176,819.08","4,237.00","41.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"251270","NETMARBLE CORP","Communication","Equity","174,900.49","0.02","174,900.49","3,676.00","47.58","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","173,926.96","0.02","173,926.96","254,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","170,368.81","0.02","170,368.81","246,500.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","167,860.18","0.02","167,860.18","107,500.00","1.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrials","Equity","167,366.14","0.02","167,366.14","204,000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Utilities","Equity","166,151.03","0.02","166,151.03","124,200.00","1.34","Thailand","Stock Exchange Of Thailand","THB"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","164,216.63","0.02","164,216.63","2,314.00","70.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Equity","163,767.49","0.02","163,767.49","127,600.00","1.28","Thailand","Stock Exchange Of Thailand","THB"
"SMGR","SEMEN INDONESIA (PERSERO)","Materials","Equity","162,485.74","0.02","162,485.74","596,523.00","0.27","Indonesia","Indonesia Stock Exchange","IDR"
"753","AIR CHINA LTD H","Industrials","Equity","160,306.15","0.02","160,306.15","304,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1776","GF SECURITIES LTD H","Financials","Equity","158,978.63","0.02","158,978.63","148,400.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","158,944.51","0.02","158,944.51","13,914.00","11.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","158,751.06","0.02","158,751.06","18,200.00","8.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","158,483.56","0.02","158,483.56","71,000.00","2.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","157,935.76","0.02","157,935.76","1,582,000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","157,044.94","0.02","157,044.94","75,000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","153,633.08","0.02","153,633.08","1,327,700.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","153,031.34","0.02","153,031.34","3,154,800.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","152,464.15","0.02","152,464.15","88,500.00","1.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materials","Equity","148,377.02","0.02","148,377.02","174,800.00","0.85","Thailand","Stock Exchange Of Thailand","THB"
"489","DONGFENG MOTOR GROUP LTD H","Consumer Discretionary","Equity","144,657.98","0.02","144,657.98","378,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANTM","ANEKA TAMBANG","Materials","Equity","141,982.43","0.02","141,982.43","1,497,100.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","132,950.00","0.02","132,950.00","132,950.00","100.00","United States","-","USD"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","130,597.52","0.02","130,597.52","31,515.00","4.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","121,167.75","0.01","121,167.75","2,054,671.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"377300","KAKAOPAY CORP","Financials","Equity","115,054.41","0.01","115,054.41","4,422.00","26.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","107,533.34","0.01","107,533.34","1,729,136,162.00","0.01","Indonesia","-","IDR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5,250.63","0.00","5,250.63","4,860.00","108.03","European Union","-","EUR"
"IDR","IDR/USD","Cash and/or Derivatives","FX","168.41","0.00","168.41","3,961,414,400.00","1.00","United States","-","USD"
"-","China Common Rich Renewable Energy Prvt","Information Technology","Equity","1.03","0.00","1.03","800,988.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-1.38","0.00","-1.38","-11.00","12.80","Hong Kong","-","HKD"
"MARGIN_TRY","FUTURES TRY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.04","0.00","0.04","1.00","3.10","Turkey","-","TRY"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-29.68","0.00","-29.68","28,755,202.00","1.00","United States","-","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4,613,375.00","85.00","1,085.50","-","Ice Futures U.S.","USD"
"PHP","PHP/USD","Cash and/or Derivatives","FX","-39.18","0.00","-39.18","4,975,792.00","1.00","United States","-","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-3.23","0.00","-3.23","537,169.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-42.50","0.00","-42.50","672,903.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-37.11","0.00","-37.11","587,534.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-31.08","0.00","-31.08","492,112.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-28.60","0.00","-28.60","452,903.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-27.24","0.00","-27.24","431,298.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-25.07","0.00","-25.07","396,890.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-19.56","0.00","-19.56","309,671.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-17.58","0.00","-17.58","278,363.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-15.54","0.00","-15.54","246,056.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-13.86","0.00","-13.86","219,500.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-11.56","0.00","-11.56","183,012.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-10.99","0.00","-10.99","174,040.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-10.76","0.00","-10.76","170,439.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-10.08","0.00","-10.08","159,636.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-9.37","0.00","-9.37","148,354.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-8.70","0.00","-8.70","137,791.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-8.69","0.00","-8.69","137,531.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-8.55","0.00","-8.55","135,331.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-8.19","0.00","-8.19","129,750.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-8.16","0.00","-8.16","129,229.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-7.63","0.00","-7.63","120,808.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-7.50","0.00","-7.50","118,777.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-7.33","0.00","-7.33","116,076.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-7.15","0.00","-7.15","113,146.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-5.73","0.00","-5.73","90,771.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-5.58","0.00","-5.58","88,420.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-5.51","0.00","-5.51","87,170.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-5.22","0.00","-5.22","82,639.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-4.98","0.00","-4.98","78,818.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-4.97","0.00","-4.97","78,768.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-4.78","0.00","-4.78","75,617.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-4.52","0.00","-4.52","71,584.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-4.34","0.00","-4.34","68,766.00","1.00","United States","-","USD"
"2418","YA HSIN INDUSTRIAL CO. LTD.","Information Technology","Equity","0.07","0.00","0.07","241,497.00","0.00","Taiwan","Taiwan Stock Exchange","TWD"
"THB","THB/USD","Cash and/or Derivatives","FX","-45.86","0.00","-45.86","726,166.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-43.92","0.00","-43.92","695,409.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-199.07","0.00","-199.07","79,157,720.00","1.00","United States","-","USD"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-222.07","0.00","-222.07","993,482.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-332.17","0.00","-332.17","2,487,010,480.00","1.00","United States","-","USD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","-32,907.72","0.00","-32,907.72","-155,719.00","21.13","Malaysia","-","MYR"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","-46,834.23","-0.01","-46,834.23","-2,710,063.00","1.73","Philippines","-","PHP"
"THB","THB CASH","Cash and/or Derivatives","Cash","-78,264.54","-0.01","-78,264.54","-2,881,309.00","2.72","Thailand","-","THB"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","-1,084,038.73","-0.13","-1,084,038.73","-1,483,235,993.00","0.07","Korea (South)","-","KRW"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","-2,147,241.69","-0.25","-2,147,241.69","-69,624,312.00","3.08","Taiwan","-","TWD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","-3,333,116.77","-0.39","-3,333,116.77","-26,041,808.00","12.80","Hong Kong","-","HKD"
 
