﻿iShares International High Yield Bond ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"03/Apr/2012"
Shares Outstanding,"1’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BAYER AG NC5.5 RegS","Consumer Non-Cyclical","Fixed Income","102’702","0.21","102’702.00","100’000.00","-","XS2451802768","-","99.81","Germany","-","USD","2.88","6.98","0.94","25/Mar/2082","4.50","2.77","-","6.88","3.04","6.88","EUR","25/Mar/2022","25/Mar/2022"
"TELENET FINANCE LUXEMBOURG NOTES S RegS","Communications","Fixed Income","102’690","0.21","102’689.50","100’000.00","-","BE6300371273","BFF9MD3","101.58","Belgium","-","USD","3.11","4.94","0.94","01/Mar/2028","3.50","3.49","-","4.94","3.49","4.94","EUR","13/Dec/2017","13/Dec/2017"
"BANCO DE SABADELL SA MTN RegS","Banking","Fixed Income","102’594","0.21","102’594.08","100’000.00","-","XS2286011528","-","102.47","Spain","-","USD","1.66","5.54","0.94","15/Apr/2031","2.50","1.82","-","5.43","1.66","5.43","EUR","15/Jan/2021","15/Jan/2021"
"IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","102’570","0.21","102’569.96","100’000.00","-","XS2305742434","-","102.33","United States","-","USD","1.80","4.14","0.94","15/Mar/2026","1.75","1.81","-","4.14","1.81","4.14","EUR","03/Mar/2021","03/Mar/2021"
"BANCA MONTE DEI PASCHI DI SIENA SP RegS","Banking","Fixed Income","102’537","0.21","102’536.83","100’000.00","-","XS2270393379","-","101.91","Italy","-","USD","1.64","4.80","0.94","09/Jan/2026","1.88","1.59","-","4.80","1.59","4.80","EUR","09/Dec/2020","09/Dec/2020"
"PRIMO WATER HOLDINGS INC RegS","Consumer Non-Cyclical","Fixed Income","102’529","0.21","102’528.93","100’000.00","-","XS2241804462","-","102.51","United States","-","USD","3.25","4.90","0.94","31/Oct/2028","3.88","4.06","-","4.90","4.06","4.90","EUR","22/Oct/2020","22/Oct/2020"
"ZF EUROPE FINANCE BV RegS","Consumer Cyclical","Fixed Income","102’435","0.21","102’434.63","100’000.00","-","XS2010039381","BKWD4L5","102.03","Germany","-","USD","1.76","4.67","0.94","23/Feb/2026","2.00","1.71","-","4.67","1.71","4.67","EUR","23/Oct/2019","23/Oct/2019"
"VOLVO CAR AB MTN RegS","Consumer Cyclical","Fixed Income","102’363","0.21","102’363.06","100’000.00","-","XS2240978085","-","100.85","Sweden","-","USD","3.20","4.30","0.94","07/Oct/2027","2.50","3.15","-","4.30","3.15","4.30","EUR","07/Oct/2020","07/Oct/2020"
"SIGMA HOLDCO BV RegS","Consumer Non-Cyclical","Fixed Income","102’273","0.21","102’272.56","100’000.00","-","XS1813504666","BD9C1P9","99.42","Netherlands","-","USD","1.86","9.84","0.94","15/May/2026","5.75","1.81","-","9.84","1.81","9.84","EUR","09/May/2018","09/May/2018"
"UNICAJA BANCO SA RegS","Banking","Fixed Income","101’967","0.21","101’966.75","100’000.00","-","ES0280907025","-","99.34","Spain","-","USD","2.54","5.81","0.94","19/Jul/2032","3.13","2.89","-","6.01","2.94","6.01","EUR","19/Jan/2022","19/Jan/2022"
"EDP - ENERGIAS DE PORTUGAL SA RegS","Electric","Fixed Income","101’948","0.21","101’948.34","100’000.00","-","PTEDPROM0029","-","100.45","Portugal","-","USD","1.92","5.42","0.94","02/Aug/2081","1.88","1.92","-","5.11","2.14","5.11","EUR","02/Feb/2021","02/Feb/2021"
"STANDARD INDUSTRIES INC RegS","Capital Goods","Fixed Income","101’932","0.21","101’932.23","100’000.00","-","XS2080766475","BK72RG3","100.86","United States","-","USD","2.44","4.63","0.94","21/Nov/2026","2.25","2.38","-","4.63","2.38","4.63","EUR","21/Nov/2019","21/Nov/2019"
"CIDRON AIDA FINCO SARL RegS","Consumer Non-Cyclical","Fixed Income","101’739","0.21","101’739.27","100’000.00","-","XS2325699994","-","101.28","United Kingdom","-","USD","3.20","6.54","0.94","01/Apr/2028","5.00","3.46","-","6.54","3.46","6.54","EUR","01/Apr/2021","01/Apr/2021"
"FORVIA SE RegS","Consumer Cyclical","Fixed Income","101’684","0.21","101’683.95","100’000.00","-","XS2081474046","-","100.72","France","-","USD","2.81","4.42","0.94","15/Jun/2027","2.38","2.93","-","4.42","2.93","4.42","EUR","27/Nov/2019","27/Nov/2019"
"WP/AP TELECOM HOLDINGS IV BV RegS","Communications","Fixed Income","101’302","0.21","101’302.44","100’000.00","-","XS2417090789","-","100.11","Netherlands","-","USD","3.86","5.36","0.94","15/Jan/2029","3.75","4.18","-","5.36","4.18","5.36","EUR","23/Dec/2021","23/Dec/2021"
"SOFIMA HOLDING SPA RegS","Capital Goods","Fixed Income","101’254","0.21","101’254.09","100’000.00","-","XS2275090749","BN4GB45","100.06","Italy","-","USD","3.20","5.76","0.94","15/Jan/2028","3.75","3.35","-","5.76","3.35","5.76","EUR","29/Dec/2020","29/Dec/2020"
"UPC HOLDING BV RegS","Communications","Fixed Income","101’185","0.21","101’184.63","100’000.00","-","XS1629969327","BYVMY33","100.30","Netherlands","-","USD","3.89","5.33","0.94","15/Jun/2029","3.88","4.52","-","5.33","4.52","5.33","EUR","21/Jun/2017","21/Jun/2017"
"ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","101’112","0.21","101’112.24","100’000.00","-","XS2338564870","BL6KF49","99.00","Germany","-","USD","2.84","4.68","0.94","06/May/2027","2.00","2.76","-","4.68","2.76","4.68","EUR","06/May/2021","06/May/2021"
"DUFRY ONE BV RegS","Consumer Cyclical","Fixed Income","101’040","0.21","101’040.43","100’000.00","-","XS2079388828","-","100.58","Switzerland","-","USD","2.60","4.31","0.94","15/Feb/2027","2.00","2.65","-","4.31","2.65","4.31","EUR","20/Nov/2019","20/Nov/2019"
"BALL CORPORATION","Capital Goods","Fixed Income","101’018","0.21","101’017.81","100’000.00","-","XS2080318053","-","100.48","United States","-","USD","2.74","3.73","0.94","15/Mar/2027","1.50","2.75","-","3.73","2.75","3.73","EUR","18/Nov/2019","18/Nov/2019"
"EUROBANK SA (ATHINA) RegS","Banking","Fixed Income","100’977","0.21","100’976.86","100’000.00","-","XS2385386029","-","100.65","Greece","-","USD","2.70","4.92","0.94","14/Mar/2028","2.25","2.73","-","4.46","2.74","4.46","EUR","14/Sept/2021","14/Sept/2021"
"ZF EUROPE FINANCE BV RegS","Consumer Cyclical","Fixed Income","100’842","0.21","100’841.79","100’000.00","-","XS2010039977","-","99.44","Germany","-","USD","3.26","4.72","0.94","23/Oct/2027","2.50","3.17","-","4.72","3.17","4.72","EUR","23/Oct/2019","23/Oct/2019"
"NOVELIS SHEET INGOT GMBH RegS","Basic Industry","Fixed Income","100’800","0.21","100’799.86","100’000.00","-","XS2326493728","-","100.63","United States","-","USD","3.88","4.77","0.94","15/Apr/2029","3.38","4.48","-","4.77","4.48","4.77","EUR","31/Mar/2021","31/Mar/2021"
"RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","100’788","0.21","100’787.56","100’000.00","-","FR0014002OL8","-","100.56","France","-","USD","3.68","4.17","0.94","01/Apr/2028","2.50","3.62","-","4.17","3.62","4.17","EUR","01/Apr/2021","01/Apr/2021"
"CGG SA RegS","Energy","Fixed Income","100’688","0.21","100’688.00","100’000.00","-","XS2324372270","-","100.30","France","-","USD","2.56","10.51","0.94","01/Apr/2027","7.75","2.52","-","10.51","2.52","10.51","EUR","01/Apr/2021","01/Apr/2021"
"MPT OPERATING PARTNERSHIP LP / MPT","Reits","Fixed Income","100’660","0.21","100’659.81","100’000.00","-","XS1523028436","BF2C5Z8","100.28","United States","-","USD","0.88","10.88","0.94","24/Mar/2025","3.33","0.81","-","10.88","0.81","10.88","EUR","24/Mar/2017","24/Mar/2017"
"ALPHA BANK SA RegS","Banking","Fixed Income","100’611","0.21","100’611.29","100’000.00","-","XS2388172855","-","100.32","Greece","-","USD","2.72","5.25","0.94","23/Mar/2028","2.50","2.74","-","4.83","2.75","4.83","EUR","23/Sept/2021","23/Sept/2021"
"CERVED GROUP SPA RegS","Technology","Fixed Income","99’880","0.21","99’879.87","100’000.00","-","XS2445836286","-","99.04","Italy","-","USD","3.89","8.02","0.94","15/Feb/2029","6.00","4.01","-","8.02","4.01","8.02","EUR","24/Feb/2022","24/Feb/2022"
"ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","99’784","0.21","99’783.94","100’000.00","-","XS2399851901","-","97.39","Germany","-","USD","3.71","4.74","0.94","03/May/2028","2.25","3.60","-","4.74","3.60","4.74","EUR","03/Nov/2021","03/Nov/2021"
"SOFTBANK GROUP CORP RegS","Communications","Fixed Income","99’778","0.21","99’778.42","100’000.00","-","XS1684385591","BF166H0","99.27","Japan","-","USD","4.75","5.55","0.94","19/Sept/2029","4.00","4.72","-","5.55","4.72","5.55","EUR","19/Sept/2017","19/Sept/2017"
"ZF EUROPE FINANCE BV RegS","Consumer Cyclical","Fixed Income","99’614","0.21","99’613.64","100’000.00","-","XS2010039894","-","97.93","Germany","-","USD","4.93","4.77","0.94","23/Oct/2029","3.00","4.80","-","4.77","4.80","4.77","EUR","23/Oct/2019","23/Oct/2019"
"CONSTELLIUM SE (FRANCE) RegS","Basic Industry","Fixed Income","99’569","0.21","99’568.88","100’000.00","-","XS2335148024","-","98.58","United States","-","USD","4.28","4.89","0.94","15/Jul/2029","3.13","4.66","-","4.89","4.66","4.89","EUR","02/Jun/2021","02/Jun/2021"
"TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","99’282","0.21","99’282.27","100’000.00","-","XS1698218523","BF92HZ5","97.87","Italy","-","USD","3.24","5.10","0.94","12/Oct/2027","2.38","3.14","-","5.10","3.14","5.10","EUR","12/Oct/2017","12/Oct/2017"
"ATLAS LUXCO 4 SARL RegS","Consumer Cyclical","Fixed Income","99’057","0.21","99’057.26","100’000.00","-","XS2342057143","-","97.43","United States","-","USD","3.61","6.11","0.94","01/Jun/2028","3.63","3.64","-","6.11","3.64","6.11","EUR","14/May/2021","14/May/2021"
"INEOS STYROLUTION GROUP GMBH RegS","Basic Industry","Fixed Income","99’022","0.21","99’021.59","100’000.00","-","XS2108560306","-","98.31","United Kingdom","-","USD","2.58","5.56","0.94","16/Jan/2027","2.25","2.55","-","5.56","2.55","5.56","EUR","31/Jan/2020","31/Jan/2020"
"OLYMPUS WATER US HOLDINGS CORP RegS","Basic Industry","Fixed Income","98’954","0.21","98’953.61","100’000.00","-","XS2391351454","-","98.60","United States","-","USD","3.82","5.89","0.94","01/Oct/2028","3.88","3.95","-","5.89","3.95","5.89","EUR","01/Oct/2021","01/Oct/2021"
"NGG FINANCE PLC RegS","Electric","Fixed Income","98’951","0.21","98’951.36","100’000.00","-","XS2010045511","BKT6RH4","97.46","United Kingdom","-","USD","2.94","5.74","0.94","05/Sept/2082","2.13","2.89","-","5.28","3.14","5.28","EUR","05/Sept/2019","05/Sept/2019"
"INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","98’926","0.21","98’926.22","100’000.00","-","XS2243298069","-","97.21","Italy","-","USD","5.78","4.57","0.94","14/Oct/2030","2.92","5.59","-","4.57","5.59","4.57","EUR","14/Oct/2020","14/Oct/2020"
"REXEL SA RegS","Capital Goods","Fixed Income","98’892","0.21","98’892.49","100’000.00","-","XS2403428472","BMF0K64","98.03","France","-","USD","4.08","4.15","0.94","15/Dec/2028","2.13","4.29","-","4.15","4.29","4.15","EUR","10/Nov/2021","10/Nov/2021"
"Q-PARK HOLDING I BV RegS","Transportation","Fixed Income","98’845","0.21","98’844.50","100’000.00","-","XS2115190451","BKTHZ39","98.48","Netherlands","-","USD","2.70","5.08","0.94","01/Mar/2027","2.00","2.69","-","5.08","2.69","5.08","EUR","13/Feb/2020","13/Feb/2020"
"INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communications","Fixed Income","98’785","0.21","98’785.08","100’000.00","-","XS2244936659","-","97.86","Italy","-","USD","4.22","3.71","0.94","21/Oct/2028","1.63","4.15","-","3.71","4.15","3.71","EUR","21/Oct/2020","21/Oct/2020"
"SILGAN HOLDINGS INC","Capital Goods","Fixed Income","98’761","0.21","98’760.88","100’000.00","-","XS2181577268","BMWVTW9","98.05","United States","-","USD","3.68","4.49","0.94","01/Jun/2028","2.25","3.80","-","4.49","3.80","4.49","EUR","15/Jul/2020","22/Jul/2020"
"WP/AP TELECOM HOLDINGS III BV RegS","Communications","Fixed Income","98’705","0.21","98’705.24","100’000.00","-","XS2417092132","-","96.96","Netherlands","-","USD","4.49","7.67","0.94","15/Jan/2030","5.50","4.67","-","7.67","4.67","7.67","EUR","23/Dec/2021","23/Dec/2021"
"BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Banking","Fixed Income","98’663","0.21","98’663.22","100’000.00","-","XS2383811424","-","98.39","Spain","-","USD","2.71","5.06","0.94","09/Mar/2028","1.75","2.72","-","4.80","2.73","4.80","EUR","09/Sept/2021","09/Sept/2021"
"CITYCON TREASURY BV RegS","Financial Other","Fixed Income","98’462","0.21","98’462.36","100’000.00","-","XS1485608118","BZCGLM9","97.60","Finland","-","USD","2.28","5.27","0.94","08/Sept/2026","1.25","2.20","-","5.27","2.20","5.27","EUR","08/Sept/2016","08/Sept/2016"
"ELIS SA MTN RegS","Consumer Cyclical","Fixed Income","98’301","0.21","98’300.74","100’000.00","-","FR0013449998","BJLBJZ2","98.16","France","-","USD","3.75","3.91","0.94","03/Apr/2028","1.63","3.68","-","3.91","3.68","3.91","EUR","03/Oct/2019","03/Oct/2019"
"EVONIK INDUSTRIES AG RegS","Basic Industry","Fixed Income","98’201","0.20","98’200.91","100’000.00","-","DE000A3E5WW4","BMYY733","97.59","Germany","-","USD","2.27","5.19","0.94","02/Sept/2081","1.38","2.27","-","5.41","2.49","5.41","EUR","02/Sept/2021","02/Sept/2021"
"MPT OPERATING PARTNERSHIP LP","Reits","Fixed Income","97’953","0.20","97’952.74","100’000.00","55342UAL8","XS2085724156","-","93.77","United States","-","USD","3.60","11.68","0.80","05/Jun/2028","3.69","3.29","-","11.68","3.29","11.68","GBP","05/Dec/2019","05/Dec/2019"
"COMMERZBANK AG MTN RegS","Banking","Fixed Income","97’897","0.20","97’897.30","100’000.00","-","DE000CZ45WP5","-","97.40","Germany","-","USD","2.34","4.80","0.94","29/Dec/2031","1.38","2.51","-","5.52","2.55","5.52","EUR","28/Sept/2021","28/Sept/2021"
"EDP ENERGIAS DE PORTUGAL SA NC5.5 RegS","Electric","Fixed Income","97’398","0.20","97’397.84","100’000.00","-","PTEDPXOM0021","-","97.18","Portugal","-","USD","2.54","5.01","0.94","14/Mar/2082","1.50","2.57","-","5.29","2.75","5.29","EUR","14/Sept/2021","14/Sept/2021"
"ASHLAND SERVICES BV RegS","Basic Industry","Fixed Income","97’389","0.20","97’388.61","100’000.00","-","XS2103218538","-","96.84","United States","-","USD","3.55","4.83","0.94","30/Jan/2028","2.00","3.52","-","4.83","3.52","4.83","EUR","23/Jan/2020","23/Jan/2020"
"ILIAD SA RegS","Communications","Fixed Income","97’314","0.20","97’313.76","100’000.00","-","FR0014001YB0","-","96.87","France","-","USD","3.60","4.63","0.94","11/Feb/2028","1.88","3.50","-","4.63","3.50","4.63","EUR","11/Feb/2021","11/Feb/2021"
"ENERGIZER GAMMA ACQUISITION BV RegS","Consumer Non-Cyclical","Fixed Income","96’442","0.20","96’442.03","100’000.00","-","XS2353416386","-","95.17","United States","-","USD","4.47","6.09","0.94","30/Jun/2029","3.50","4.54","-","6.09","4.54","6.09","EUR","23/Jun/2021","23/Jun/2021"
"ORSTED A/S RegS","Owned No Guarantee","Fixed Income","96’415","0.20","96’414.68","100’000.00","-","XS2010036874","BKP71N5","95.67","Denmark","-","USD","3.22","5.26","0.94","31/Dec/2079","1.75","3.21","-","5.22","3.42","5.22","EUR","09/Dec/2019","09/Dec/2019"
"GOODYEAR EUROPE BV RegS","Consumer Cyclical","Fixed Income","96’180","0.20","96’179.87","100’000.00","-","XS2390510142","BP6QDH4","95.55","United States","-","USD","3.92","5.64","0.94","15/Aug/2028","2.75","3.92","-","5.64","3.92","5.64","EUR","28/Sept/2021","28/Sept/2021"
"BAYER AG NC8 RegS","Consumer Non-Cyclical","Fixed Income","95’820","0.20","95’820.48","100’000.00","-","XS2077670342","BK8J9T0","94.25","Germany","-","USD","3.07","6.53","0.94","12/Nov/2079","3.13","2.98","-","7.28","3.23","7.28","EUR","12/Nov/2019","12/Nov/2019"
"GRIFOLS SA RegS","Consumer Non-Cyclical","Fixed Income","95’312","0.20","95’311.70","100’000.00","-","XS2077646391","-","94.20","Spain","-","USD","3.32","6.12","0.94","15/Nov/2027","2.25","3.27","-","6.12","3.27","6.12","EUR","15/Nov/2019","15/Nov/2019"
"ALSTRIA OFFICE REIT-AG RegS","Reits","Fixed Income","95’224","0.20","95’224.33","100’000.00","-","XS2191013171","-","93.85","Germany","-","USD","2.06","7.91","0.94","23/Jun/2026","1.50","1.94","-","7.91","1.94","7.91","EUR","23/Jun/2020","23/Jun/2020"
"SOFTBANK GROUP CORP RegS","Communications","Fixed Income","95’011","0.20","95’011.21","100’000.00","-","XS2362416617","-","93.68","Japan","-","USD","6.79","5.79","0.94","06/Jul/2032","3.88","6.70","-","5.79","6.70","5.79","EUR","06/Jul/2021","06/Jul/2021"
"SHERWOOD FINANCING PLC RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","94’722","0.20","94’722.37","100’000.00","-","XS2010027022","-","92.49","United Kingdom","-","USD","2.33","10.70","0.94","15/Nov/2026","4.50","2.24","-","10.70","2.24","10.70","EUR","08/Nov/2021","08/Nov/2021"
"ZIGGO BV RegS","Communications","Fixed Income","94’656","0.20","94’656.26","100’000.00","-","XS2069016165","-","94.51","Netherlands","-","USD","5.00","5.32","0.94","15/Jan/2030","2.88","5.13","-","5.32","5.13","5.32","EUR","28/Oct/2019","28/Oct/2019"
"INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communications","Fixed Income","94’380","0.20","94’379.99","100’000.00","-","XS2332687040","-","94.31","Italy","-","USD","6.48","3.70","0.94","19/Apr/2031","1.75","6.35","-","3.70","6.35","3.70","EUR","19/Apr/2021","19/Apr/2021"
"BROOKFIELD PROPERTY FINANCE ULC MTN","Financial Other","Fixed Income","94’369","0.20","94’369.10","125’000.00","11287PAB1","CA11287PAB19","-","74.37","United States","-","USD","3.23","6.53","1.37","13/Feb/2028","7.13","3.23","-","6.51","3.18","6.51","CAD","13/Feb/2023","13/Feb/2023"
"ARDAGH METAL PACKAGING FINANCE USA RegS","Capital Goods","Fixed Income","94’162","0.20","94’162.49","100’000.00","-","XS2310487074","BNKLD82","93.17","United States","-","USD","4.04","5.36","0.94","01/Sept/2028","2.00","4.00","-","5.36","4.00","5.36","EUR","12/Mar/2021","12/Mar/2021"
"VERTICAL HOLDCO GMBH RegS","Capital Goods","Fixed Income","93’225","0.19","93’225.16","90’000.00","-","XS2198191962","BMHKDG3","101.48","Germany","-","USD","3.13","8.23","0.94","15/Jul/2028","6.63","3.51","-","8.23","3.51","8.23","EUR","15/Jul/2020","15/Jul/2020"
"WMG ACQUISITION CORP RegS","Communications","Fixed Income","93’186","0.19","93’185.97","100’000.00","-","XS2367081523","-","92.67","United States","-","USD","6.24","4.40","0.94","15/Aug/2031","2.25","6.53","-","4.40","6.53","4.40","EUR","16/Aug/2021","16/Aug/2021"
"VMED O2 UK FINANCING I PLC RegS","Communications","Fixed Income","93’183","0.19","93’183.38","100’000.00","-","XS2231188876","BM9C1K7","92.15","United Kingdom","-","USD","5.73","5.74","0.94","31/Jan/2031","3.25","5.82","-","5.74","5.82","5.74","EUR","24/Sept/2020","24/Sept/2020"
"EDP ENERGIAS DE PORTUGAL SA NC8 RegS","Electric","Fixed Income","93’090","0.19","93’089.57","100’000.00","-","PTEDPYOM0020","-","91.83","Portugal","-","USD","4.78","5.14","0.94","14/Mar/2082","1.88","4.79","-","5.06","4.95","5.06","EUR","14/Sept/2021","14/Sept/2021"
"VIRGIN MEDIA FINANCE PLC RegS","Communications","Fixed Income","92’613","0.19","92’612.98","100’000.00","-","XS2189766970","-","91.42","United Kingdom","-","USD","5.30","6.63","0.94","15/Jul/2030","3.75","5.29","-","6.63","5.29","6.63","EUR","22/Jun/2020","22/Jun/2020"
"CANARY WHARF GROUP INVESTMENT HOLD RegS","Financial Other","Fixed Income","92’543","0.19","92’542.82","100’000.00","-","XS2327414731","BMTR890","92.44","United Kingdom","-","USD","3.63","11.73","0.80","23/Apr/2028","3.38","3.50","-","11.73","3.50","11.73","GBP","07/Apr/2021","07/Apr/2021"
"SUMMER BC HOLDCO A SARL RegS","Communications","Fixed Income","91’909","0.19","91’909.03","90’105.00","-","XS2067265392","BKWBFL6","101.95","Luxembourg","-","USD","2.72","10.87","0.94","31/Oct/2027","9.25","2.89","-","10.87","2.89","10.87","EUR","30/Oct/2019","30/Oct/2019"
"TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","91’438","0.19","91’437.69","100’000.00","-","XS2288109676","BM8DHB4","90.94","Italy","-","USD","4.48","5.28","0.94","18/Jan/2029","1.63","4.31","-","5.28","4.31","5.28","EUR","18/Jan/2021","18/Jan/2021"
"EUTELSAT SA RegS","Communications","Fixed Income","90’723","0.19","90’723.34","100’000.00","-","FR0013422623","BJF8Q69","88.79","France","-","USD","3.01","8.51","0.94","13/Jul/2027","2.25","2.81","-","8.51","2.81","8.51","EUR","13/Jun/2019","13/Jun/2019"
"ORSTED A/S RegS","Owned No Guarantee","Fixed Income","90’200","0.19","90’199.75","100’000.00","-","XS2293681685","BMBSDS5","89.57","Denmark","-","USD","7.24","7.12","0.80","31/Dec/2049","2.50","7.49","-","7.12","7.14","7.12","GBP","18/Feb/2021","18/Feb/2021"
"HOLDING DINFRASTRUCTURES DES METIE RegS","Utility Other","Fixed Income","89’929","0.19","89’928.74","100’000.00","-","XS2385390724","-","89.51","France","-","USD","4.25","4.84","0.94","16/Sept/2028","0.63","4.11","-","4.84","4.11","4.84","EUR","16/Sept/2021","16/Sept/2021"
"INTRUM AB RegS","Financial Other","Fixed Income","88’874","0.19","88’873.60","100’000.00","-","XS2211136168","BMZ8CP1","86.46","Sweden","-","USD","1.20","24.18","0.94","15/Aug/2025","4.88","1.10","-","24.18","1.10","24.18","EUR","05/Aug/2020","05/Aug/2020"
"CERBA HEALTHCARE SA RegS","Consumer Non-Cyclical","Fixed Income","88’049","0.18","88’049.49","100’000.00","-","XS2343000241","-","86.47","France","-","USD","3.69","9.44","0.94","31/May/2028","3.50","3.57","-","9.44","3.57","9.44","EUR","24/May/2021","24/May/2021"
"ARDAGH METAL PACKAGING FINANCE USA RegS","Capital Goods","Fixed Income","87’193","0.18","87’192.69","100’000.00","-","XS2310511717","-","85.71","United States","-","USD","4.77","7.59","0.94","01/Sept/2029","3.00","4.65","-","7.59","4.65","7.59","EUR","12/Mar/2021","12/Mar/2021"
"ARDAGH PACKAGING FINANCE PLC RegS","Capital Goods","Fixed Income","86’180","0.18","86’180.05","100’000.00","-","XS2189356996","-","85.13","United States","-","USD","2.18","13.06","0.94","15/Aug/2026","2.13","2.08","-","13.06","2.08","13.06","EUR","10/Jun/2020","10/Jun/2020"
"ARDAGH PACKAGING FINANCE PLC RegS","Capital Goods","Fixed Income","86’065","0.18","86’065.46","100’000.00","-","XS2036387525","BK5HL57","85.01","United States","-","USD","2.18","13.13","0.94","15/Aug/2026","2.13","2.08","-","13.13","2.08","13.13","EUR","12/Aug/2019","12/Aug/2019"
"CARNIVAL PLC","Consumer Cyclical","Fixed Income","84’775","0.18","84’774.54","100’000.00","14365CAA1","XS2066744231","BK5HMX2","84.23","United States","-","USD","5.25","5.59","0.94","28/Oct/2029","1.00","5.04","-","5.59","5.04","5.59","EUR","28/Oct/2019","28/Oct/2019"
"ALTICE FINANCING SA RegS","Communications","Fixed Income","84’194","0.18","84’194.06","100’000.00","-","XS2373430425","-","83.22","Luxembourg","-","USD","4.60","9.70","0.94","15/Aug/2029","4.25","4.44","-","9.70","4.44","9.70","EUR","12/Aug/2021","12/Aug/2021"
"ORSTED A/S RegS","Owned No Guarantee","Fixed Income","84’138","0.18","84’137.82","100’000.00","-","XS2293075680","-","83.81","Denmark","-","USD","5.92","5.13","0.94","31/Dec/2079","1.50","6.14","-","5.67","5.83","5.67","EUR","18/Feb/2021","18/Feb/2021"
"SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Financial Other","Fixed Income","82’107","0.17","82’107.20","100’000.00","-","XS2049823680","-","80.44","Sweden","-","USD","2.22","15.80","0.94","04/Sept/2026","2.38","1.95","-","15.80","1.95","15.80","EUR","04/Sept/2019","04/Sept/2019"
"SBB TREASURY OYJ MTN RegS","Financial Other","Fixed Income","80’735","0.17","80’734.58","125’000.00","-","XS2346224806","-","64.07","Sweden","-","USD","5.27","11.16","0.94","26/Nov/2029","1.13","4.80","-","11.16","4.80","11.16","EUR","26/May/2021","26/May/2021"
"EUTELSAT SA RegS","Communications","Fixed Income","79’944","0.17","79’944.01","100’000.00","-","FR00140005C6","-","79.06","France","-","USD","4.22","8.82","0.94","13/Oct/2028","1.50","3.92","-","8.82","3.92","8.82","EUR","13/Oct/2020","13/Oct/2020"
"SCHAEFFLER AG RegS","Consumer Cyclical","Fixed Income","77’921","0.16","77’920.65","75’000.00","-","DE000A2YB7B5","BJVP3F2","103.58","Germany","-","USD","2.72","4.02","0.94","26/Mar/2027","2.88","2.71","-","4.02","2.71","4.02","EUR","26/Mar/2019","26/Mar/2019"
"GARFUNKELUX HOLDCO 3 SA RegS","Financial Other","Fixed Income","74’692","0.16","74’691.89","100’000.00","-","XS2250153769","BLN9TD6","74.67","Luxembourg","-","USD","1.42","34.09","0.94","01/Nov/2025","6.75","1.23","-","34.09","1.23","34.09","EUR","04/Nov/2020","04/Nov/2020"
"SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Financial Other","Fixed Income","72’791","0.15","72’790.77","100’000.00","-","XS2114871945","BLM1502","71.06","Sweden","-","USD","3.06","16.21","0.94","12/Aug/2027","2.25","2.67","-","16.21","2.67","16.21","EUR","12/Feb/2020","12/Feb/2020"
"RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","71’639","0.15","71’639.15","70’000.00","-","FR0013299435","BF2W0H5","101.89","France","-","USD","1.54","4.13","0.94","28/Nov/2025","1.00","1.50","-","4.13","1.50","4.13","EUR","28/Nov/2017","28/Nov/2017"
"ALTICE FINCO SA RegS","Communications","Fixed Income","71’105","0.15","71’104.69","100’000.00","-","XS1577952440","BF2DYR6","69.60","Luxembourg","-","USD","3.26","18.07","0.94","15/Jan/2028","4.75","3.02","-","18.07","3.02","18.07","EUR","11/Oct/2017","11/Oct/2017"
"ALTICE FRANCE SA (FRANCE) RegS","Communications","Fixed Income","70’617","0.15","70’616.56","100’000.00","-","XS2053846262","-","70.45","France","-","USD","3.41","16.55","0.94","15/Jan/2028","3.38","3.19","-","16.55","3.19","16.55","EUR","27/Sept/2019","27/Sept/2019"
"ALTICE FRANCE SA (FRANCE) RegS","Communications","Fixed Income","70’295","0.15","70’294.92","100’000.00","-","XS2232102876","-","69.72","France","-","USD","4.13","15.13","0.94","15/Jan/2029","4.13","3.89","-","15.13","3.89","15.13","EUR","18/Sept/2020","18/Sept/2020"
