﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","11.153,86","0,02","11.153,86","36.000,00","0,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WHL","WOOLWORTHS HOLDING LTD","Zyklische Konsumgüter ","Aktien","11.080,33","0,02","11.080,33","3.286,00","3,37","Südafrika","Johannesburg Stock Exchange","ZAR"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","11.049,42","0,02","11.049,42","417,00","26,50","Indien","National Stock Exchange Of India","INR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","10.948,41","0,02","10.948,41","6.400,00","1,71","Thailand","Stock Exchange Of Thailand","THB"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","10.855,36","0,02","10.855,36","16.288,00","66,64","Australien","-","AUD"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","10.850,24","0,02","10.850,24","1.341,00","8,09","Chile","Santiago Stock Exchange","CLP"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","10.767,75","0,02","10.767,75","600,00","17,95","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","10.727,34","0,02","10.727,34","114.946,00","9,33","Schweden","-","SEK"
"ABDN","ABRDN PLC","Financials","Aktien","10.704,10","0,02","10.704,10","5.392,00","1,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Aktien","10.596,23","0,02","10.596,23","102,00","103,88","Schweiz","SIX Swiss Exchange","CHF"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","10.533,35","0,02","10.533,35","14.421.738,00","0,07","Korea","-","KRW"
"151","WANT WANT CHINA HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","10.338,32","0,02","10.338,32","17.000,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","10.286,75","0,02","10.286,75","672,00","15,31","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","10.270,73","0,02","10.270,73","721,00","14,25","Indien","National Stock Exchange Of India","INR"
"NTCO3","NATURA CO HOLDING SA","Nichtzyklische Konsumgüter","Aktien","10.247,63","0,02","10.247,63","3.192,00","3,21","Brasilien","XBSP","BRL"
"9143","SG HOLDINGS LTD","Industrie","Aktien","10.201,19","0,02","10.201,19","1.000,00","10,20","Japan","Tokyo Stock Exchange","JPY"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","10.185,96","0,02","10.185,96","3.600,00","2,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","10.157,44","0,02","10.157,44","16.711,00","0,61","Südafrika","Johannesburg Stock Exchange","ZAR"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Zyklische Konsumgüter ","Aktien","10.086,22","0,02","10.086,22","11.000,00","0,92","Thailand","Stock Exchange Of Thailand","THB"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","10.039,51","0,02","10.039,51","9.000,00","1,12","Taiwan","Taiwan Stock Exchange","TWD"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","10.025,76","0,02","10.025,76","10.101,00","0,99","Türkei","Istanbul Stock Exchange","TRY"
"CITFT","CASH COLLATERAL USD CITFT","Cash und/oder Derivate","Cash Collateral and Margins","10.000,00","0,02","10.000,00","10.000,00","100,00","Vereinigte Staaten","-","USD"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","9.977,79","0,02","9.977,79","900,00","11,09","Japan","Tokyo Stock Exchange","JPY"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","9.920,40","0,02","9.920,40","2.500,00","3,97","Mexiko","Bolsa Mexicana De Valores","MXN"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","9.920,61","0,02","9.920,61","539,00","18,41","Korea","Korea Exchange (Stock Market)","KRW"
"6186","CHINA FEIHE LTD","Nichtzyklische Konsumgüter","Aktien","9.837,72","0,02","9.837,72","17.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","9.786,51","0,02","9.786,51","2.800,00","3,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","9.728,70","0,02","9.728,70","8.803,00","110,52","Schweiz","-","CHF"
"9202","ANA HOLDINGS INC","Industrie","Aktien","9.615,32","0,02","9.615,32","500,00","19,23","Japan","Tokyo Stock Exchange","JPY"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","9.611,23","0,02","9.611,23","287,00","33,49","Kanada","Toronto Stock Exchange","CAD"
"3998","BOSIDENG INTERNATIONAL LTD","Zyklische Konsumgüter ","Aktien","9.607,27","0,02","9.607,27","16.000,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","9.579,36","0,02","9.579,36","9.000,00","1,06","Taiwan","Taiwan Stock Exchange","TWD"
"MCY","MERCURY NZ LTD","Versorger","Aktien","9.555,49","0,02","9.555,49","2.445,00","3,91","Neuseeland","New Zealand Exchange Ltd","NZD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Zyklische Konsumgüter ","Aktien","9.553,50","0,02","9.553,50","7.000,00","1,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CDB","CELCOMDIGI","Kommunikation","Aktien","9.511,37","0,02","9.511,37","11.000,00","0,86","Malaysia","Bursa Malaysia","MYR"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","9.358,15","0,02","9.358,15","2.600,00","3,60","Thailand","Stock Exchange Of Thailand","THB"
"MBK","MBANK SA","Financials","Aktien","9.204,14","0,02","9.204,14","55,00","167,35","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","9.181,58","0,02","9.181,58","98.641,00","9,31","Norwegen","-","NOK"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","9.094,02","0,02","9.094,02","260,00","34,98","Tschechien","Prague Stock Exchange","CZK"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","9.093,75","0,02","9.093,75","53.000,00","0,17","Indonesien","Indonesia Stock Exchange","IDR"
"7951","YAMAHA CORP","Zyklische Konsumgüter ","Aktien","9.015,93","0,02","9.015,93","400,00","22,54","Japan","Tokyo Stock Exchange","JPY"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","8.797,43","0,02","8.797,43","550,00","16,00","Korea","Korea Exchange (Stock Market)","KRW"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","8.759,72","0,02","8.759,72","5.500,00","1,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CITFT","CASH COLLATERAL EUR CITFT","Cash und/oder Derivate","Cash Collateral and Margins","8.685,20","0,02","8.685,20","8.000,00","108,56","Europäische Union","-","EUR"
"036570","NCSOFT CORP","Kommunikation","Aktien","8.676,92","0,02","8.676,92","54,00","160,68","Korea","Korea Exchange (Stock Market)","KRW"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","8.657,12","0,02","8.657,12","3.480,00","2,49","Brasilien","XBSP","BRL"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","8.612,82","0,02","8.612,82","200,00","43,06","China","Shenzhen Stock Exchange","CNY"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","8.453,64","0,02","8.453,64","43.395,00","19,48","Brasilien","-","BRL"
"6845","AZBIL CORP","IT","Aktien","8.409,46","0,02","8.409,46","300,00","28,03","Japan","Tokyo Stock Exchange","JPY"
"LREN3","LOJAS RENNER SA","Zyklische Konsumgüter ","Aktien","8.345,02","0,02","8.345,02","2.875,00","2,90","Brasilien","XBSP","BRL"
"021240","COWAY LTD","Zyklische Konsumgüter ","Aktien","8.331,59","0,02","8.331,59","194,00","42,95","Korea","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","8.331,81","0,02","8.331,81","390,00","21,36","Korea","Korea Exchange (Stock Market)","KRW"
"TIMS3","TIM SA","Kommunikation","Aktien","8.314,37","0,02","8.314,37","2.493,00","3,34","Brasilien","XBSP","BRL"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","8.297,11","0,02","8.297,11","895,00","9,27","Kolumbien","Bolsa De Valores De Colombia","COP"
"NESTLE","NESTLE MALAYSIA","Nichtzyklische Konsumgüter","Aktien","8.221,80","0,01","8.221,80","300,00","27,41","Malaysia","Bursa Malaysia","MYR"
"011790","SKC LTD","Materialien","Aktien","8.135,27","0,01","8.135,27","102,00","79,76","Korea","Korea Exchange (Stock Market)","KRW"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","7.749,69","0,01","7.749,69","1.800,00","4,31","Singapur","Singapore Exchange","SGD"
"BRPT","BARITO PACIFIC","Materialien","Aktien","7.705,32","0,01","7.705,32","119.900,00","0,06","Indonesien","Indonesia Stock Exchange","IDR"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","7.681,85","0,01","7.681,85","76.160,00","0,10","Chile","Santiago Stock Exchange","CLP"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","7.642,46","0,01","7.642,46","1.560,00","4,90","Kolumbien","Bolsa De Valores De Colombia","COP"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","7.621,06","0,01","7.621,06","185,00","41,19","Südafrika","Johannesburg Stock Exchange","ZAR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","7.400,38","0,01","7.400,38","10.088,00","73,36","Kanada","-","CAD"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","7.379,57","0,01","7.379,57","2.200,00","3,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDX","BUDIMEX SA","Industrie","Aktien","7.278,75","0,01","7.278,75","38,00","191,55","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Aktien","7.248,27","0,01","7.248,27","1.326,00","5,47","Brasilien","XBSP","BRL"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","7.151,68","0,01","7.151,68","7.000,00","1,02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","7.143,83","0,01","7.143,83","7.200,00","0,99","Thailand","Stock Exchange Of Thailand","THB"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","7.076,49","0,01","7.076,49","55.273,00","12,80","Hongkong","-","HKD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","7.042,60","0,01","7.042,60","3.600,00","1,96","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","6.725,75","0,01","6.725,75","74.600,00","0,09","Indonesien","Indonesia Stock Exchange","IDR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","6.700,42","0,01","6.700,42","3.600,00","1,86","Thailand","Stock Exchange Of Thailand","THB"
"097950","CJ CHEILJEDANG CORP","Nichtzyklische Konsumgüter","Aktien","6.556,99","0,01","6.556,99","27,00","242,85","Korea","Korea Exchange (Stock Market)","KRW"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","6.525,01","0,01","6.525,01","44.847,00","14,55","Dänemark","-","DKK"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","6.443,84","0,01","6.443,84","691,00","9,33","Brasilien","XBSP","BRL"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","6.426,52","0,01","6.426,52","222,00","28,95","Südafrika","Johannesburg Stock Exchange","ZAR"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","6.344,41","0,01","6.344,41","9.000,00","0,70","Taiwan","Taiwan Stock Exchange","TWD"
"PPB","PPB GROUP","Nichtzyklische Konsumgüter","Aktien","6.175,91","0,01","6.175,91","1.900,00","3,25","Malaysia","Bursa Malaysia","MYR"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","6.135,73","0,01","6.135,73","102.516,00","5,99","Mexiko","-","MXN"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aktien","6.014,67","0,01","6.014,67","199,00","30,22","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","6.007,38","0,01","6.007,38","94,00","63,91","Korea","Korea Exchange (Stock Market)","KRW"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","5.912,54","0,01","5.912,54","21.717,00","27,23","Ver. Arabische Emirate","-","AED"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","5.826,72","0,01","5.826,72","781,00","7,46","Indien","National Stock Exchange Of India","INR"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","5.816,34","0,01","5.816,34","1.100,00","5,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","5.716,47","0,01","5.716,47","440,00","12,99","Kanada","Toronto Stock Exchange","CAD"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","5.651,58","0,01","5.651,58","9.400,00","0,60","Malaysia","Bursa Malaysia","MYR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Zyklische Konsumgüter ","Aktien","5.639,52","0,01","5.639,52","20.400,00","0,28","Thailand","Stock Exchange Of Thailand","THB"
"MAXIS","MAXIS","Kommunikation","Aktien","5.583,17","0,01","5.583,17","7.300,00","0,76","Malaysia","Bursa Malaysia","MYR"
"2588","BOC AVIATION LTD","Industrie","Aktien","5.565,41","0,01","5.565,41","700,00","7,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIME","SIME DARBY","Industrie","Aktien","5.550,88","0,01","5.550,88","9.200,00","0,60","Malaysia","Bursa Malaysia","MYR"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","5.388,12","0,01","5.388,12","187,00","28,81","Korea","Korea Exchange (Stock Market)","KRW"
"RHBBANK","RHB BANK","Financials","Aktien","5.355,43","0,01","5.355,43","4.600,00","1,16","Malaysia","Bursa Malaysia","MYR"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Immobilien","Aktien","5.260,70","0,01","5.260,70","7.000,00","0,75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","5.225,11","0,01","5.225,11","7.600,00","0,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","5.186,43","0,01","5.186,43","27,00","192,09","Korea","Korea Exchange (Stock Market)","KRW"
"4185","JSR CORP","Materialien","Aktien","5.023,66","0,01","5.023,66","180,00","27,91","Japan","Tokyo Stock Exchange","JPY"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","4.954,32","0,01","4.954,32","5.500,00","0,90","Malaysia","Bursa Malaysia","MYR"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","4.578,31","0,01","4.578,31","2.000,00","2,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aktien","4.348,30","0,01","4.348,30","26.700,00","0,16","Thailand","Stock Exchange Of Thailand","THB"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","3.988,53","0,01","3.988,53","900,00","4,43","Malaysia","Bursa Malaysia","MYR"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","3.842,89","0,01","3.842,89","5.400,00","0,71","Thailand","Stock Exchange Of Thailand","THB"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gesundheitsversorgung","Aktien","3.820,38","0,01","3.820,38","4.000,00","0,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFLS","QATAR FUEL","Energie","Aktien","3.626,43","0,01","3.626,43","897,00","4,04","Qatar","Qatar Exchange","QAR"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Zyklische Konsumgüter ","Aktien","3.176,79","0,01","3.176,79","27.900,00","0,11","Thailand","Stock Exchange Of Thailand","THB"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","3.127,62","0,01","3.127,62","2.844.991,00","0,11","Chile","-","CLP"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","2.959,62","0,01","2.959,62","67.397,00","4,39","Tschechien","-","CZK"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","2.589,88","0,00","2.589,88","9.430,00","27,46","Qatar","-","QAR"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","2.303,31","0,00","2.303,31","3.103,00","74,23","Singapur","-","SGD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","2.292,23","0,00","2.292,23","36.738.643,00","0,01","Indonesien","-","IDR"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","2.058,79","0,00","2.058,79","7.883.827,00","0,03","Kolumbien","-","COP"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","1.758,29","0,00","1.758,29","6.903,00","25,47","Polen","-","PLN"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","1.635,65","0,00","1.635,65","2.687,00","60,88","Neuseeland","-","NZD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","1.546,98","0,00","1.546,98","11.174,00","13,84","China","-","CNH"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","1.455,91","0,00","1.455,91","100,00","14,56","China","Shenzhen Stock Exchange","CNY"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","1.407,71","0,00","1.407,71","80.985,00","1,74","Philippinen","-","PHP"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","1.316,81","0,00","1.316,81","48.110,00","2,74","Thailand","-","THB"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","1.252,12","0,00","1.252,12","200,00","6,26","China","Shanghai Stock Exchange","CNY"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","1.066,68","0,00","1.066,68","378.789,00","0,28","Ungarn","-","HUF"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","989,88","0,00","989,88","4.659,00","21,24","Malaysia","-","MYR"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","844,67","0,00","844,67","100,00","8,45","China","Shenzhen Stock Exchange","CNY"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","663,45","0,00","663,45","21.376,00","3,10","Türkei","-","TRY"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Versorger","Aktien","306,59","0,00","306,59","1.405,00","0,22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","197,37","0,00","197,37","725,00","27,23","Israel","-","ILS"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","9,94","0,00","9,94","830,00","1,20","Indien","-","INR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","186.655,00","7,00","5.333,00","-","Index And Options Market","USD"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","0,00","0,00","0,00","0,00","26,66","Saudi-Arabien","-","SAR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","127.021,05","6,00","211,70","-","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","0,03","0,00","0,03","2.389,00","0,00","Deutschland","Xetra","EUR"
 
