﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"310210","VORONOI INC","Gezondheidszorg","Aandelen","19.131,29","0,03","19.131,29","816,00","23,45","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"535","GEMDALE PROPERTIES AND INVESTMENT","Vastgoed","Aandelen","19.083,95","0,03","19.083,95","514.000,00","0,04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1686","SUNEVISION HOLDINGS LTD","IT","Aandelen","19.066,03","0,03","19.066,03","51.000,00","0,37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"393890","W-SCOPE CHUNGJU PLANT LTD (PROPOSE","Industrie","Aandelen","19.030,06","0,03","19.030,06","772,00","24,65","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"CKP.R","CK POWER NON-VOTING DR PCL","Nutsbedrijven","Aandelen","18.967,24","0,03","18.967,24","178.600,00","0,11","Thailand","Stock Exchange Of Thailand","THB"
"PTG.R","PTG ENERGY NON-VOTING DR PCL","Luxe-consumentengoederen","Aandelen","18.939,54","0,03","18.939,54","82.869,00","0,23","Thailand","Stock Exchange Of Thailand","THB"
"9925","TAIWAN SHIN KONG SECURITY LTD","Industrie","Aandelen","18.920,40","0,03","18.920,40","14.573,00","1,30","Taiwan","Taiwan Stock Exchange","TWD"
"170900","DONG-A ST LTD","Gezondheidszorg","Aandelen","18.913,27","0,03","18.913,27","399,00","47,40","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"900911","SHANGHAI JINQIAO EXPORT PROCESSING","Vastgoed","Aandelen","18.883,88","0,03","18.883,88","20.415,00","0,93","China","Shanghai Stock Exchange","USD"
"MAJOR.R","MAJOR CINEPLEX GROUP NON-VOTING DR","Communicatie","Aandelen","18.709,97","0,03","18.709,97","47.802,00","0,39","Thailand","Stock Exchange Of Thailand","THB"
"3877","CSSC (HONG KONG) SHIPPING LTD","Financiële waarden","Aandelen","18.694,75","0,03","18.694,75","98.000,00","0,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"200869","YANTAI CHANGYU PIONEER WINE LTD B","Basis-consumentengoederen","Aandelen","18.691,16","0,03","18.691,16","15.400,00","1,21","China","Shenzhen Stock Exchange","HKD"
"TPIPP.R","TPI POLENE POWER PCL NON-VOTING DR","Nutsbedrijven","Aandelen","18.579,72","0,03","18.579,72","205.700,00","0,09","Thailand","Stock Exchange Of Thailand","THB"
"091700","PARTRON LTD","IT","Aandelen","18.566,56","0,03","18.566,56","3.085,00","6,02","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"007340","DN AUTOMOTIVE CORP","Luxe-consumentengoederen","Aandelen","18.558,96","0,03","18.558,96","308,00","60,26","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9993","RADIANCE HOLDINGS GROUP LTD","Vastgoed","Aandelen","18.551,36","0,03","18.551,36","69.000,00","0,27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrie","Aandelen","18.500,14","0,03","18.500,14","17.000,00","1,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001470","SAMBU ENGINEERING & CONSTRUCTION L","Industrie","Aandelen","18.484,44","0,03","18.484,44","14.984,00","1,23","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2605","SINCERE NAVIGATION CORP","Industrie","Aandelen","18.450,96","0,03","18.450,96","20.930,00","0,88","Taiwan","Taiwan Stock Exchange","TWD"
"1675","ASIAINFO TECHNOLOGIES LTD","IT","Aandelen","18.411,55","0,03","18.411,55","19.200,00","0,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CGN","BEST WORLD INTERNATIONAL LTD","Basis-consumentengoederen","Aandelen","18.409,23","0,03","18.409,23","10.000,00","1,84","Singapore","Singapore Exchange","SGD"
"6993","BLUE MOON GROUP HOLDINGS LTD","Basis-consumentengoederen","Aandelen","18.373,40","0,03","18.373,40","63.500,00","0,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TPIPL.R","TPI POLENE NON-VOTING DR PCL","Materialen","Aandelen","18.307,05","0,03","18.307,05","491.800,00","0,04","Thailand","Stock Exchange Of Thailand","THB"
"3380","ALPHA NETWORKS INC","IT","Aandelen","18.126,89","0,03","18.126,89","18.000,00","1,01","Taiwan","Taiwan Stock Exchange","TWD"
"249420","IL DONG PHARM LTD","Gezondheidszorg","Aandelen","18.122,01","0,03","18.122,01","1.627,00","11,14","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"Z25","YANLORD LAND GROUP LTD","Vastgoed","Aandelen","18.121,59","0,03","18.121,59","52.500,00","0,35","Singapore","Singapore Exchange","SGD"
"SNNP.R","SRINANAPORN PCL NON-VOTING DR","Basis-consumentengoederen","Aandelen","18.104,28","0,03","18.104,28","41.600,00","0,44","Thailand","Stock Exchange Of Thailand","THB"
"1668","CHINA SOUTH CITY HOLDINGS LTD","Vastgoed","Aandelen","18.044,36","0,03","18.044,36","486.000,00","0,04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BLAND.R","BANGKOK LAND NON-VOTING DR PCL","Vastgoed","Aandelen","18.006,65","0,03","18.006,65","981.900,00","0,02","Thailand","Stock Exchange Of Thailand","THB"
"GASMSIA","GAS MALAYSIA SDN","Nutsbedrijven","Aandelen","17.943,06","0,03","17.943,06","24.200,00","0,74","Maleisië","Bursa Malaysia","MYR"
"2777","GUANGZHOU R&F PROPERTIES LTD H","Vastgoed","Aandelen","17.918,38","0,03","17.918,38","130.800,00","0,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"060280","CUREXO INC","Basis-consumentengoederen","Aandelen","17.872,05","0,03","17.872,05","2.104,00","8,49","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"TAKAFUL","SYARIKAT TAKAFUL MALAYSIA KELUARGA","Financiële waarden","Aandelen","17.864,61","0,03","17.864,61","22.187,00","0,81","Maleisië","Bursa Malaysia","MYR"
"THCOM.R","THAICOM NON-VOTING DR PCL","Communicatie","Aandelen","17.832,49","0,03","17.832,49","51.300,00","0,35","Thailand","Stock Exchange Of Thailand","THB"
"1234","CHINA LILANG LTD","Luxe-consumentengoederen","Aandelen","17.784,46","0,03","17.784,46","29.000,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"861","DIGITAL CHINA HOLDINGS LTD","IT","Aandelen","17.687,16","0,03","17.687,16","45.000,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1789","SCINOPHARM TAIWAN LTD","Gezondheidszorg","Aandelen","17.637,25","0,03","17.637,25","20.438,00","0,86","Taiwan","Taiwan Stock Exchange","TWD"
"2851","CENTRAL REINSURANCE CORP","Financiële waarden","Aandelen","17.631,11","0,03","17.631,11","20.000,00","0,88","Taiwan","Taiwan Stock Exchange","TWD"
"410","SOHO CHINA LTD","Vastgoed","Aandelen","17.575,78","0,03","17.575,78","176.000,00","0,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSG.R","PSG CORPORATION ORS NO PCL","Industrie","Aandelen","17.549,20","0,03","17.549,20","1.068.600,00","0,02","Thailand","Stock Exchange Of Thailand","THB"
"MRCB","MALAYSIAN RESOURCES CORPORATION","Industrie","Aandelen","17.502,87","0,03","17.502,87","119.400,00","0,15","Maleisië","Bursa Malaysia","MYR"
"003380","HARIM HOLDINGS LTD","Basis-consumentengoederen","Aandelen","17.464,29","0,03","17.464,29","3.673,00","4,75","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"9869","HELENS INTERNATIONAL HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","17.427,90","0,03","17.427,90","37.500,00","0,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"830","CHINA STATE CONSTRUCTION DEVELOPME","Industrie","Aandelen","17.422,14","0,03","17.422,14","56.000,00","0,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2723","GOURMET MASTER LTD","Luxe-consumentengoederen","Aandelen","17.387,72","0,03","17.387,72","6.073,00","2,86","Taiwan","Taiwan Stock Exchange","TWD"
"095660","NEOWIZ","Communicatie","Aandelen","17.387,06","0,03","17.387,06","1.013,00","17,16","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"2836","BANK OF KAOHSIUNG LTD","Financiële waarden","Aandelen","17.373,53","0,03","17.373,53","47.922,00","0,36","Taiwan","Taiwan Stock Exchange","TWD"
"2034","YEUN CHYANG INDUSTRIAL LTD","Materialen","Aandelen","17.323,17","0,03","17.323,17","21.924,00","0,79","Taiwan","Taiwan Stock Exchange","TWD"
"215","HUTCHISON TELECOMMUNICATIONS HONG","Communicatie","Aandelen","17.237,78","0,03","17.237,78","132.000,00","0,13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"105630","HANSAE LTD","Luxe-consumentengoederen","Aandelen","17.220,06","0,03","17.220,06","1.089,00","15,81","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"002350","NEXEN TIRE CORP","Luxe-consumentengoederen","Aandelen","17.171,56","0,03","17.171,56","2.836,00","6,05","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"5478","SOFT-WORLD INTERNATIONAL CORP","Communicatie","Aandelen","17.168,49","0,03","17.168,49","3.795,00","4,52","Taiwan","Gretai Securities Market","TWD"
"2500","VENUS MEDTECH HANGZHOU INC H","Gezondheidszorg","Aandelen","17.160,58","0,03","17.160,58","26.500,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4438","QANG VIET ENTERPRISE LTD","Luxe-consumentengoederen","Aandelen","17.119,84","0,03","17.119,84","5.000,00","3,42","Taiwan","Taiwan Stock Exchange","TWD"
"323990","VAXCELL BIO THERAPEUTICS","Gezondheidszorg","Aandelen","17.098,92","0,03","17.098,92","1.494,00","11,45","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"069080","WEBZEN INC","Communicatie","Aandelen","17.004,60","0,03","17.004,60","1.385,00","12,28","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"3016","EPISIL-PRECISION INC","IT","Aandelen","16.982,29","0,03","16.982,29","9.104,00","1,87","Taiwan","Taiwan Stock Exchange","TWD"
"1133","HARBIN ELECTRIC LTD H","Industrie","Aandelen","16.961,24","0,03","16.961,24","48.000,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1736","JOHNSON HEALTH TECH LTD","Luxe-consumentengoederen","Aandelen","16.955,61","0,03","16.955,61","6.000,00","2,83","Taiwan","Taiwan Stock Exchange","TWD"
"2331","ELITEGROUP COMPUTER SYSTEMS LTD","IT","Aandelen","16.921,32","0,03","16.921,32","16.277,00","1,04","Taiwan","Taiwan Stock Exchange","TWD"
"000370","HANWHA GENERAL INSURANCE LTD","Financiële waarden","Aandelen","16.892,13","0,03","16.892,13","4.526,00","3,73","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3316","BINJIANG SERVICE GROUP LTD","Industrie","Aandelen","16.776,88","0,03","16.776,88","7.000,00","2,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"016380","KG DONGBUSTEEL(1P LTD","Materialen","Aandelen","16.758,75","0,03","16.758,75","3.292,00","5,09","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"144510","GC CELL CORP","Gezondheidszorg","Aandelen","16.746,01","0,03","16.746,01","636,00","26,33","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"440110","FADU INC","IT","Aandelen","16.651,10","0,03","16.651,10","1.327,00","12,55","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"MTDL","METRODATA ELECTRONICS","IT","Aandelen","16.574,64","0,03","16.574,64","483.000,00","0,03","Indonesië","Indonesia Stock Exchange","IDR"
"271940","ILJIN HYSOLUS LTD","Luxe-consumentengoederen","Aandelen","16.565,28","0,03","16.565,28","959,00","17,27","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"RS.R","RS NON-VOTING DR PCL","Communicatie","Aandelen","16.540,39","0,03","16.540,39","46.130,00","0,36","Thailand","Stock Exchange Of Thailand","THB"
"2608","KERRY TJ LOGISTICS COMPANY LTD","Industrie","Aandelen","16.528,00","0,03","16.528,00","12.000,00","1,38","Taiwan","Taiwan Stock Exchange","TWD"
"1201","WEI-CHUAN FOODS CORP","Basis-consumentengoederen","Aandelen","16.528,00","0,03","16.528,00","28.000,00","0,59","Taiwan","Taiwan Stock Exchange","TWD"
"DRBHCOM","DRB-HICOM","Luxe-consumentengoederen","Aandelen","16.447,84","0,03","16.447,84","55.300,00","0,30","Maleisië","Bursa Malaysia","MYR"
"AALI","ASTRA AGRO LESTARI","Basis-consumentengoederen","Aandelen","16.441,74","0,03","16.441,74","43.200,00","0,38","Indonesië","Indonesia Stock Exchange","IDR"
"HRUM","HARUM ENERGY","Energie","Aandelen","16.431,07","0,03","16.431,07","201.800,00","0,08","Indonesië","Indonesia Stock Exchange","IDR"
"ZH","ZHIHU ADR REPRESENTING INC CLASS","Communicatie","Aandelen","16.409,50","0,03","16.409,50","4.435,00","3,70","China","New York Stock Exchange Inc.","USD"
"6411","AMAZING MICROELECTRONIC CORP","IT","Aandelen","16.252,31","0,03","16.252,31","5.282,00","3,08","Taiwan","Gretai Securities Market","TWD"
"6639","ARRAIL GROUP LTD","Gezondheidszorg","Aandelen","16.208,43","0,03","16.208,43","20.000,00","0,81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","16.202,45","0,03","16.202,45","76.265,00","21,24","Maleisië","-","MYR"
"1308","ASIA POLYMER CORP","Materialen","Aandelen","16.100,05","0,03","16.100,05","27.860,00","0,58","Taiwan","Taiwan Stock Exchange","TWD"
"2678","TEXHONG INTERNATIONAL GROUP LTD","Luxe-consumentengoederen","Aandelen","16.095,13","0,03","16.095,13","25.500,00","0,63","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"300720","HANILCMT LTD","Materialen","Aandelen","16.083,48","0,03","16.083,48","1.690,00","9,52","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9699","HANGZHOU SF TONGCHENG INDUSTRIAL L","Industrie","Aandelen","16.002,56","0,03","16.002,56","12.400,00","1,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900925","SHANGHAI MECHANICAL & ELECTRICAL I","Industrie","Aandelen","15.987,40","0,03","15.987,40","16.900,00","0,95","China","Shanghai Stock Exchange","USD"
"H30","HONG FOK CORPORATION LTD","Vastgoed","Aandelen","15.957,39","0,03","15.957,39","25.900,00","0,62","Singapore","Singapore Exchange","SGD"
"MAGNUM","MAGNUM","Luxe-consumentengoederen","Aandelen","15.928,99","0,03","15.928,99","64.636,00","0,25","Maleisië","Bursa Malaysia","MYR"
"2156","C&D PROPERTY MANAGEMENT GROUP LTD","Vastgoed","Aandelen","15.888,36","0,03","15.888,36","34.000,00","0,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2753","BAFANG YUNJI INTERNATIONAL LTD","Luxe-consumentengoederen","Aandelen","15.849,41","0,03","15.849,41","3.000,00","5,28","Taiwan","Taiwan Stock Exchange","TWD"
"5530","LUNGYEN LIFE SERVICE CORP","Luxe-consumentengoederen","Aandelen","15.849,41","0,03","15.849,41","11.000,00","1,44","Taiwan","Gretai Securities Market","TWD"
"2190","ZYLOX-TONBRIDGE MEDICAL TECHNOLOGY","Gezondheidszorg","Aandelen","15.783,38","0,03","15.783,38","11.500,00","1,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900901","INESA INTELLIGENT TECH INC B","IT","Aandelen","15.743,10","0,03","15.743,10","29.100,00","0,54","China","Shanghai Stock Exchange","USD"
"DNL","D&L INDUSTRIES INC","Materialen","Aandelen","15.665,15","0,03","15.665,15","146.300,00","0,11","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"119860","CONNECTWAVE LTD","Communicatie","Aandelen","15.601,40","0,03","15.601,40","1.194,00","13,07","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"2192","MEDLIVE TECHNOLOGY LTD","Gezondheidszorg","Aandelen","15.575,33","0,03","15.575,33","14.500,00","1,07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2150","NAYUKI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","15.579,81","0,03","15.579,81","43.000,00","0,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRM.R","PRIMA MARINE PCL NON-VOTING DR","Energie","Aandelen","15.579,03","0,03","15.579,03","76.400,00","0,20","Thailand","Stock Exchange Of Thailand","THB"
"5607","FARGLORY F T Z INVESTMENT HOLDING","Industrie","Aandelen","15.569,59","0,03","15.569,59","9.021,00","1,73","Taiwan","Taiwan Stock Exchange","TWD"
"031430","SHINSEGAE INTERNATIONAL INC","Luxe-consumentengoederen","Aandelen","15.566,52","0,03","15.566,52","1.194,00","13,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SSMS","SAWIT SUMBERMAS SARANA","Basis-consumentengoederen","Aandelen","15.529,56","0,03","15.529,56","248.900,00","0,06","Indonesië","Indonesia Stock Exchange","IDR"
"114190","KANGWON ENERGY LTD","Industrie","Aandelen","15.496,75","0,03","15.496,75","1.194,00","12,98","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"352480","C&C INTERNATIONAL LTD","Basis-consumentengoederen","Aandelen","15.470,77","0,03","15.470,77","258,00","59,96","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"9959","LINKLOGIS INC","IT","Aandelen","15.440,26","0,03","15.440,26","67.000,00","0,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"314","SIPAI HEALTH TECHNOLOGY LTD","Basis-consumentengoederen","Aandelen","15.399,29","0,03","15.399,29","19.400,00","0,79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VNET","VNET GROUP ADR INC","IT","Aandelen","15.370,18","0,03","15.370,18","7.609,00","2,02","China","NASDAQ","USD"
"DCC.R","DYNASTY CERAMIC NON-VOTING DR PCL","Industrie","Aandelen","15.330,79","0,03","15.330,79","284.320,00","0,05","Thailand","Stock Exchange Of Thailand","THB"
"1205","CITIC RESOURCES HOLDINGS LTD","Industrie","Aandelen","15.278,94","0,03","15.278,94","234.000,00","0,07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"049770","DONGWON F&B LTD","Basis-consumentengoederen","Aandelen","15.273,56","0,03","15.273,56","546,00","27,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6626","YUEXIU SERVICES GROUP LTD","Vastgoed","Aandelen","15.255,90","0,03","15.255,90","36.000,00","0,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEXTAR","HEXTAR GLOBAL","Materialen","Aandelen","15.193,75","0,02","15.193,75","76.900,00","0,20","Maleisië","Bursa Malaysia","MYR"
"5457","SPEED TECH CORP","IT","Aandelen","15.195,60","0,02","15.195,60","8.000,00","1,90","Taiwan","Gretai Securities Market","TWD"
"PSL.R","PRECIOUS SHIPPING NON-VOTING DR PC","Industrie","Aandelen","15.187,63","0,02","15.187,63","57.800,00","0,26","Thailand","Stock Exchange Of Thailand","THB"
"003620","KG MOBILITY CORP","Luxe-consumentengoederen","Aandelen","15.160,06","0,02","15.160,06","3.530,00","4,29","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"667","CHINA EAST EDUCATION HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","15.154,75","0,02","15.154,75","44.500,00","0,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2905","MERCURIES AND ASSOCIATES LTD","Financiële waarden","Aandelen","15.128,17","0,02","15.128,17","30.514,00","0,50","Taiwan","Taiwan Stock Exchange","TWD"
"003470","YUANTA SECURITIES KOREA LTD","Financiële waarden","Aandelen","15.090,70","0,02","15.090,70","7.459,00","2,02","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3383","AGILE GROUP HOLDINGS LTD","Vastgoed","Aandelen","14.994,72","0,02","14.994,72","192.000,00","0,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1330","DYNAGREEN ENVIRONMENTAL PROTECTION","Industrie","Aandelen","14.979,36","0,02","14.979,36","39.000,00","0,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6869","YANGTZE OPTICAL FIBRE AND CABLE JO","IT","Aandelen","14.946,07","0,02","14.946,07","13.000,00","1,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TSH","TSH RESOURCES","Basis-consumentengoederen","Aandelen","14.884,21","0,02","14.884,21","62.000,00","0,24","Maleisië","Bursa Malaysia","MYR"
"5306","KMC (KUEI MENG) INTERNATIONAL INC","Luxe-consumentengoederen","Aandelen","14.843,91","0,02","14.843,91","3.350,00","4,43","Taiwan","Taiwan Stock Exchange","TWD"
"418550","JEIO CO LTD (PROPOSED)","Industrie","Aandelen","14.820,00","0,02","14.820,00","888,00","16,69","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"091810","TWAY AIR LTD","Industrie","Aandelen","14.759,39","0,02","14.759,39","7.269,00","2,03","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6901","DIAMOND BIOFUND INC","Financiële waarden","Aandelen","14.668,84","0,02","14.668,84","12.000,00","1,22","Taiwan","Taiwan Stock Exchange","TWD"
"6166","ADLINK TECHNOLOGY INC","IT","Aandelen","14.619,26","0,02","14.619,26","7.000,00","2,09","Taiwan","Taiwan Stock Exchange","TWD"
"6826","SHANGHAI HAOHAI BIOLOGICAL TECHNOL","Gezondheidszorg","Aandelen","14.622,16","0,02","14.622,16","2.700,00","5,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAT","BRITISH AMERICAN TOBACCO (MALAYSIA","Basis-consumentengoederen","Aandelen","14.594,49","0,02","14.594,49","7.851,00","1,86","Maleisië","Bursa Malaysia","MYR"
"057050","HD HOME SHOPPING CORP","Luxe-consumentengoederen","Aandelen","14.565,97","0,02","14.565,97","370,00","39,37","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"710","BOE VARITRONIX LTD","IT","Aandelen","14.400,67","0,02","14.400,67","19.000,00","0,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AURA.R","AURORA DESIGN NON-VOTING DR PCL","Luxe-consumentengoederen","Aandelen","14.343,51","0,02","14.343,51","39.700,00","0,36","Thailand","Stock Exchange Of Thailand","THB"
"LPKR","LIPPO KARAWACI","Vastgoed","Aandelen","14.338,32","0,02","14.338,32","2.802.530,00","0,01","Indonesië","Indonesia Stock Exchange","IDR"
"CAN","CANAAN ADR REPRESENTING CLASS A I","IT","Aandelen","14.264,25","0,02","14.264,25","13.585,00","1,05","China","NASDAQ","USD"
"049070","INTOPS LTD","IT","Aandelen","14.267,28","0,02","14.267,28","747,00","19,10","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"900908","SHANGHAI CHLOR ALKALI CHEMICAL CLA","Materialen","Aandelen","14.257,60","0,02","14.257,60","26.800,00","0,53","China","Shanghai Stock Exchange","USD"
"900912","SHANGHAI WAIGAOQIAO FREE TRADE ZON","Industrie","Aandelen","14.231,60","0,02","14.231,60","18.800,00","0,76","China","Shanghai Stock Exchange","USD"
"PNLF","PANIN FINANCIAL","Financiële waarden","Aandelen","14.226,15","0,02","14.226,15","791.700,00","0,02","Indonesië","Indonesia Stock Exchange","IDR"
"SCMA","SURYA CITRA MEDIA","Communicatie","Aandelen","14.069,67","0,02","14.069,67","1.658.100,00","0,01","Indonesië","Indonesia Stock Exchange","IDR"
"900942","HUANGSHAN TOURISM DEVELOPMENT LTD","Luxe-consumentengoederen","Aandelen","14.018,40","0,02","14.018,40","17.700,00","0,79","China","Shanghai Stock Exchange","USD"
"ENRG","ENERGI MEGA PERSADA","Energie","Aandelen","14.009,43","0,02","14.009,43","1.163.400,00","0,01","Indonesië","Indonesia Stock Exchange","IDR"
"9666","JINKE SMART SERVICES GROUP CLASS H","Vastgoed","Aandelen","14.004,80","0,02","14.004,80","11.600,00","1,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3990","MIDEA REAL ESTATE HOLDING LTD","Vastgoed","Aandelen","13.989,44","0,02","13.989,44","23.600,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1305","CHINA GENERAL PLASTICS CORP","Materialen","Aandelen","13.925,52","0,02","13.925,52","24.558,00","0,57","Taiwan","Taiwan Stock Exchange","TWD"
"SPCG.R","SPCG NON-VOTING DR PCL","Nutsbedrijven","Aandelen","13.887,23","0,02","13.887,23","44.900,00","0,31","Thailand","Stock Exchange Of Thailand","THB"
"2160","MICROPORT CARDIOFLOW MEDTECH CORP","Gezondheidszorg","Aandelen","13.827,10","0,02","13.827,10","90.000,00","0,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1333","CHINA ZHONGWANG HOLDINGS LTD","Materialen","Aandelen","13.801,49","0,02","13.801,49","215.600,00","0,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"719","SHANDONG XINHUA PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","13.619,69","0,02","13.619,69","18.000,00","0,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"014820","DONGWON SYSTEMS CORP","Materialen","Aandelen","13.551,88","0,02","13.551,88","431,00","31,44","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"034310","NICE HOLDINGS LTD","Financiële waarden","Aandelen","13.545,10","0,02","13.545,10","1.486,00","9,12","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1860","MOBVISTA INC","Communicatie","Aandelen","13.532,63","0,02","13.532,63","35.000,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1232","TTET UNION CORP","Basis-consumentengoederen","Aandelen","13.478,97","0,02","13.478,97","3.000,00","4,49","Taiwan","Taiwan Stock Exchange","TWD"
"001720","SHINYOUNG SECURITIES LTD","Financiële waarden","Aandelen","13.469,38","0,02","13.469,38","272,00","49,52","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"000070","SAMYANG HOLDINGS CORP","Basis-consumentengoederen","Aandelen","13.429,50","0,02","13.429,50","270,00","49,74","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"4755","SAN FU CHEMICAL LTD","Materialen","Aandelen","13.386,01","0,02","13.386,01","3.000,00","4,46","Taiwan","Taiwan Stock Exchange","TWD"
"PSH.R","PRUKSA HOLDING PCL NON-VOTING DR","Vastgoed","Aandelen","13.372,93","0,02","13.372,93","47.900,00","0,28","Thailand","Stock Exchange Of Thailand","THB"
"MIDI","MIDI UTAMA INDONESIA","Basis-consumentengoederen","Aandelen","13.349,54","0,02","13.349,54","554.300,00","0,02","Indonesië","Indonesia Stock Exchange","IDR"
"GFPT.R","GFPT NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","13.338,44","0,02","13.338,44","37.200,00","0,36","Thailand","Stock Exchange Of Thailand","THB"
"376300","DEAR U LTD","Communicatie","Aandelen","13.324,11","0,02","13.324,11","714,00","18,66","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"020000","HANDSOME CORP","Luxe-consumentengoederen","Aandelen","13.237,75","0,02","13.237,75","961,00","13,77","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"LSIP","PP LONDON SUMATRA INDONESIA","Basis-consumentengoederen","Aandelen","13.227,98","0,02","13.227,98","245.100,00","0,05","Indonesië","Indonesia Stock Exchange","IDR"
"EPG.R","EASTERN POLYMER GROUP PCL NON-VOTI","Materialen","Aandelen","13.212,95","0,02","13.212,95","73.700,00","0,18","Thailand","Stock Exchange Of Thailand","THB"
