﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"14.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UBXN","U-BLOX HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0,00","China","New York Stock Exchange Inc."
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GALE","GALENICA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"TXG","10X GENOMICS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5482","AICHI STEEL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY BILL 11/24 0.00000","-","0,00","-","-"
"AMRC","AMERESCO INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AJG","ARTHUR J GALLAGHER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7780","MENICON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6925","USHIO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"9364","KAMIGUMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1333","MARUHA NICHIRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,00","-","-"
"7242","KYB CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"BKR","BAKER HUGHES CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COF","CAPITAL ONE FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Anleihen","0,00","Japan","London Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MOWI","MOWI","Aktien","0,00","Norwegen","Oslo Bors Asa"
"TFI","TELEVISION FRANCAISE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0,00","Australien","Asx - All Markets"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"9743","TANSEISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HFD","HALFORDS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY BILL","-","0,00","-","-"
"2124","JAC RECRUITMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DLB","DOLBY LABORATORIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 1-3 UCIT","-","0,00","-","-"
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9746","TKC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4251","KEIWA INCORPORATED INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,00","Indien","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"3254","PRESSANCE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5449","OSAKA STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8283","PALTAC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5727","TOHO TITANIUM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4095","NIHON PARKERIZING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7552","HAPPINET CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BE","BLOOM ENERGY CLASS A CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LEA","LEAR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IXC","iShares Global Energy ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"NHY","NORSK HYDRO","Aktien","0,00","Norwegen","Oslo Bors Asa"
"8130","SANGETSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2975","STAR MICA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Aktien","0,00","Irland","Bolsa Mexicana De Valores"
"MAN","MANPOWER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"AVTR","AVANTOR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8803","HEIWA REAL ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FORN","FORBO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"VCT","VICAT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HUBN","HUBER & SUHNER AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,00","-","-"
"-","DAIEI KANKYO LTD","-","0,00","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ELISA","ELISA","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"IEX","IDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AVAV","AEROVIRONMENT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3443","KAWADA TECH INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"F3C","SFC ENERGY AG","Aktien","0,00","Deutschland","Xetra"
"6810","MAXELL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS ADR REPRESENTING AG","Aktien","0,00","Deutschland","NASDAQ"
"7731","NIKON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Aktien","0,00","Deutschland","Xetra"
"5991","NHK SPRING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"8276","HEIWADO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0,00","Vereinigtes Königreich","Oslo Bors Asa"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IDTP","ISHARES $ TIPS UCITS ETF","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"EWC","ISHARES MSCI CANADA ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"3176","SANYO TRADING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"5191","SUMITOMO RIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NVAX","NOVAVAX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6266","TAZMO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VNA","VONOVIA SE","Aktien","0,00","Deutschland","Xetra"
"5351","SHINAGAWA REFRACTORIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HOG","HARLEY DAVIDSON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9678","KANAMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Anleihen","0,00","Japan","London Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MIKN","MIKRON HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3328","BEENOS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"6458","SINKO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3036","ALCONIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HUH1V","HUHTAMAKI","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"7004","HITACHI ZOSEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"6877","OBARA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","THREDUP INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"MER","MEARS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"3543","KOMEDA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SIGHT SCIENCES INC COMMON STOCK USD.001","-","0,00","-","-"
"EVR","EVERCORE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9882","YELLOW HAT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8075","SHINSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7630","ICHIBANYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"3708","TOKUSHU TOKAI PAPER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RS GROUP HOLDING AG","-","0,00","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"RGLD","ROYAL GOLD INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMOT","ALLIED MOTION TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2910","ROCK FIELD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WIX","WICKES GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SCR","SCOR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6197","SOLASTO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"3221","YOSSIX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/25 1.375","-","0,00","-","-"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OKTA","OKTA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4246","DAIKYONISHIKAWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,00","-","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"POR","PORTLAND GENERAL ELECTRIC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"7088","FORUM ENGINEERING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"3762","TECHMATRIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NOEJ","NORMA GROUP","Aktien","0,00","Deutschland","Xetra"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"4344","SOURCENEXT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MELE","MELEXIS NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,00","-","-"
"3333","ASAHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6620","MIYAKOSHI HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3632","GREE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INRN","INTERROLL HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"G","GENPACT LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5122","OKAMOTO INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7250","PACIFIC INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INE LTD","-","0,00","-","-"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0,00","-","-"
"6755","FUJITSU GENERAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3091","BRONCO BILLY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2980","SRE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3023","RASA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALLO","ALLOGENE THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2060","FEED ONE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Unedic (3.125% 25-Apr-2033)","-","0,00","-","-"
"6237","IWAKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WAL","WESTERN ALLIANCE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4275","CARLIT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"DRX","DRAX GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HXL","HEXCEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLS","PILBARA MINERALS LTD","Aktien","0,00","Australien","Asx - All Markets"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6395","TADANO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","STAR HOLDINGS W/I COMMON STOCK","-","0,00","-","-"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"8098","INABATA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,00","Japan","NYSE Arca"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RIOT","RIOT BLOCKCHAIN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FLS","FLOWSERVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"LNC","LINCOLN NATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2117","NISSIN SUGAR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5331","NORITAKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGLO","ISHARES GLOBAL GOVERNMENT BOND UCI","Aktien","0,00","Irland","London Stock Exchange"
"2163","ARTNER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/30 4","-","0,00","-","-"
"MMM","3M","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3031","RACCOON HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MGNX","MACROGENICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CBU3 N","ISHARES $ TREASURYBOND -3YR UCITS","Aktien","0,00","Irland","Bolsa Mexicana De Valores"
"NTAP","NETAPP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6083","ERI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
