﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","177’718.17","0.01","177’718.17","225’000.00","225’000.00","77.22","Vereinigte Staaten","-","4.58","15.Jan.2030","6.00","USD","13.Okt.2021"
"NWSA","NEWS CORP 144A","Kommunikation","Obligationen (FI)","177’401.94","0.01","177’401.94","190’000.00","190’000.00","92.29","Vereinigte Staaten","-","5.46","15.Feb.2032","5.13","USD","11.Feb.2022"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","177’390.86","0.01","177’390.86","175’000.00","175’000.00","101.19","Deutschland","-","6.09","23.Apr.2032","6.88","USD","23.Apr.2024"
"LTH","LIFE TIME INC 144A","Zyklische Konsumgüter","Obligationen (FI)","176’936.47","0.01","176’936.47","175’000.00","175’000.00","100.75","Vereinigte Staaten","-","0.84","15.Apr.2026","8.00","USD","05.Feb.2021"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Produktionsmittel","Obligationen (FI)","176’747.22","0.01","176’747.22","200’000.00","200’000.00","86.88","Luxemburg","-","3.86","01.Sept.2028","3.25","USD","12.März2021"
"MUSA","MURPHY OIL USA INC 144A","Zyklische Konsumgüter","Obligationen (FI)","176’719.57","0.01","176’719.57","205’000.00","205’000.00","85.41","Vereinigte Staaten","-","5.58","15.Feb.2031","3.75","USD","29.Jan.2021"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","176’629.56","0.01","176’629.56","175’000.00","175’000.00","98.40","Vereinigte Staaten","-","1.29","15.Nov.2025","5.50","USD","03.Nov.2020"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","176’573.93","0.01","176’573.93","180’000.00","180’000.00","96.42","Kanada","-","2.23","31.Dez.2026","5.00","USD","22.Dez.2020"
"PKICN","PARKLAND CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","176’570.83","0.01","176’570.83","250’000.00","250’000.00","69.57","Kanada","-","1.99","16.Juni2026","3.88","CAD","16.Juni2021"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligationen (FI)","176’229.48","0.01","176’229.48","155’000.00","155’000.00","110.79","Vereinigte Staaten","-","2.58","15.Juli2031","9.88","USD","30.Juni2023"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Kommunikation","Obligationen (FI)","176’056.50","0.01","176’056.50","250’000.00","250’000.00","69.86","Frankreich","-","4.13","15.Jan.2029","4.13","EUR","18.Sept.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Kommunikation","Obligationen (FI)","176’143.67","0.01","176’143.67","252’000.00","252’000.00","69.70","Frankreich","-","4.70","15.Okt.2029","4.25","EUR","06.Okt.2021"
"VVNT","APX GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","176’019.38","0.01","176’019.38","175’000.00","175’000.00","99.16","Vereinigte Staaten","-","1.52","15.Feb.2027","6.75","USD","14.Feb.2020"
"HGVLLC","HILTON GRAND VACATIONS BORROWER ES 144A","Zyklische Konsumgüter","Obligationen (FI)","176’052.43","0.01","176’052.43","175’000.00","175’000.00","98.69","Vereinigte Staaten","-","4.57","15.Jan.2032","6.63","USD","17.Jan.2024"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Obligationen (FI)","175’737.50","0.01","175’737.50","200’000.00","200’000.00","87.87","Vereinigte Staaten","-","5.57","01.Mai2031","4.00","USD","01.Dez.2020"
"CNX","CNX RESOURCES CORP 144A","Energie","Obligationen (FI)","175’604.10","0.01","175’604.10","170’000.00","170’000.00","101.13","Vereinigte Staaten","-","3.50","15.Jan.2031","7.38","USD","26.Sept.2022"
"RIG","TRANSOCEAN INC 144A","Energie","Obligationen (FI)","175’557.18","0.01","175’557.18","172’000.00","172’000.00","100.07","Vereinigte Staaten","-","1.13","01.Feb.2027","8.00","USD","17.Jan.2020"
"XPO","XPO INC 144A","Transport","Obligationen (FI)","175’280.62","0.01","175’280.62","170’000.00","170’000.00","100.38","Vereinigte Staaten","-","4.35","01.Feb.2032","7.13","USD","13.Dez.2023"
"XRX","XEROX HOLDINGS CORP 144A","Technologie","Obligationen (FI)","175’059.72","0.01","175’059.72","200’000.00","200’000.00","86.37","Vereinigte Staaten","-","3.71","15.Aug.2028","5.50","USD","06.Aug.2020"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Obligationen (FI)","173’860.07","0.01","173’860.07","175’000.00","175’000.00","98.51","Vereinigte Staaten","-","4.74","15.März2032","7.00","USD","18.März2024"
"BFH","BREAD FINANCIAL HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","173’518.68","0.01","173’518.68","165’000.00","165’000.00","103.92","Vereinigte Staaten","-","3.01","15.März2029","9.75","USD","22.Dez.2023"
"PTC","PTC INC 144A","Technologie","Obligationen (FI)","173’196.59","0.01","173’196.59","186’000.00","186’000.00","92.27","Vereinigte Staaten","-","3.27","15.Feb.2028","4.00","USD","13.Feb.2020"
"RHP","RHP HOTEL PROPERTIES LP 144A","REITS","Obligationen (FI)","173’188.75","0.01","173’188.75","175’000.00","175’000.00","98.37","Vereinigte Staaten","-","4.82","01.Apr.2032","6.50","USD","28.März2024"
"HLF","HLF FINANCING SARL LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","172’838.75","0.01","172’838.75","180’000.00","180’000.00","95.38","Vereinigte Staaten","-","3.55","15.Apr.2029","12.25","USD","12.Apr.2024"
"QPARKH","Q-PARK HOLDING I BV RegS","Transport","Obligationen (FI)","172’666.03","0.01","172’666.03","175’000.00","175’000.00","98.31","Niederlande","-","2.70","01.März2027","2.00","EUR","13.Feb.2020"
"ACRISU","ACRISURE LLC 144A","Versicherung","Obligationen (FI)","172’419.72","0.01","172’419.72","190’000.00","190’000.00","89.85","Vereinigte Staaten","-","4.01","15.Feb.2029","4.25","USD","16.Feb.2021"
"NRG","NRG ENERGY INC 144A","Elektro-","Obligationen (FI)","172’280.56","0.01","172’280.56","200’000.00","200’000.00","85.38","Vereinigte Staaten","-","5.60","15.Feb.2031","3.63","USD","02.Dez.2020"
"TMOBNL","WP/AP TELECOM HOLDINGS III BV RegS","Kommunikation","Obligationen (FI)","172’322.60","0.01","172’322.60","175’000.00","175’000.00","96.74","Niederlande","-","4.51","15.Jan.2030","5.50","EUR","23.Dez.2021"
"GPS","GAP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","172’183.02","0.01","172’183.02","210’000.00","210’000.00","81.67","Vereinigte Staaten","-","6.10","01.Okt.2031","3.88","USD","27.Sept.2021"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","172’011.67","0.01","172’011.67","195’000.00","195’000.00","88.00","Vereinigte Staaten","-","3.52","15.Apr.2028","4.75","USD","20.Apr.2021"
"EGBLFN","EG GLOBAL FINANCE PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","171’910.56","0.01","171’910.56","150’000.00","150’000.00","109.35","Vereinigtes Königreich","-","3.41","30.Nov.2028","11.00","EUR","20.Nov.2023"
"UNSEAM","ATLAS LUXCO 4 SARL RegS","Zyklische Konsumgüter","Obligationen (FI)","171’368.25","0.01","171’368.25","150’000.00","150’000.00","111.71","Vereinigte Staaten","-","3.48","01.Juni2028","4.88","GBP","14.Mai2021"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Technologie","Obligationen (FI)","171’257.15","0.01","171’257.15","185’000.00","185’000.00","91.27","Vereinigte Staaten","-","3.57","01.Juli2028","3.88","USD","19.Aug.2021"
"BALY","PREMIER ENTERTAINMENT SUB LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","171’084.38","0.01","171’084.38","225’000.00","225’000.00","75.10","Vereinigte Staaten","-","4.41","01.Sept.2029","5.63","USD","20.Aug.2021"
"VSAT","VIASAT INC 144A","Kommunikation","Obligationen (FI)","171’084.37","0.01","171’084.37","225’000.00","225’000.00","71.60","Vereinigte Staaten","-","4.89","30.Mai2031","7.50","USD","28.Sept.2023"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","170’610.65","0.01","170’610.65","170’000.00","170’000.00","99.21","Vereinigte Staaten","-","3.48","01.Apr.2029","6.38","USD","26.Feb.2024"
"MATHOM","MATTAMY GROUP CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","170’370.08","0.01","170’370.08","175’000.00","175’000.00","95.37","Kanada","-","2.74","15.Dez.2027","5.25","USD","05.Dez.2019"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","170’109.06","0.01","170’109.06","175’000.00","175’000.00","96.97","Vereinigte Staaten","-","2.21","15.Apr.2027","5.25","USD","03.Apr.2019"
"HGVLLC","HILTON GRAND VACATIONS BORROWER ES 144A","Zyklische Konsumgüter","Obligationen (FI)","169’337.50","0.01","169’337.50","190’000.00","190’000.00","87.50","Vereinigte Staaten","-","5.48","01.Juli2031","4.88","USD","28.Juni2021"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Produktionsmittel","Obligationen (FI)","169’051.39","0.01","169’051.39","200’000.00","200’000.00","82.68","Luxemburg","-","4.57","01.Sept.2029","4.00","USD","12.März2021"
"CNK","CINEMARK USA INC 144A","Zyklische Konsumgüter","Obligationen (FI)","168’763.82","0.01","168’763.82","170’000.00","170’000.00","98.52","Vereinigte Staaten","-","1.46","15.März2026","5.88","USD","16.März2021"
"SYABGR","SYNLAB (EPHIOS SUBCO 3 SARL) RegS","Consumer Non-Cyclical","Obligationen (FI)","168’550.28","0.01","168’550.28","150’000.00","150’000.00","109.33","Luxemburg","-","3.87","31.Jan.2031","7.88","EUR","21.Dez.2023"
"NOG","NORTHERN OIL AND GAS INC 144A","Energie","Obligationen (FI)","168’474.24","0.01","168’474.24","155’000.00","155’000.00","105.39","Vereinigte Staaten","-","3.17","15.Juni2031","8.75","USD","15.Mai2023"
"PEPGRP","PEU (FIN) PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","168’096.05","0.01","168’096.05","150’000.00","150’000.00","109.46","Vereinigtes Königreich","-","2.51","01.Juli2028","7.25","EUR","28.Juni2023"
"ENDP","ENDO FINANCE HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","167’785.29","0.01","167’785.29","165’000.00","165’000.00","101.49","Vereinigte Staaten","-","4.26","15.Apr.2031","8.50","USD","23.Apr.2024"
"CRROCK","CROWNROCK LP / CROWNROCK FINANCE I 144A","Energie","Obligationen (FI)","167’237.50","0.01","167’237.50","170’000.00","170’000.00","98.38","Vereinigte Staaten","-","3.07","01.Mai2029","5.00","USD","20.Apr.2021"
"ISPIM","INTESA SANPAOLO SPA 144A","Bankwesen","Obligationen (FI)","167’225.13","0.01","167’225.13","200’000.00","200’000.00","81.86","Italien","-","6.51","01.Juni2032","4.20","USD","01.Juni2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","167’124.46","0.01","167’124.46","175’000.00","175’000.00","95.08","Vereinigte Staaten","-","1.77","15.März2026","3.25","USD","31.Aug.2020"
"COTY","COTY INC RegS","Consumer Non-Cyclical","Obligationen (FI)","166’643.81","0.01","166’643.81","150’000.00","150’000.00","110.31","Vereinigte Staaten","-","2.17","15.Sept.2028","5.75","EUR","19.Sept.2023"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","166’463.44","0.01","166’463.44","270’000.00","270’000.00","61.13","Vereinigte Staaten","-","4.29","15.Juni2029","4.88","USD","22.März2024"
"SABHLD","SABRE GLBL INC 144A","Technologie","Obligationen (FI)","166’387.50","0.01","166’387.50","170’000.00","170’000.00","93.63","Vereinigte Staaten","-","2.81","15.Dez.2027","11.25","USD","06.Dez.2022"
"RAKUTN","RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","166’192.55","0.01","166’192.55","200’000.00","200’000.00","82.97","Japan","-","1.01","31.Dez.2079","5.13","USD","22.Apr.2021"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Produktionsmittel","Obligationen (FI)","165’993.10","0.01","165’993.10","180’000.00","180’000.00","92.02","Vereinigte Staaten","-","3.72","15.Okt.2028","4.38","USD","24.Sept.2021"
"GPS","GAP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","165’729.69","0.01","165’729.69","195’000.00","195’000.00","84.69","Vereinigte Staaten","-","4.72","01.Okt.2029","3.63","USD","27.Sept.2021"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligationen (FI)","165’508.51","0.01","165’508.51","170’000.00","170’000.00","96.63","Israel","-","5.75","30.Sept.2033","8.50","USD","11.Juli2023"
"MTDR","MATADOR RESOURCES CO 144A","Energie","Obligationen (FI)","164’750.21","0.01","164’750.21","165’000.00","165’000.00","99.33","Vereinigte Staaten","-","4.73","15.Apr.2032","6.50","USD","02.Apr.2024"
"CRROCK","CROWNROCK LP / CROWNROCK FINANCE I 144A","Energie","Obligationen (FI)","164’384.14","0.01","164’384.14","165’000.00","165’000.00","99.38","Vereinigte Staaten","-","0.98","15.Okt.2025","5.63","USD","11.Okt.2017"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Obligationen (FI)","164’202.67","0.01","164’202.67","160’000.00","160’000.00","99.94","Vereinigte Staaten","-","0.42","15.Juni2025","7.13","USD","12.Juni2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","164’066.02","0.01","164’066.02","167’000.00","167’000.00","98.24","Vereinigte Staaten","-","1.55","01.Mai2026","5.50","USD","21.Apr.2016"
"VMED","VMED O2 UK FINANCING I PLC RegS","Kommunikation","Obligationen (FI)","163’720.77","0.01","163’720.77","150’000.00","150’000.00","107.68","Vereinigtes Königreich","-","4.12","31.Jan.2029","4.00","GBP","24.Sept.2020"
"ROCKIE","ROCKIES EXPRESS PIPELINE LLC 144A","Energie","Obligationen (FI)","163’291.93","0.01","163’291.93","175’000.00","175’000.00","91.85","Vereinigte Staaten","-","4.42","15.Juli2029","4.95","USD","12.Apr.2019"
"SUN","SUNOCO LP 144A","Energie","Obligationen (FI)","163’431.11","0.01","163’431.11","160’000.00","160’000.00","102.13","Vereinigte Staaten","-","3.23","01.Mai2029","7.00","USD","30.Apr.2024"
"WEPAHY","WEPA HYGIENEPRODUKTE GMBH RegS","Basic Industry","Obligationen (FI)","162’317.59","0.01","162’317.59","150’000.00","150’000.00","106.69","Deutschland","-","4.28","15.Jan.2031","5.63","EUR","31.Jan.2024"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","162’091.50","0.01","162’091.50","150’000.00","150’000.00","104.94","Vereinigte Staaten","-","4.58","01.Juni2030","7.50","USD","07.Juni2022"
"OTEXCN","OPEN TEXT CORP 144A","Technologie","Obligationen (FI)","161’483.68","0.01","161’483.68","175’000.00","175’000.00","91.46","Kanada","-","3.31","15.Feb.2028","3.88","USD","18.Feb.2020"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","161’256.35","0.01","161’256.35","165’000.00","165’000.00","95.48","Vereinigte Staaten","-","3.42","15.Mai2028","4.88","USD","12.Mai2020"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","161’217.22","0.01","161’217.22","155’000.00","155’000.00","102.38","Vereinigte Staaten","-","3.85","15.Feb.2029","7.75","USD","18.Feb.2022"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Obligationen (FI)","160’450.26","0.01","160’450.26","165’000.00","165’000.00","96.75","Vereinigte Staaten","-","2.86","01.Okt.2028","5.88","USD","18.Sept.2020"
"SRSDIS","SRS DISTRIBUTION INC 144A","Produktionsmittel","Obligationen (FI)","160’621.05","0.01","160’621.05","155’000.00","155’000.00","101.58","Vereinigte Staaten","-","2.08","01.Juli2029","6.13","USD","04.Juni2021"
"FCFS","FIRSTCASH INC 144A","Finanzunternehmen","Obligationen (FI)","160’008.71","0.01","160’008.71","160’000.00","160’000.00","98.67","Vereinigte Staaten","-","4.68","01.März2032","6.88","USD","21.Feb.2024"
"LVIATH","LEVIATHAN BOND LTD","Energie","Obligationen (FI)","160’157.81","0.01","160’157.81","175’000.00","175’000.00","89.25","Israel","-","4.84","30.Juni2030","6.75","USD","18.Aug.2020"
"SAH","SONIC AUTOMOTIVE INC 144A","Zyklische Konsumgüter","Obligationen (FI)","159’973.79","0.01","159’973.79","178’000.00","178’000.00","87.63","Vereinigte Staaten","-","5.63","15.Nov.2031","4.88","USD","27.Okt.2021"
"VAL","VALARIS LTD 144A","Energie","Obligationen (FI)","159’686.06","0.01","159’686.06","155’000.00","155’000.00","103.00","Vereinigte Staaten","-","3.37","30.Apr.2030","8.38","USD","19.Apr.2023"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Basic Industry","Obligationen (FI)","159’034.17","0.01","159’034.17","150’000.00","150’000.00","102.72","Vereinigte Staaten","-","3.23","15.Feb.2031","7.25","USD","17.Nov.2023"
"MOH","MOLINA HEALTHCARE INC 144A","Versicherung","Obligationen (FI)","159’059.52","0.01","159’059.52","185’000.00","185’000.00","84.19","Vereinigte Staaten","-","6.56","15.Mai2032","3.88","USD","16.Nov.2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Obligationen (FI)","158’581.50","0.01","158’581.50","165’000.00","165’000.00","95.84","Vereinigte Staaten","-","4.06","15.Apr.2030","6.00","USD","08.Apr.2022"
"CRK","COMSTOCK RESOURCES INC 144A","Energie","Obligationen (FI)","158’034.60","0.01","158’034.60","170’000.00","170’000.00","91.23","Vereinigte Staaten","-","4.35","15.Jan.2030","5.88","USD","28.Juni2021"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","158’062.50","0.01","158’062.50","150’000.00","150’000.00","103.40","Kanada","-","3.43","15.Feb.2030","9.00","USD","12.Feb.2024"
"PICSUR","PICARD GROUPE SAS RegS","Consumer Non-Cyclical","Obligationen (FI)","158’042.33","0.01","158’042.33","150’000.00","150’000.00","103.80","Frankreich","-","1.86","01.Juli2026","3.88","EUR","07.Juli2021"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","157’225.97","0.01","157’225.97","155’000.00","155’000.00","101.13","Vereinigte Staaten","-","2.58","15.Apr.2028","7.00","USD","14.März2023"
"PLYIM","SCIL IV LLC FIX RegS","Basic Industry","Obligationen (FI)","157’124.77","0.01","157’124.77","150’000.00","150’000.00","104.75","Vereinigte Staaten","-","1.99","01.Nov.2026","4.38","EUR","01.Nov.2021"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","156’800.00","0.01","156’800.00","175’000.00","175’000.00","89.60","Vereinigte Staaten","-","3.79","01.Nov.2028","5.88","USD","29.Okt.2021"
"AVTR","AVANTOR FUNDING INC RegS","Consumer Non-Cyclical","Obligationen (FI)","156’084.14","0.01","156’084.14","150’000.00","150’000.00","104.06","Vereinigte Staaten","-","1.43","01.Nov.2025","2.63","EUR","06.Nov.2020"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","155’989.58","0.01","155’989.58","150’000.00","150’000.00","100.65","Vereinigte Staaten","-","2.83","15.Nov.2029","7.25","USD","26.Nov.2019"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligationen (FI)","155’552.88","0.01","155’552.88","185’000.00","185’000.00","82.50","Vereinigte Staaten","-","3.99","15.Jan.2029","5.38","USD","04.Dez.2020"
"NOVHOL","CLYDESDALE ACQUISITION HOLDINGS IN 144A","Produktionsmittel","Obligationen (FI)","155’068.89","0.01","155’068.89","155’000.00","155’000.00","99.75","Vereinigte Staaten","-","3.03","15.Apr.2029","6.63","USD","13.Apr.2022"
"NRG","NRG ENERGY INC 144A","Elektro-","Obligationen (FI)","155’141.33","0.01","155’141.33","160’000.00","160’000.00","94.98","Vereinigte Staaten","-","3.69","15.Juni2029","5.25","USD","14.Mai2019"
"IRM","IRON MOUNTAIN INFORMATION MANAGEME 144A","Technologie","Obligationen (FI)","154’785.94","0.01","154’785.94","170’000.00","170’000.00","88.75","Vereinigte Staaten","-","5.90","15.Juli2032","5.00","USD","28.Dez.2021"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","154’858.50","0.01","154’858.50","180’000.00","180’000.00","85.72","Vereinigte Staaten","-","5.66","01.Apr.2031","3.75","USD","01.März2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","154’327.50","0.01","154’327.50","216’000.00","216’000.00","70.88","Vereinigte Staaten","-","3.31","01.Apr.2028","6.88","USD","19.Nov.2019"
"WMG","WMG ACQUISITION CORP 144A","Kommunikation","Obligationen (FI)","154’337.70","0.01","154’337.70","175’000.00","175’000.00","87.05","Vereinigte Staaten","-","5.10","15.Juli2030","3.88","USD","29.Juni2020"
"CONGLO","CONTOURGLOBAL POWER HOLDINGS SA RegS","Elektro-","Obligationen (FI)","154’151.83","0.01","154’151.83","150’000.00","150’000.00","101.79","Spanien","-","1.60","01.Jan.2026","2.75","EUR","17.Dez.2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","154’196.19","0.01","154’196.19","150’000.00","150’000.00","101.16","Kanada","-","2.47","15.Feb.2028","7.75","USD","30.Jan.2023"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","154’152.34","0.01","154’152.34","150’000.00","150’000.00","102.43","Deutschland","-","4.78","14.Apr.2030","7.13","USD","14.Apr.2023"
"ASSPAR","ASSUREDPARTNERS INC 144A","Versicherung","Obligationen (FI)","153’468.56","0.01","153’468.56","165’000.00","165’000.00","91.36","Vereinigte Staaten","-","3.73","15.Jan.2029","5.63","USD","10.Dez.2020"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Energie","Obligationen (FI)","153’166.67","0.01","153’166.67","160’000.00","160’000.00","94.75","Vereinigte Staaten","-","3.66","30.Juni2029","5.88","USD","14.Juni2021"
"BRPCN","BROOKFIELD RESIDENTIAL PROPERTIES 144A","Zyklische Konsumgüter","Obligationen (FI)","153’111.29","0.01","153’111.29","175’000.00","175’000.00","86.46","Kanada","-","4.76","15.Feb.2030","4.88","USD","26.Feb.2020"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","153’107.60","0.01","153’107.60","160’000.00","160’000.00","95.40","Vereinigte Staaten","-","4.03","01.Apr.2030","3.50","USD","29.Sept.2021"
"COIN","COINBASE GLOBAL INC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","153’042.50","0.01","153’042.50","195’000.00","195’000.00","78.18","Vereinigte Staaten","-","6.20","01.Okt.2031","3.63","USD","17.Sept.2021"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Obligationen (FI)","153’024.67","0.01","153’024.67","185’000.00","185’000.00","82.54","Vereinigte Staaten","-","6.11","15.Okt.2031","3.88","USD","24.Sept.2021"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Obligationen (FI)","152’633.71","0.01","152’633.71","155’000.00","155’000.00","96.74","Vereinigte Staaten","-","1.86","15.Juli2026","5.88","USD","14.Juni2016"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","152’435.60","0.01","152’435.60","145’000.00","145’000.00","102.00","Vereinigte Staaten","-","1.73","01.Juni2027","7.50","USD","07.Juni2022"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligationen (FI)","152’533.33","0.01","152’533.33","200’000.00","200’000.00","75.00","Vereinigte Staaten","-","3.98","15.Feb.2029","6.00","USD","10.Feb.2021"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Zyklische Konsumgüter","Obligationen (FI)","152’289.37","0.01","152’289.37","150’000.00","150’000.00","98.41","Vereinigte Staaten","-","2.49","15.Mai2028","6.75","USD","22.Mai2020"
"RIG","TRANSOCEAN TITAN FINANCING LTD 144A","Energie","Obligationen (FI)","152’010.98","0.01","152’010.98","145’000.00","145’000.00","102.74","Schweiz","-","1.81","01.Feb.2028","8.38","USD","17.Jan.2023"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","152’021.88","0.01","152’021.88","150’000.00","150’000.00","101.20","Deutschland","-","4.91","23.Apr.2030","6.75","USD","23.Apr.2024"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","151’725.50","0.01","151’725.50","145’000.00","145’000.00","103.65","Kanada","-","3.25","15.März2031","7.75","USD","15.März2023"
"TKCHOL","TKC HOLDINGS 144A","Zyklische Konsumgüter","Obligationen (FI)","151’825.00","0.01","151’825.00","150’000.00","150’000.00","96.38","Vereinigte Staaten","-","3.18","15.Mai2029","10.50","USD","14.Mai2021"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","151’534.03","0.01","151’534.03","149’000.00","149’000.00","99.75","Vereinigte Staaten","-","0.83","15.Juli2026","6.63","USD","12.Juli2019"
"CMGMCO","CMG MEDIA CORP 144A","Kommunikation","Obligationen (FI)","151’477.50","0.01","151’477.50","270’000.00","270’000.00","52.75","Vereinigte Staaten","-","2.74","15.Dez.2027","8.88","USD","17.Dez.2019"
"TKCHOL","TKC HOLDINGS 144A","Zyklische Konsumgüter","Obligationen (FI)","151’453.30","0.01","151’453.30","155’000.00","155’000.00","94.54","Vereinigte Staaten","-","3.04","15.Mai2028","6.88","USD","14.Mai2021"
"TMOBNL","WP/AP TELECOM HOLDINGS IV BV RegS","Kommunikation","Obligationen (FI)","151’513.59","0.01","151’513.59","150’000.00","150’000.00","99.83","Niederlande","-","3.88","15.Jan.2029","3.75","EUR","23.Dez.2021"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Zyklische Konsumgüter","Obligationen (FI)","150’836.49","0.01","150’836.49","165’000.00","165’000.00","89.11","Vereinigte Staaten","-","5.63","15.Feb.2032","5.00","USD","19.Nov.2021"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Obligationen (FI)","150’767.82","0.01","150’767.82","150’000.00","150’000.00","99.94","Vereinigte Staaten","-","1.38","01.Apr.2027","6.88","USD","21.März2019"
"MODV","MODIVCARE INC 144A","Consumer Non-Cyclical","Obligationen (FI)","150’619.79","0.01","150’619.79","150’000.00","150’000.00","97.70","Vereinigte Staaten","-","1.36","15.Nov.2025","5.88","USD","04.Nov.2020"
"ALSN","ALLISON TRANSMISSION INC 144A","Zyklische Konsumgüter","Obligationen (FI)","150’353.12","0.01","150’353.12","150’000.00","150’000.00","97.79","Vereinigte Staaten","-","3.18","01.Juni2029","5.88","USD","29.März2019"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligationen (FI)","150’532.52","0.01","150’532.52","175’000.00","175’000.00","85.51","Israel","-","5.48","30.März2031","5.88","USD","24.März2021"
