﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CSVCAC","CSVC ACQUISITION CORP 144A","Unternehmen","Anleihen","284.043,36","0,03","284.043,36","275.000,00","275.000,00","100,04","Vereinigte Staaten","-","0,06","15.Juni2025","7,75","USD","30.Juni2017"
"TIGO","MILLICOM INTERNATIONAL CELLULAR S. 144A","Unternehmen","Anleihen","284.069,68","0,03","284.069,68","292.500,00","292.500,00","95,40","Kolumbien","-","2,77","15.Jan.2028","5,13","USD","20.Sept.2017"
"VETCN","VERMILION ENERGY INC 144A","Unternehmen","Anleihen","283.819,24","0,03","283.819,24","285.000,00","285.000,00","99,30","Kanada","-","3,42","01.Mai2030","6,88","USD","26.Apr.2022"
"ENTG","ENTEGRIS INC 144A","Unternehmen","Anleihen","283.505,21","0,03","283.505,21","300.000,00","300.000,00","94,13","Vereinigte Staaten","-","3,12","15.Apr.2028","4,38","USD","30.Apr.2020"
"CTREV","CTR PARTNERSHIP LP 144A","Unternehmen","Anleihen","283.407,39","0,03","283.407,39","305.000,00","305.000,00","91,46","Vereinigte Staaten","-","3,67","30.Juni2028","3,88","USD","17.Juni2021"
"MERLLN","MOTION BONDCO DAC 144A","Unternehmen","Anleihen","283.431,51","0,03","283.431,51","290.000,00","290.000,00","97,72","Vereinigtes Königreich","-","2,13","15.Nov.2027","6,63","USD","04.Nov.2019"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Unternehmen","Anleihen","283.217,37","0,03","283.217,37","320.000,00","320.000,00","87,85","Vereinigte Staaten","-","3,05","15.Sept.2027","3,88","USD","29.Sept.2020"
"PLATIN","CERDIA FINANZ GMBH 144A","Unternehmen","Anleihen","282.720,73","0,03","282.720,73","265.000,00","265.000,00","104,03","Deutschland","-","1,05","15.Feb.2027","10,50","USD","07.Feb.2022"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Unternehmen","Anleihen","282.317,67","0,03","282.317,67","335.000,00","335.000,00","83,82","Vereinigte Staaten","-","6,05","01.Okt.2031","3,63","USD","04.Okt.2021"
"MSSCRK","MOSS CREEK RESOURCES HOLDINGS INC 144A","Unternehmen","Anleihen","282.089,13","0,03","282.089,13","275.000,00","275.000,00","102,55","Vereinigte Staaten","-","0,82","15.Mai2027","10,50","USD","01.Mai2019"
"XRX","XEROX HOLDINGS CORP 144A","Unternehmen","Anleihen","282.059,08","0,03","282.059,08","284.000,00","284.000,00","98,05","Vereinigte Staaten","-","1,17","15.Aug.2025","5,00","USD","06.Aug.2020"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Unternehmen","Anleihen","281.911,55","0,03","281.911,55","300.000,00","300.000,00","92,24","Vereinigte Staaten","-","2,22","15.Dez.2051","4,13","USD","16.Aug.2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Unternehmen","Anleihen","281.767,67","0,03","281.767,67","315.000,00","315.000,00","88,25","Vereinigte Staaten","-","5,00","01.Aug.2030","4,13","USD","11.Feb.2020"
"RCAP","ARETEC ESCROW ISSUER INC 144A","Unternehmen","Anleihen","281.434,88","0,03","281.434,88","290.000,00","290.000,00","96,11","Vereinigte Staaten","-","3,15","01.Apr.2029","7,50","USD","08.Apr.2021"
"M","MACYS RETAIL HOLDINGS LLC 144A","Unternehmen","Anleihen","281.360,74","0,03","281.360,74","290.000,00","290.000,00","96,03","Vereinigte Staaten","-","3,81","15.März2030","5,88","USD","10.März2022"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Unternehmen","Anleihen","281.208,49","0,03","281.208,49","280.000,00","280.000,00","100,38","Vereinigte Staaten","-","4,77","15.Juli2032","6,50","USD","13.Mai2024"
"ENOGLN","ENERGEAN PLC 144A","Unternehmen","Anleihen","280.642,61","0,03","280.642,61","295.000,00","295.000,00","94,84","Ägypten","-","2,48","30.Apr.2027","6,50","USD","18.Nov.2021"
"ROCKIE","ROCKIES EXPRESS PIPELINE LLC 144A","Unternehmen","Anleihen","280.451,62","0,03","280.451,62","290.000,00","290.000,00","96,12","Vereinigte Staaten","-","9,51","15.Apr.2040","6,88","USD","22.März2010"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Unternehmen","Anleihen","280.118,79","0,03","280.118,79","310.000,00","310.000,00","89,27","Vereinigte Staaten","-","4,93","01.Feb.2030","3,75","USD","19.Nov.2021"
"CCK","CROWN CORK & SEAL CO INC","Unternehmen","Anleihen","279.739,73","0,03","279.739,73","260.000,00","260.000,00","104,50","Vereinigte Staaten","-","2,28","15.Dez.2026","7,38","USD","17.Dez.1996"
"DSLDHM","STL HOLDING COMPANY LLC 144A","Unternehmen","Anleihen","279.458,94","0,03","279.458,94","265.000,00","265.000,00","103,24","Vereinigte Staaten","-","2,87","15.Feb.2029","8,75","USD","15.Feb.2024"
"ATPTOW","ATP TOWER HOLDINGS LLC 144A","Unternehmen","Anleihen","279.444,15","0,03","279.444,15","300.000,00","300.000,00","92,93","Chile","-","1,84","27.Apr.2026","4,05","USD","27.Apr.2021"
"TWI","TITAN INTERNATIONAL INC","Unternehmen","Anleihen","278.985,05","0,03","278.985,05","290.000,00","290.000,00","95,89","Vereinigte Staaten","-","2,92","30.Apr.2028","7,00","USD","01.Nov.2021"
"VNO","VORNADO REALTY LP","Unternehmen","Anleihen","279.005,24","0,03","279.005,24","300.000,00","300.000,00","92,02","Vereinigte Staaten","-","1,94","01.Juni2026","2,15","USD","24.Mai2021"
"AMSIND","AMSTED INDUSTRIES INCORPORATED 144A","Unternehmen","Anleihen","278.545,82","0,03","278.545,82","305.000,00","305.000,00","91,31","Vereinigte Staaten","-","4,68","15.Mai2030","4,63","USD","16.Dez.2019"
"ONGAME","ONTARIO GAMING GTA LP 144A","Unternehmen","Anleihen","277.977,00","0,03","277.977,00","265.000,00","265.000,00","102,56","Kanada","-","2,75","01.Aug.2030","8,00","USD","01.Aug.2023"
"VIKCRU","VIKING OCEAN CRUISES SHIP VII LTD 144A","Unternehmen","Anleihen","277.850,36","0,03","277.850,36","285.000,00","285.000,00","96,07","Vereinigte Staaten","-","3,13","15.Feb.2029","5,63","USD","02.Feb.2021"
"LEEREN","LEEWARD RENEWABLE ENERGY LLC 144A","Unternehmen","Anleihen","277.433,46","0,03","277.433,46","325.000,00","325.000,00","83,77","Vereinigte Staaten","-","4,40","01.Juli2029","4,25","USD","08.Juli2021"
"EHC","ENCOMPASS HEALTH CORP","Unternehmen","Anleihen","276.975,08","0,03","276.975,08","300.000,00","300.000,00","91,75","Vereinigte Staaten","-","5,20","01.Apr.2031","4,63","USD","05.Okt.2020"
"SSNC","SS&C TECHNOLOGIES INC 144A","Unternehmen","Anleihen","276.690,26","0,03","276.690,26","275.000,00","275.000,00","100,49","Vereinigte Staaten","-","4,66","01.Juni2032","6,50","USD","09.Mai2024"
"ALSN","ALLISON TRANSMISSION INC 144A","Unternehmen","Anleihen","276.292,85","0,03","276.292,85","285.000,00","285.000,00","96,35","Vereinigte Staaten","-","2,53","01.Okt.2027","4,75","USD","26.Sept.2017"
"ECPG","ENCORE CAPITAL GROUP INC. 144A","Unternehmen","Anleihen","275.971,58","0,03","275.971,58","275.000,00","275.000,00","100,35","Vereinigte Staaten","-","4,15","15.Mai2030","8,50","USD","21.Mai2024"
"PSFE","PAYSAFE FINANCE PLC 144A","Unternehmen","Anleihen","275.572,97","0,03","275.572,97","300.000,00","300.000,00","90,18","Vereinigtes Königreich","-","4,14","15.Juni2029","4,00","USD","28.Juni2021"
"AHOMES","ADAMS HOMES INC 144A","Unternehmen","Anleihen","275.217,94","0,03","275.217,94","265.000,00","265.000,00","103,06","Vereinigte Staaten","-","2,71","15.Okt.2028","9,25","USD","06.Okt.2023"
"FXIHLD","FXI HOLDINGS INC 144A","Unternehmen","Anleihen","275.100,45","0,03","275.100,45","275.000,00","275.000,00","100,00","Vereinigte Staaten","-","0,81","15.Nov.2026","12,25","USD","01.Mai2023"
"GCCN","RAPTOR ACQUISITION CORP / RAPTOR C 144A","Unternehmen","Anleihen","275.024,52","0,03","275.024,52","285.000,00","285.000,00","96,30","Vereinigte Staaten","-","2,08","01.Nov.2026","4,88","USD","30.Juni2021"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Unternehmen","Anleihen","274.939,38","0,03","274.939,38","275.000,00","275.000,00","99,02","Vereinigte Staaten","-","1,21","15.März2026","5,63","USD","20.März2018"
"USFOOD","US FOODS INC 144A","Unternehmen","Anleihen","274.483,26","0,03","274.483,26","290.000,00","290.000,00","92,53","Vereinigte Staaten","-","4,42","01.Juni2030","4,63","USD","22.Nov.2021"
"EMBARQ","EMBARQ LLC","Unternehmen","Anleihen","274.409,58","0,03","274.409,58","740.000,00","740.000,00","33,42","Vereinigte Staaten","-","4,32","01.Juni2036","8,00","USD","19.Mai2006"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Unternehmen","Anleihen","274.385,27","0,03","274.385,27","260.000,00","260.000,00","102,28","Irland","-","1,40","15.Mai2026","7,75","USD","08.Juni2023"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Unternehmen","Anleihen","274.190,67","0,03","274.190,67","295.000,00","295.000,00","91,41","Vereinigte Staaten","-","2,03","01.Aug.2026","5,25","USD","22.Juli2016"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Unternehmen","Anleihen","274.029,40","0,03","274.029,40","275.000,00","275.000,00","97,29","Vereinigte Staaten","-","2,45","15.Juni2028","5,63","USD","30.Juni2020"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Unternehmen","Anleihen","273.193,20","0,03","273.193,20","275.000,00","275.000,00","98,69","Vereinigte Staaten","-","1,16","01.Okt.2025","5,25","USD","25.Sept.2017"
"MODV","MODIVCARE ESCROW ISSUER INC 144A","Unternehmen","Anleihen","272.626,86","0,03","272.626,86","365.000,00","365.000,00","74,07","Vereinigte Staaten","-","4,53","01.Okt.2029","5,00","USD","24.Aug.2021"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Unternehmen","Anleihen","272.374,34","0,03","272.374,34","325.000,00","325.000,00","83,18","Vereinigte Staaten","-","3,83","01.Okt.2028","5,00","USD","18.März2021"
"CSV","CARRIAGE SERVICES INC 144A","Unternehmen","Anleihen","271.763,22","0,03","271.763,22","305.000,00","305.000,00","89,09","Vereinigte Staaten","-","4,22","15.Mai2029","4,25","USD","13.Mai2021"
"NSUS","NUSTAR LOGISTICS LP","Unternehmen","Anleihen","271.399,86","0,03","271.399,86","265.000,00","265.000,00","99,67","Vereinigte Staaten","-","1,73","01.Juni2026","6,00","USD","22.Mai2019"
"RIG","TRANSOCEAN INC","Unternehmen","Anleihen","271.266,51","0,03","271.266,51","290.000,00","290.000,00","92,89","Vereinigte Staaten","-","5,31","15.Apr.2031","7,50","USD","15.Juni2001"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Unternehmen","Anleihen","270.969,73","0,03","270.969,73","275.000,00","275.000,00","96,94","Vereinigte Staaten","-","2,79","15.Juli2027","4,75","USD","25.Juni2019"
"FREMOR","FREEDOM MORTGAGE HOLDINGS LLC 144A","Unternehmen","Anleihen","270.748,12","0,03","270.748,12","270.000,00","270.000,00","100,13","Vereinigte Staaten","-","4,37","15.Mai2031","9,13","USD","10.Mai2024"
"NRG","NRG ENERGY INC 144A","Unternehmen","Anleihen","270.660,79","0,03","270.660,79","311.000,00","311.000,00","86,05","Vereinigte Staaten","-","6,09","15.Feb.2032","3,88","USD","23.Aug.2021"
"TRK","SPEEDWAY MOTORSPORTS LLC 144A","Unternehmen","Anleihen","270.647,02","0,03","270.647,02","285.000,00","285.000,00","94,76","Vereinigte Staaten","-","2,80","01.Nov.2027","4,88","USD","23.Okt.2019"
"NOVHOL","CLYDESDALE ACQUISITION HOLDINGS IN 144A","Unternehmen","Anleihen","270.261,23","0,03","270.261,23","270.000,00","270.000,00","99,53","Vereinigte Staaten","-","3,00","15.Apr.2029","6,63","USD","13.Apr.2022"
"ACA","ARCOSA INC 144A","Unternehmen","Anleihen","270.153,03","0,03","270.153,03","290.000,00","290.000,00","92,78","Vereinigte Staaten","-","3,92","15.Apr.2029","4,38","USD","06.Apr.2021"
"LIND","LINDBLAD EXPEDITIONS HOLDINGS INC 144A","Unternehmen","Anleihen","270.199,28","0,03","270.199,28","260.000,00","260.000,00","103,90","Vereinigte Staaten","-","2,18","15.Mai2028","9,00","USD","02.Mai2023"
"BWXT","BWX TECHNOLOGIES INC 144A","Unternehmen","Anleihen","269.042,83","0,03","269.042,83","285.000,00","285.000,00","92,84","Vereinigte Staaten","-","3,35","30.Juni2028","4,13","USD","12.Juni2020"
"ENVA","ENOVA INTERNATIONAL INC 144A","Unternehmen","Anleihen","268.772,98","0,03","268.772,98","265.000,00","265.000,00","99,98","Vereinigte Staaten","-","0,30","15.Sept.2025","8,50","USD","19.Sept.2018"
"DAN","DANA INC","Unternehmen","Anleihen","268.226,61","0,03","268.226,61","275.000,00","275.000,00","97,52","Vereinigte Staaten","-","2,21","15.Nov.2027","5,38","USD","20.Nov.2019"
"MWA","MUELLER WATER PRODUCTS INC 144A","Unternehmen","Anleihen","268.110,71","0,03","268.110,71","290.000,00","290.000,00","90,77","Vereinigte Staaten","-","4,07","15.Juni2029","4,00","USD","28.Mai2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC N10 144A","Unternehmen","Anleihen","267.628,21","0,03","267.628,21","290.000,00","290.000,00","89,94","Vereinigtes Königreich","-","5,86","23.Nov.2081","4,88","USD","23.Nov.2021"
"VIAV","VIAVI SOLUTIONS INC 144A","Unternehmen","Anleihen","267.478,31","0,03","267.478,31","315.000,00","315.000,00","84,44","Vereinigte Staaten","-","4,68","01.Okt.2029","3,75","USD","29.Sept.2021"
"RXO","RXO INC 144A","Unternehmen","Anleihen","267.283,47","0,03","267.283,47","260.000,00","260.000,00","102,78","Vereinigte Staaten","-","1,82","15.Nov.2027","7,50","USD","25.Okt.2022"
"IHOVER","IHO VERWALTUNGS GMBH 144A","Unternehmen","Anleihen","267.149,87","0,03","267.149,87","270.000,00","270.000,00","98,93","Deutschland","-","1,52","15.Mai2027","6,00","USD","06.Juni2019"
"ASLAU","PERENTI FINANCE PTY LTD MTN 144A","Unternehmen","Anleihen","266.534,79","0,03","266.534,79","265.000,00","265.000,00","99,88","Australien","-","0,66","07.Okt.2025","6,50","USD","07.Okt.2020"
"SM","SM ENERGY CO","Unternehmen","Anleihen","265.865,61","0,03","265.865,61","260.000,00","260.000,00","99,68","Vereinigte Staaten","-","0,68","01.Juni2025","5,63","USD","21.Mai2015"
"ATGE","ADTALEM GLOBAL EDUCATION INC 144A","Unternehmen","Anleihen","265.776,04","0,03","265.776,04","275.000,00","275.000,00","95,50","Vereinigte Staaten","-","2,88","01.März2028","5,50","USD","01.März2021"
"CRK","COMSTOCK RESOURCES INC 144A","Unternehmen","Anleihen","265.617,69","0,03","265.617,69","275.000,00","275.000,00","95,89","Vereinigte Staaten","-","3,38","01.März2029","6,75","USD","09.Apr.2024"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Unternehmen","Anleihen","265.551,49","0,03","265.551,49","265.000,00","265.000,00","97,80","Vereinigte Staaten","-","2,16","01.Dez.2027","5,25","USD","04.Juni2019"
"CLMT","CALUMET SPECIALTY PRODUCTS PARTNER 144A","Unternehmen","Anleihen","264.835,71","0,03","264.835,71","265.000,00","265.000,00","96,66","Vereinigte Staaten","-","3,07","15.Juli2028","9,75","USD","27.Juni2023"
"ROCKIE","ROCKIES EXPRESS PIPELINE LLC 144A","Unternehmen","Anleihen","264.805,27","0,03","264.805,27","290.000,00","290.000,00","91,30","Vereinigte Staaten","-","5,09","15.Mai2030","4,80","USD","31.Jan.2020"
"LPX","LOUISIANA PACIFIC CORP 144A","Unternehmen","Anleihen","264.724,02","0,03","264.724,02","290.000,00","290.000,00","90,67","Vereinigte Staaten","-","4,03","15.März2029","3,63","USD","11.März2021"
"QVCN","QVC INC","Unternehmen","Anleihen","264.655,65","0,03","264.655,65","340.000,00","340.000,00","76,93","Vereinigte Staaten","-","3,78","01.Sept.2028","4,38","USD","20.Aug.2020"
"WNC","WABASH NATIONAL CORPORATION 144A","Unternehmen","Anleihen","264.535,45","0,03","264.535,45","290.000,00","290.000,00","90,83","Vereinigte Staaten","-","3,76","15.Okt.2028","4,50","USD","06.Okt.2021"
"LABL","MULTI-COLOR (LABL INC) 144A","Unternehmen","Anleihen","264.275,53","0,03","264.275,53","260.000,00","260.000,00","101,25","Vereinigte Staaten","-","3,01","01.Nov.2028","9,50","USD","03.Apr.2023"
"THYELE","TK ELEVATOR HOLDCO GMBH 144A","Unternehmen","Anleihen","263.359,61","0,03","263.359,61","260.000,00","260.000,00","98,73","Deutschland","-","2,06","15.Juli2028","7,63","USD","15.Juli2020"
"VTOL","BRISTOW GROUP INC 144A","Unternehmen","Anleihen","262.979,30","0,03","262.979,30","265.000,00","265.000,00","97,81","Vereinigte Staaten","-","2,50","01.März2028","6,88","USD","25.Feb.2021"
"WSTC","WEST TECHNOLOGY GROUP LLC 144A","Unternehmen","Anleihen","262.701,00","0,03","262.701,00","306.000,00","306.000,00","85,00","Vereinigte Staaten","-","2,53","10.Apr.2027","8,50","USD","31.Jan.2023"
"CRI","WILLIAM CARTER COMPANY (THE) 144A","Unternehmen","Anleihen","262.398,16","0,03","262.398,16","265.000,00","265.000,00","98,07","Vereinigte Staaten","-","1,82","15.März2027","5,63","USD","14.März2019"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Unternehmen","Anleihen","262.058,74","0,03","262.058,74","250.000,00","250.000,00","103,99","Vereinigte Staaten","-","3,95","12.Apr.2029","8,88","USD","12.Apr.2024"
"WHTCAP","WHITE CAP PARENT LLC 144A","Unternehmen","Anleihen","261.804,16","0,03","261.804,16","260.000,00","260.000,00","99,30","Vereinigte Staaten","-","1,06","15.März2026","8,25","USD","01.Feb.2021"
"NCX","NOVA CHEMICALS CORP 144A","Government Related","Anleihen","261.724,79","0,03","261.724,79","265.000,00","265.000,00","98,56","Kanada","-","0,91","01.Mai2025","5,00","USD","28.Okt.2014"
"BZH","BEAZER HOMES USA INC","Unternehmen","Anleihen","261.298,43","0,03","261.298,43","265.000,00","265.000,00","98,10","Vereinigte Staaten","-","2,20","15.Okt.2027","5,88","USD","23.Feb.2018"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Unternehmen","Anleihen","260.901,01","0,03","260.901,01","325.000,00","325.000,00","79,32","Vereinigte Staaten","-","3,72","15.Sept.2028","5,63","USD","29.Sept.2020"
"PBI","PITNEY BOWES INC 144A","Unternehmen","Anleihen","260.903,69","0,03","260.903,69","275.000,00","275.000,00","93,71","Vereinigte Staaten","-","2,46","15.März2027","6,88","USD","19.März2021"
"TEINEN","TEINE ENERGY LTD 144A","Government Related","Anleihen","260.888,88","0,03","260.888,88","265.000,00","265.000,00","97,86","Kanada","-","2,88","15.Apr.2029","6,88","USD","06.Apr.2021"
"DAC","DANAOS CORP 144A","Unternehmen","Anleihen","260.262,08","0,03","260.262,08","250.000,00","250.000,00","102,33","Griechenland","-","1,50","01.März2028","8,50","USD","11.Feb.2021"
"AIZ","ASSURANT INC","Unternehmen","Anleihen","259.975,28","0,03","259.975,28","255.000,00","255.000,00","101,00","Vereinigte Staaten","-","3,30","27.März2048","7,00","USD","27.März2018"
"CNXMPF","CNX MIDSTREAM PARTNERS LP 144A","Unternehmen","Anleihen","259.972,99","0,03","259.972,99","290.000,00","290.000,00","89,24","Vereinigte Staaten","-","4,71","15.Apr.2030","4,75","USD","22.Sept.2021"
"GOLF","ACUSHNET CO 144A","Unternehmen","Anleihen","259.877,67","0,03","259.877,67","250.000,00","250.000,00","103,32","Vereinigte Staaten","-","2,47","15.Okt.2028","7,38","USD","03.Okt.2023"
"SRSDIS","SRS DISTRIBUTION INC 144A","Unternehmen","Anleihen","259.613,44","0,03","259.613,44","250.000,00","250.000,00","101,55","Vereinigte Staaten","-","1,99","01.Juli2029","6,13","USD","04.Juni2021"
"TRGOLP","TERRAFORM GLOBAL OPERATING LP 144A","Unternehmen","Anleihen","259.483,38","0,03","259.483,38","260.000,00","260.000,00","98,53","Vereinigte Staaten","-","1,35","01.März2026","6,13","USD","22.Feb.2018"
"DAR","DARLING INGREDIENTS INC 144A","Unternehmen","Anleihen","259.399,37","0,03","259.399,37","265.000,00","265.000,00","97,43","Vereinigte Staaten","-","2,05","15.Apr.2027","5,25","USD","03.Apr.2019"
"MMLP","MARTIN MIDSTREAM PARTNERS LP 144A","Unternehmen","Anleihen","259.344,93","0,03","259.344,93","235.000,00","235.000,00","107,45","Vereinigte Staaten","-","2,35","15.Feb.2028","11,50","USD","08.Feb.2023"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Unternehmen","Anleihen","258.685,59","0,03","258.685,59","340.000,00","340.000,00","74,57","Vereinigte Staaten","-","3,94","15.Feb.2029","6,00","USD","10.Feb.2021"
"ILDFP","ILIAD HOLDING SAS 144A","Unternehmen","Anleihen","258.275,62","0,03","258.275,62","255.000,00","255.000,00","101,24","Frankreich","-","4,25","15.Apr.2031","8,50","USD","14.Mai2024"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Anleihen","257.911,28","0,03","257.911,28","515.000,00","515.000,00","48,50","Vereinigte Staaten","-","3,68","15.Feb.2029","6,25","USD","26.Mai2020"
"MUR","MURPHY OIL CORPORATION","Unternehmen","Anleihen","257.857,52","0,03","257.857,52","250.000,00","250.000,00","101,00","Vereinigte Staaten","-","2,07","15.Juli2028","6,38","USD","05.März2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Unternehmen","Anleihen","257.689,62","0,03","257.689,62","270.000,00","270.000,00","94,19","Vereinigte Staaten","-","4,94","01.Sept.2031","6,00","USD","18.Aug.2021"
"NEOG","NEOGEN FOOD SAFETY CORP 144A","Unternehmen","Anleihen","257.519,99","0,03","257.519,99","235.000,00","235.000,00","106,80","Vereinigte Staaten","-","3,31","20.Juli2030","8,63","USD","20.Juli2022"
"LABL","LABL INC 144A","Unternehmen","Anleihen","257.223,72","0,03","257.223,72","295.000,00","295.000,00","86,85","Vereinigte Staaten","-","4,23","01.Nov.2029","8,25","USD","29.Okt.2021"
"AMSIND","AMSTED INDUSTRIES INCORPORATED 144A","Unternehmen","Anleihen","257.029,89","0,03","257.029,89","255.000,00","255.000,00","98,69","Vereinigte Staaten","-","1,63","01.Juli2027","5,63","USD","05.Juni2019"
"RADIAT","RADIATE HOLDCO LLC / RADIATE FINAN 144A","Unternehmen","Anleihen","257.011,43","0,03","257.011,43","560.000,00","560.000,00","44,79","Vereinigte Staaten","-","3,39","15.Sept.2028","6,50","USD","25.Sept.2020"
"AMN","AMN HEALTHCARE INC 144A","Unternehmen","Anleihen","256.611,79","0,03","256.611,79","285.000,00","285.000,00","89,69","Vereinigte Staaten","-","4,14","15.Apr.2029","4,00","USD","20.Okt.2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Anleihen","256.479,17","0,03","256.479,17","500.000,00","500.000,00","49,75","Vereinigte Staaten","-","4,41","30.Jan.2030","5,25","USD","30.Dez.2019"
"SHEAHM","SHEA HOMES LP","Unternehmen","Anleihen","256.377,03","0,03","256.377,03","275.000,00","275.000,00","92,63","Vereinigte Staaten","-","3,88","01.Apr.2029","4,75","USD","28.Sept.2020"
"ALGSTE","ALGOMA STEEL INC 144A","Unternehmen","Anleihen","256.331,61","0,03","256.331,61","255.000,00","255.000,00","99,50","Kanada","-","3,46","15.Apr.2029","9,13","USD","05.Apr.2024"
"BLD","TOPBUILD CORP 144A","Unternehmen","Anleihen","256.326,33","0,03","256.326,33","280.000,00","280.000,00","90,93","Vereinigte Staaten","-","4,20","15.März2029","3,63","USD","15.März2021"
"CSWHOL","C&S GROUP ENTERPRISES LLC 144A","Unternehmen","Anleihen","256.074,96","0,03","256.074,96","330.000,00","330.000,00","75,50","Vereinigte Staaten","-","3,88","15.Dez.2028","5,00","USD","04.Dez.2020"
"SSP","EW SCRIPPS CO 144A","Unternehmen","Anleihen","255.978,42","0,03","255.978,42","350.000,00","350.000,00","71,83","Vereinigte Staaten","-","4,08","15.Jan.2029","3,88","USD","30.Dez.2020"
"SCI","SERVICE CORPORATION INTERNATIONAL","Unternehmen","Anleihen","256.006,12","0,03","256.006,12","260.000,00","260.000,00","96,52","Vereinigte Staaten","-","2,59","15.Dez.2027","4,63","USD","12.Dez.2017"
"ASLAU","PERENTI FINANCE PTY LTD 144A","Unternehmen","Anleihen","255.748,67","0,03","255.748,67","250.000,00","250.000,00","101,88","Australien","-","3,21","26.Apr.2029","7,50","USD","26.Apr.2024"
"SPRIND","SWF ESCROW ISSUER CORP 144A","Unternehmen","Anleihen","255.709,36","0,03","255.709,36","435.000,00","435.000,00","57,97","Vereinigte Staaten","-","4,19","01.Okt.2029","6,50","USD","01.Okt.2021"
"JANEST","JANE STREET GROUP LLC 144A","Unternehmen","Anleihen","255.551,78","0,03","255.551,78","275.000,00","275.000,00","92,92","Vereinigte Staaten","-","4,16","15.Nov.2029","4,50","USD","09.Nov.2021"
"CNK","CINEMARK USA INC 144A","Unternehmen","Anleihen","255.473,40","0,03","255.473,40","255.000,00","255.000,00","99,19","Vereinigte Staaten","-","1,25","15.März2026","5,88","USD","16.März2021"
"ENR","ENERGIZER HOLDINGS INC 144A","Unternehmen","Anleihen","255.355,39","0,03","255.355,39","250.000,00","250.000,00","99,69","Vereinigte Staaten","-","2,32","31.Dez.2027","6,50","USD","08.März2022"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Anleihen","255.430,88","0,03","255.430,88","265.000,00","265.000,00","95,92","Vereinigte Staaten","-","4,20","15.Okt.2030","5,50","USD","08.Apr.2022"
"IMKTA","INGLES MARKETS INCORPORATED 144A","Unternehmen","Anleihen","255.031,34","0,03","255.031,34","290.000,00","290.000,00","86,26","Vereinigte Staaten","-","5,62","15.Juni2031","4,00","USD","17.Juni2021"
"APG","API GROUP DE INC 144A","Unternehmen","Anleihen","254.446,55","0,03","254.446,55","280.000,00","280.000,00","89,49","Vereinigte Staaten","-","4,25","15.Juli2029","4,13","USD","22.Juni2021"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Unternehmen","Anleihen","254.349,65","0,03","254.349,65","260.000,00","260.000,00","97,19","Vereinigte Staaten","-","2,27","30.Sept.2027","5,00","USD","23.Sept.2019"
"EAF","GRAFTECH FINANCE INC 144A","Unternehmen","Anleihen","254.037,99","0,03","254.037,99","365.000,00","365.000,00","67,66","Vereinigte Staaten","-","3,88","15.Dez.2028","4,63","USD","22.Dez.2020"
"FBM","FOUNDATION BUILDING MATERIALS INC 144A","Unternehmen","Anleihen","253.698,99","0,03","253.698,99","285.000,00","285.000,00","87,77","Vereinigte Staaten","-","3,96","01.März2029","6,00","USD","10.Feb.2021"
"MERLLN","MERLIN ENTERTAINMENTS LTD 144A","Unternehmen","Anleihen","253.765,96","0,03","253.765,96","250.000,00","250.000,00","99,09","Vereinigtes Königreich","-","1,79","15.Juni2026","5,75","USD","09.Mai2018"
"USLBMH","BCPE ULYSSES INTERMEDIATE INC 144A","Unternehmen","Anleihen","253.175,81","0,03","253.175,81","260.000,00","260.000,00","96,41","Vereinigte Staaten","-","2,20","01.Apr.2027","7,75","USD","28.Jan.2021"
