﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","82’878.55","0.01","82’878.55","109’500.00","109’500.00","73.92","Belgien","-","24.80","22.Juni2066","2.15","EUR","06.Mai2016"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","74’621.60","0.00","74’621.60","116’000.00","116’000.00","64.00","Belgien","-","15.25","22.Juni2040","0.40","EUR","25.Feb.2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","69’892.06","0.00","69’892.06","89’000.00","89’000.00","76.68","Belgien","-","21.42","22.Juni2057","2.25","EUR","14.Feb.2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","43’330.65","0.00","43’330.65","49’000.00","49’000.00","88.24","Niederlande","-","5.14","15.Juli2029","0.25","EUR","14.Feb.2019"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’553.93","0.00","14’553.93","15’000.00","15’000.00","96.10","Irland","-","2.01","15.Mai2026","1.00","EUR","14.Jan.2016"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","10’586.00","0.00","10’586.00","11’400.00","11’400.00","92.29","Niederlande","-","4.12","15.Juli2028","0.75","EUR","15.März2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’907.41","0.00","8’907.41","10’000.00","10’000.00","87.87","Irland","-","8.37","15.Mai2033","1.30","EUR","17.Apr.2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’320.79","0.00","8’320.79","10’000.00","10’000.00","82.88","Irland","-","16.52","18.Feb.2045","2.00","EUR","10.Feb.2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’579.20","0.00","7’579.20","16’000.00","16’000.00","47.37","Niederlande","-","27.40","15.Jan.2052","0.00","EUR","24.Sept.2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’827.99","0.00","4’827.99","5’000.00","5’000.00","96.37","Niederlande","-","1.22","15.Juli2025","0.25","EUR","26.März2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’131.00","0.00","4’131.00","5’000.00","5’000.00","82.62","Niederlande","-","7.15","15.Juli2031","0.00","EUR","11.Feb.2021"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’796.27","0.00","2’796.27","3’000.00","3’000.00","92.19","Irland","-","4.84","15.Mai2029","1.10","EUR","16.Jan.2019"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’701.00","0.00","1’701.00","2’000.00","2’000.00","84.95","Irland","-","6.38","18.Okt.2030","0.20","EUR","16.Juni2020"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","814.40","0.00","814.40","1’000.00","1’000.00","81.44","Irland","-","7.42","18.Okt.2031","0.00","EUR","12.Jan.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","848.30","0.00","848.30","1’000.00","1’000.00","84.83","Niederlande","-","6.16","15.Juli2030","0.00","EUR","12.März2020"
 
