﻿iShares Core MSCI Total International Stock ETF
Fondsposition per,"02.Mai2024"
Inception Date,"18.Okt.2012"
Shares Outstanding,"536’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2903","FAR EASTERN DEPARTMENT STORES LTD","Nicht-Basiskonsumgüter","Aktien","1’156’322.01","0.00","1’156’322.01","1’094’702.00","1.06","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"6703","OKI ELECTRIC INDUSTRY LTD","IT","Aktien","1’156’541.61","0.00","1’156’541.61","157’400.00","7.35","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4180","APPIER GROUP INC","IT","Aktien","1’151’603.27","0.00","1’151’603.27","132’400.00","8.70","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"9603","HIS LTD","Nicht-Basiskonsumgüter","Aktien","1’149’719.59","0.00","1’149’719.59","103’100.00","11.15","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"IRPC.R","IRPC NON-VOTING DR PCL","Energie","Aktien","1’149’955.35","0.00","1’149’955.35","21’902’500.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"6472","NTN CORP","Industrie","Aktien","1’149’931.52","0.00","1’149’931.52","576’500.00","1.99","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"3290","ONE REIT INC","Immobilien","Aktien","1’150’662.08","0.00","1’150’662.08","659.00","1’746.07","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Aktien","1’147’343.57","0.00","1’147’343.57","135’500.00","8.47","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"3707","EPISIL HOLDING INC","IT","Aktien","1’147’593.75","0.00","1’147’593.75","529’350.00","2.17","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"8361","OGAKI KYORITSU BANK LTD","Financials","Aktien","1’148’122.16","0.00","1’148’122.16","78’300.00","14.66","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"327","PAX GLOBAL TECHNOLOGY LTD","IT","Aktien","1’147’052.84","0.00","1’147’052.84","1’371’000.00","0.84","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3019","ASIA OPTICAL INC","IT","Aktien","1’142’822.00","0.00","1’142’822.00","570’000.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"8544","KEIYO BANK LTD","Financials","Aktien","1’143’315.59","0.00","1’143’315.59","226’400.00","5.05","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BSL","RAFFLES MEDICAL GROUP LTD","Gesundheitsversorgung","Aktien","1’142’751.97","0.00","1’142’751.97","1’560’000.00","0.73","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aktien","1’142’843.32","0.00","1’142’843.32","787’000.00","1.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aktien","1’145’784.41","0.00","1’145’784.41","391’900.00","2.92","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"YDUQ3","YDUQS PARTICIPACOES SA","Nicht-Basiskonsumgüter","Aktien","1’143’310.51","0.00","1’143’310.51","386’007.00","2.96","Brasilien","XBSP","USD","5.11","BRL","-"
"4985","EARTH CORP","Basiskonsumgüter","Aktien","1’138’997.79","0.00","1’138’997.79","39’700.00","28.69","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","1’140’994.91","0.00","1’140’994.91","233’980.00","4.88","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","IT","Aktien","1’138’787.50","0.00","1’138’787.50","389’000.00","2.93","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"1720","TOKYU CONSTRUCTION LTD","Industrie","Aktien","1’141’294.95","0.00","1’141’294.95","207’100.00","5.51","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"336260","DOOSAN FUEL CELL LTD","Industrie","Aktien","1’136’015.12","0.00","1’136’015.12","77’000.00","14.75","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"JSMR","JASA MARGA","Industrie","Aktien","1’136’473.26","0.00","1’136’473.26","3’589’038.00","0.32","Indonesien","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"2106","KENDA RUBBER INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","1’136’400.31","0.00","1’136’400.31","1’094’968.00","1.04","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"MWC","MANILA WATER INC","Versorger","Aktien","1’136’935.63","0.00","1’136’935.63","2’743’900.00","0.41","Philipinen","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"018880","HANON SYSTEMS","Nicht-Basiskonsumgüter","Aktien","1’134’363.26","0.00","1’134’363.26","265’899.00","4.27","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"3026","HOLYSTONE ENTERPRISE LTD","IT","Aktien","1’134’577.25","0.00","1’134’577.25","381’550.00","2.97","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"INE","INNERGEX RENEWABLE ENERGY INC","Versorger","Aktien","1’133’351.56","0.00","1’133’351.56","184’739.00","6.13","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2439","MERRY ELECTRONICS LTD","Nicht-Basiskonsumgüter","Aktien","1’134’678.75","0.00","1’134’678.75","303’697.00","3.74","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"9519","RENOVA INC","Versorger","Aktien","1’134’119.82","0.00","1’134’119.82","117’500.00","9.65","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Nicht-Basiskonsumgüter","Aktien","1’133’659.82","0.00","1’133’659.82","50’572.00","22.42","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1368","XTEP INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","1’133’796.86","0.00","1’133’796.86","1’731’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AMG","AMG CRITICAL MATERIALS NV","Materialien","Aktien","1’131’367.38","0.00","1’131’367.38","45’196.00","25.03","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"CRISIL","CRISIL LTD","Financials","Aktien","1’128’530.54","0.00","1’128’530.54","21’818.00","51.72","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"SOMA3","GRUPO DE MODA SOMA SA","Nicht-Basiskonsumgüter","Aktien","1’128’791.30","0.00","1’128’791.30","944’342.00","1.20","Brasilien","XBSP","USD","5.11","BRL","-"
"LNK","LINK ADMINISTRATION HLDG PTY LTD","Industrie","Aktien","1’129’298.36","0.00","1’129’298.36","767’858.00","1.47","Australien","Asx - All Markets","USD","1.53","AUD","-"
"8346","TOHO BANK LTD","Financials","Aktien","1’130’542.65","0.00","1’130’542.65","515’300.00","2.19","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CCP","CREDIT CORP GROUP LTD","Financials","Aktien","1’123’568.46","0.00","1’123’568.46","109’485.00","10.26","Australien","Asx - All Markets","USD","1.53","AUD","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’122’663.90","0.00","1’122’663.90","82’400.00","13.62","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Materialien","Aktien","1’122’910.35","0.00","1’122’910.35","4’159.00","270.00","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"020150","ILJIN MATERIALS","IT","Aktien","1’121’040.15","0.00","1’121’040.15","34’126.00","32.85","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"4694","BML INC","Gesundheitsversorgung","Aktien","1’117’445.15","0.00","1’117’445.15","59’200.00","18.88","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Nicht-Basiskonsumgüter","Aktien","1’120’496.54","0.00","1’120’496.54","1’852’155.00","0.60","Italien","Borsa Italiana","USD","0.94","EUR","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","1’119’391.07","0.00","1’119’391.07","102’780.00","10.89","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6810","MAXELL LTD","IT","Aktien","1’118’491.50","0.00","1’118’491.50","110’600.00","10.11","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"751","SKYWORTH GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’117’831.35","0.00","1’117’831.35","2’624’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3003","CITY CEMENT","Materialien","Aktien","1’115’202.90","0.00","1’115’202.90","209’134.00","5.33","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materialien","Aktien","1’115’436.45","0.00","1’115’436.45","93’090.00","11.98","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Aktien","1’112’004.46","0.00","1’112’004.46","66’500.00","16.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"JIN","JUMBO INTERACTIVE LTD","Nicht-Basiskonsumgüter","Aktien","1’111’274.52","0.00","1’111’274.52","108’772.00","10.22","Australien","Asx - All Markets","USD","1.53","AUD","-"
"819","TIANNENG POWER INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","1’110’155.63","0.00","1’110’155.63","1’432’000.00","0.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"DAN","DANIELI","Industrie","Aktien","1’104’742.62","0.00","1’104’742.62","31’226.00","35.38","Italien","Borsa Italiana","USD","0.94","EUR","-"
"300014","EVE ENERGY LTD A","Industrie","Aktien","1’104’107.20","0.00","1’104’107.20","215’943.00","5.11","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2337","ICHIGO INC","Immobilien","Aktien","1’102’371.80","0.00","1’102’371.80","403’400.00","2.73","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"LAC","LITHIUM AMERICAS CORP","Materialien","Aktien","1’102’585.51","0.00","1’102’585.51","245’769.00","4.49","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9787","AEON DELIGHT LTD","Industrie","Aktien","1’095’819.81","0.00","1’095’819.81","45’200.00","24.24","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"VOLARA","CONTROLADORA VUELA COMPANIA DE AVI","Industrie","Aktien","1’098’100.90","0.00","1’098’100.90","1’301’000.00","0.84","Mexiko","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"KOMN","KOMAX HOLDING AG","Industrie","Aktien","1’097’041.93","0.00","1’097’041.93","6’287.00","174.49","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"2186","LUYE PHARMA GROUP LTD","Gesundheitsversorgung","Aktien","1’098’764.85","0.00","1’098’764.85","2’844’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NG","NOVAGOLD RESOURCES INC","Materialien","Aktien","1’099’124.06","0.00","1’099’124.06","366’602.00","3.00","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Basiskonsumgüter","Aktien","1’097’128.89","0.00","1’097’128.89","712’300.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aktien","1’096’408.28","0.00","1’096’408.28","135’517.00","8.09","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"HOC","HOCHSCHILD MINING PLC","Materialien","Aktien","1’095’043.56","0.00","1’095’043.56","571’742.00","1.92","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"KOZAL.E","KOZA ALTIN ISLETMELERI A","Materialien","Aktien","1’095’654.76","0.00","1’095’654.76","1’504’886.00","0.73","Türkei","Istanbul Stock Exchange","USD","32.36","TRY","-"
"6606","NEW HORIZON HEALTH LTD","Gesundheitsversorgung","Aktien","1’094’392.24","0.00","1’094’392.24","605’000.00","1.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"WTE","WESTSHORE TERMINALS INVESTMENT COR","Industrie","Aktien","1’092’848.74","0.00","1’092’848.74","56’683.00","19.28","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CURY","CURRYS PLC","Nicht-Basiskonsumgüter","Aktien","1’091’264.69","0.00","1’091’264.69","1’398’441.00","0.78","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"JLG","JOHNS LYNG GROUP LTD","Industrie","Aktien","1’088’820.74","0.00","1’088’820.74","294’303.00","3.70","Australien","Asx - All Markets","USD","1.53","AUD","-"
"8848","LEOPALACE21 CORP","Immobilien","Aktien","1’090’211.61","0.00","1’090’211.61","325’500.00","3.35","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","1’085’430.19","0.00","1’085’430.19","1’673’500.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Gesundheitsversorgung","Aktien","1’088’226.08","0.00","1’088’226.08","1’590’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2146","UT GROUP LTD","Industrie","Aktien","1’085’083.73","0.00","1’085’083.73","51’200.00","21.19","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"000002","CHINA VANKE LTD A","Immobilien","Aktien","1’083’004.81","0.00","1’083’004.81","1’056’792.00","1.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"7575","JAPAN LIFELINE LTD","Gesundheitsversorgung","Aktien","1’082’424.38","0.00","1’082’424.38","133’300.00","8.12","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"098460","KOH YOUNG TECHNOLOGY","IT","Aktien","1’083’114.75","0.00","1’083’114.75","90’158.00","12.01","Korea","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"8876","RELO GROUP INC","Immobilien","Aktien","1’083’401.27","0.00","1’083’401.27","121’300.00","8.93","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","1’082’594.65","0.00","1’082’594.65","669’500.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"S92","SMA SOLAR TECHNOLOGY AG","IT","Aktien","1’083’537.15","0.00","1’083’537.15","20’389.00","53.14","Deutschland","Xetra","USD","0.94","EUR","-"
"FNAC","FNAC DARTY SA","Nicht-Basiskonsumgüter","Aktien","1’078’158.83","0.00","1’078’158.83","31’133.00","34.63","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energie","Aktien","1’078’415.51","0.00","1’078’415.51","6’039’500.00","0.18","Indonesien","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"1835","TOTETSU KOGYO LTD","Industrie","Aktien","1’080’280.41","0.00","1’080’280.41","53’600.00","20.15","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialien","Aktien","1’078’425.04","0.00","1’078’425.04","187’400.00","5.75","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"DND","DYE AND DURHAM LTD","IT","Aktien","1’076’652.62","0.00","1’076’652.62","100’063.00","10.76","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7381","HOKKOKU FINANCIAL HOLDINGS INC","Financials","Aktien","1’076’658.44","0.00","1’076’658.44","34’200.00","31.48","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrie","Aktien","1’075’150.50","0.00","1’075’150.50","8’334’500.00","0.13","Singapur","Singapore Exchange","USD","1.00","USD","-"
"4189","KH NEOCHEM LTD","Materialien","Aktien","1’074’952.62","0.00","1’074’952.62","69’700.00","15.42","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6550","POLARIS GROUP","Gesundheitsversorgung","Aktien","1’075’034.98","0.00","1’075’034.98","498’000.00","2.16","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"6235","WAFFER TECHNOLOGY CORP","Industrie","Aktien","1’075’714.57","0.00","1’075’714.57","379’000.00","2.84","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"000120","CJ LOGISTICS CORP","Industrie","Aktien","1’071’065.08","0.00","1’071’065.08","12’220.00","87.65","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"LNZ","LENZING AG","Materialien","Aktien","1’072’439.14","0.00","1’072’439.14","32’951.00","32.55","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"5425","TAIWAN SEMICONDUCTOR LTD","IT","Aktien","1’071’603.19","0.00","1’071’603.19","484’000.00","2.21","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Aktien","1’071’984.94","0.00","1’071’984.94","36’700.00","29.21","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CJ","CARDINAL ENERGY LTD","Energie","Aktien","1’068’157.83","0.00","1’068’157.83","212’832.00","5.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VS","VS INDUSTRY","IT","Aktien","1’067’458.30","0.00","1’067’458.30","5’546’700.00","0.19","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"EDELWEISS","EDELWEISS FINANCIAL SERVICES LTD","Financials","Aktien","1’064’080.00","0.00","1’064’080.00","1’135’047.00","0.94","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"MND","MONADELPHOUS GROUP LTD","Industrie","Aktien","1’064’019.00","0.00","1’064’019.00","124’071.00","8.58","Australien","Asx - All Markets","USD","1.53","AUD","-"
"028670","PAN OCEAN LTD","Industrie","Aktien","1’066’616.33","0.00","1’066’616.33","354’924.00","3.01","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","1’065’526.62","0.00","1’065’526.62","195’000.00","5.46","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"VIPIND","VIP INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’066’921.14","0.00","1’066’921.14","161’141.00","6.62","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"000063","ZTE CORP A","IT","Aktien","1’066’602.59","0.00","1’066’602.59","269’000.00","3.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"7780","MENICON LTD","Gesundheitsversorgung","Aktien","1’062’492.54","0.00","1’062’492.54","109’600.00","9.69","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4046","OSAKA SODA LTD","Materialien","Aktien","1’060’625.73","0.00","1’060’625.73","17’200.00","61.66","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BNRE","BROOKFIELD REINSURANCE EXCHANGEABL","Financials","Aktien","1’057’327.79","0.00","1’057’327.79","25’460.00","41.53","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"COGN3","COGNA EDUCACAO SA","Nicht-Basiskonsumgüter","Aktien","1’056’571.35","0.00","1’056’571.35","2’421’870.00","0.44","Brasilien","XBSP","USD","5.11","BRL","-"
"8566","RICOH LEASING LTD","Financials","Aktien","1’056’406.59","0.00","1’056’406.59","31’000.00","34.08","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"RWS","RWS HOLDINGS PLC","Industrie","Aktien","1’059’400.23","0.00","1’059’400.23","490’465.00","2.16","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"VCT","VICAT SA","Materialien","Aktien","1’057’221.34","0.00","1’057’221.34","28’423.00","37.20","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CHEMM","CHEMOMETEC","Gesundheitsversorgung","Aktien","1’054’534.12","0.00","1’054’534.12","25’371.00","41.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"CLAS B","CLAS OHLSON","Nicht-Basiskonsumgüter","Aktien","1’055’247.47","0.00","1’055’247.47","86’721.00","12.17","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"DIOS","DIOS FASTIGHETER","Immobilien","Aktien","1’053’908.58","0.00","1’053’908.58","134’762.00","7.82","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"2038","FIH MOBILE LTD","IT","Aktien","1’053’319.43","0.00","1’053’319.43","9’574’000.00","0.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GLJ","GRENKE N AG","Financials","Aktien","1’053’516.17","0.00","1’053’516.17","45’738.00","23.03","Deutschland","Xetra","USD","0.94","EUR","-"
"KOF","KAUFMAN & BROAD SA","Nicht-Basiskonsumgüter","Aktien","1’053’196.91","0.00","1’053’196.91","32’413.00","32.49","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6914","OPTEX GROUP LTD","IT","Aktien","1’053’771.26","0.00","1’053’771.26","89’200.00","11.81","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Industrie","Aktien","1’053’094.51","0.00","1’053’094.51","402’580.00","2.62","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2637","WISDOM MARINE LINES LTD","Industrie","Aktien","1’054’960.87","0.00","1’054’960.87","506’000.00","2.08","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"375500","DL E&C LTD","Industrie","Aktien","1’049’988.88","0.00","1’049’988.88","39’366.00","26.67","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"139480","E-MART INC","Basiskonsumgüter","Aktien","1’050’022.89","0.00","1’050’022.89","22’933.00","45.79","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"LU","LUFAX HLDG AMERICAN DEPOSITARY SHA","Financials","Aktien","1’050’862.56","0.00","1’050’862.56","226’479.00","4.64","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6875","MEGACHIPS CORP","IT","Aktien","1’051’479.94","0.00","1’051’479.94","43’900.00","23.95","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"604","SHENZHEN INVESTMENT LTD","Immobilien","Aktien","1’051’234.19","0.00","1’051’234.19","7’978’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"7965","ZOJIRUSHI CORP","Nicht-Basiskonsumgüter","Aktien","1’050’590.68","0.00","1’050’590.68","105’100.00","10.00","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CGX","CINEPLEX INC","Kommunikation","Aktien","1’047’199.29","0.00","1’047’199.29","160’397.00","6.53","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3002","GUNZE LTD","Nicht-Basiskonsumgüter","Aktien","1’042’775.54","0.00","1’042’775.54","30’600.00","34.08","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"263750","PEARLABYSS CORP","Kommunikation","Aktien","1’044’577.49","0.00","1’044’577.49","45’056.00","23.18","Korea","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"004170","SHINSEGAE INC","Nicht-Basiskonsumgüter","Aktien","1’043’191.54","0.00","1’043’191.54","8’694.00","119.99","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"272","SHUI ON LAND LTD","Immobilien","Aktien","1’042’334.19","0.00","1’042’334.19","11’010’500.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"STOR B","STORSKOGEN GROUP CLASS B","Industrie","Aktien","1’042’256.35","0.00","1’042’256.35","1’886’363.00","0.55","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"ACE","ACEA","Versorger","Aktien","1’038’429.67","0.00","1’038’429.67","60’120.00","17.27","Italien","Borsa Italiana","USD","0.94","EUR","-"
"4044","CENTRAL GLASS LTD","Industrie","Aktien","1’039’914.97","0.00","1’039’914.97","57’900.00","17.96","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6412","HEIWA CORP","Nicht-Basiskonsumgüter","Aktien","1’041’837.60","0.00","1’041’837.60","82’100.00","12.69","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CBG","CLOSE BROS GROUP PLC","Financials","Aktien","1’037’259.68","0.00","1’037’259.68","173’294.00","5.99","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"8179","ROYAL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’036’746.72","0.00","1’036’746.72","64’300.00","16.12","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Gesundheitsversorgung","Aktien","1’033’752.47","0.00","1’033’752.47","431’200.00","2.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8415","BRIGHTON-BEST INTERNATION (TAIWAN)","Industrie","Aktien","1’031’227.42","0.00","1’031’227.42","950’000.00","1.09","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Aktien","1’032’871.30","0.00","1’032’871.30","11’060’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aktien","1’031’274.38","0.00","1’031’274.38","78’366.00","13.16","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"1304","USI CORP","Materialien","Aktien","1’032’611.72","0.00","1’032’611.72","2’079’258.00","0.50","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"CKF","COLLINS FOODS LTD","Nicht-Basiskonsumgüter","Aktien","1’030’723.82","0.00","1’030’723.82","164’945.00","6.25","Australien","Asx - All Markets","USD","1.53","AUD","-"
"CRON","CRONOS GROUP INC","Gesundheitsversorgung","Aktien","1’030’898.00","0.00","1’030’898.00","386’122.00","2.67","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2104","INTERNATIONAL CSRC INVESTMENT HOLD","Materialien","Aktien","1’028’049.01","0.00","1’028’049.01","1’872’921.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2678","ASKUL CORP","Nicht-Basiskonsumgüter","Aktien","1’025’629.62","0.00","1’025’629.62","65’700.00","15.61","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2877","CHINA SHINEWAY PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’027’479.10","0.00","1’027’479.10","859’000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GEM","G8 EDUCATION LTD","Nicht-Basiskonsumgüter","Aktien","1’026’941.30","0.00","1’026’941.30","1’303’807.00","0.79","Australien","Asx - All Markets","USD","1.53","AUD","-"
