﻿iShares S&P Small-Cap 600 Value ETF
Fondsposition per,"03.Mai2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"69’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MERC","MERCER INTERNATIONAL INC","EQUITY","Materialien","Aktien","5’559’933.20","0.08","5’559’933.20","524’522.00","10.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAFC","HANMI FINANCIAL CORP","EQUITY","Financials","Aktien","5’488’477.60","0.08","5’488’477.60","347’372.00","15.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energie","Aktien","5’440’117.96","0.08","5’440’117.96","545’102.00","9.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLDT","CHATHAM LODGING TRUST REIT","EQUITY","Immobilien","Aktien","5’426’867.16","0.08","5’426’867.16","591’162.00","9.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEI","METHODE ELECTRONICS INC","EQUITY","IT","Aktien","5’256’383.42","0.08","5’256’383.42","425’963.00","12.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","EQUITY","Materialien","Aktien","5’227’793.25","0.08","5’227’793.25","410’023.00","12.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materialien","Aktien","5’189’735.13","0.08","5’189’735.13","118’029.00","43.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLGT","FULGENT GENETICS INC","EQUITY","Gesundheitsversorgung","Aktien","5’180’489.50","0.08","5’180’489.50","240’953.00","21.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materialien","Aktien","5’127’037.86","0.07","5’127’037.86","224’673.00","22.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","MOELIS CLASS A","SWAP","Financials","Aktien","5’126’639.36","0.07","5’126’639.36","99’392.00","51.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVA","INNOVIVA INC","EQUITY","Gesundheitsversorgung","Aktien","5’124’892.80","0.07","5’124’892.80","337’164.00","15.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRNC","CERENCE INC","EQUITY","IT","Aktien","5’056’679.25","0.07","5’056’679.25","498’195.00","10.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKE","BUCKLE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","5’046’321.63","0.07","5’046’321.63","132’763.00","38.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","EQUITY","Energie","Aktien","5’042’484.88","0.07","5’042’484.88","316’739.00","15.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDOT","GREEN DOT CORP CLASS A","SWAP","Financials","Aktien","4’997’378.30","0.07","4’997’378.30","542’015.00","9.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","4’973’688.33","0.07","4’973’688.33","459’251.00","10.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Basiskonsumgüter","Aktien","4’957’298.10","0.07","4’957’298.10","50’595.00","97.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DBI","DESIGNER BRANDS INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’903’213.59","0.07","4’903’213.59","514’503.00","9.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENT","CENTRAL GARDEN AND PET","EQUITY","Basiskonsumgüter","Aktien","4’870’348.20","0.07","4’870’348.20","115’548.00","42.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOV","MOVADO GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’856’475.45","0.07","4’856’475.45","186’429.00","26.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’778’431.38","0.07","4’778’431.38","162’366.00","29.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVI","CVR ENERGY INC","EQUITY","Energie","Aktien","4’657’739.07","0.07","4’657’739.07","157’943.00","29.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGNX","REGENXBIO INC","EQUITY","Gesundheitsversorgung","Aktien","4’644’692.91","0.07","4’644’692.91","275’977.00","16.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HVT","HAVERTY FURNITURE COMPANIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’638’846.96","0.07","4’638’846.96","161’576.00","28.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’610’784.51","0.07","4’610’784.51","105’197.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AORT","ARTIVION INC","EQUITY","Gesundheitsversorgung","Aktien","4’487’978.04","0.07","4’487’978.04","214’428.00","20.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRUP","TRUPANION INC","EQUITY","Financials","Aktien","4’411’583.10","0.06","4’411’583.10","222’246.00","19.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCW","MISTER CAR WASH INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’361’614.68","0.06","4’361’614.68","595’849.00","7.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","SWAP","Financials","Aktien","4’328’214.90","0.06","4’328’214.90","154’029.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCX","AMC NETWORKS CLASS A INC","EQUITY","Kommunikation","Aktien","4’319’336.85","0.06","4’319’336.85","364’501.00","11.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VICR","VICOR CORP","EQUITY","Industrie","Aktien","4’301’883.00","0.06","4’301’883.00","126’675.00","33.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrie","Aktien","4’263’228.06","0.06","4’263’228.06","122’577.00","34.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGP","RESOURCES CONNECTION INC","EQUITY","Industrie","Aktien","4’249’235.55","0.06","4’249’235.55","380’415.00","11.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NFBK","NORTHFIELD BANCORP INC","EQUITY","Financials","Aktien","4’236’357.84","0.06","4’236’357.84","470’184.00","9.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Immobilien","Aktien","4’233’507.66","0.06","4’233’507.66","173’718.00","24.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGTI","AGILITI INC","EQUITY","Gesundheitsversorgung","Aktien","4’230’475.90","0.06","4’230’475.90","418’859.00","10.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","EQUITY","Gesundheitsversorgung","Aktien","4’196’557.08","0.06","4’196’557.08","245’844.00","17.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTUS","METALLUS INC","EQUITY","Materialien","Aktien","4’164’190.50","0.06","4’164’190.50","197’355.00","21.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFH","BREAD FINANCIAL HOLDINGS INC","SWAP","Financials","Aktien","4’048’107.14","0.06","4’048’107.14","99’194.00","40.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADTN","ADTRAN HOLDINGS INC","EQUITY","IT","Aktien","4’010’641.98","0.06","4’010’641.98","846’127.00","4.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materialien","Aktien","3’945’265.52","0.06","3’945’265.52","66’598.00","59.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","3’939’162.50","0.06","3’939’162.50","630’266.00","6.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","EQUITY","Kommunikation","Aktien","3’835’974.24","0.06","3’835’974.24","887’957.00","4.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WS","WORTHINGTON STEEL INC","EQUITY","Materialien","Aktien","3’813’595.90","0.06","3’813’595.90","114’385.00","33.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrie","Aktien","3’806’586.96","0.06","3’806’586.96","133’144.00","28.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NABL","N ABLE INC","EQUITY","IT","Aktien","3’752’434.11","0.05","3’752’434.11","298’523.00","12.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLP","SIMULATIONS PLUS INC","EQUITY","Gesundheitsversorgung","Aktien","3’702’749.60","0.05","3’702’749.60","79’288.00","46.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSTM","HEALTHSTREAM INC","EQUITY","Gesundheitsversorgung","Aktien","3’685’351.29","0.05","3’685’351.29","136’343.00","27.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTGT","TECHTARGET INC","EQUITY","Kommunikation","Aktien","3’626’224.00","0.05","3’626’224.00","129’508.00","28.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","EQUITY","Industrie","Aktien","3’596’194.05","0.05","3’596’194.05","259’653.00","13.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOGO","GOGO INC","EQUITY","Kommunikation","Aktien","3’576’881.00","0.05","3’576’881.00","396’550.00","9.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Aktien","3’538’445.76","0.05","3’538’445.76","156’846.00","22.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Aktien","3’497’949.18","0.05","3’497’949.18","183’909.00","19.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MED","MEDIFAST INC","EQUITY","Basiskonsumgüter","Aktien","3’493’454.10","0.05","3’493’454.10","130’890.00","26.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materialien","Aktien","3’430’555.50","0.05","3’430’555.50","59’610.00","57.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRLB","PROTO LABS INC","EQUITY","Industrie","Aktien","3’403’235.76","0.05","3’403’235.76","109’464.00","31.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","SWAP","Financials","Aktien","3’399’818.11","0.05","3’399’818.11","199’637.00","17.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WSR","WHITESTONE REIT","EQUITY","Immobilien","Aktien","3’369’189.42","0.05","3’369’189.42","290’949.00","11.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEVA","CEVA INC","EQUITY","IT","Aktien","3’344’603.89","0.05","3’344’603.89","162’913.00","20.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’146’059.20","0.05","3’146’059.20","101’355.00","31.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Gesundheitsversorgung","Aktien","3’094’020.12","0.05","3’094’020.12","171’604.00","18.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NPK","NATIONAL PRESTO INDUSTRIES INC","EQUITY","Industrie","Aktien","2’982’485.76","0.04","2’982’485.76","35’472.00","84.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","SWAP","Financials","Aktien","2’925’681.97","0.04","2’925’681.97","226’973.00","12.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","EQUITY","Immobilien","Aktien","2’892’097.60","0.04","2’892’097.60","79’760.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrie","Aktien","2’877’145.68","0.04","2’877’145.68","87’028.00","33.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFS","SAUL CENTERS REIT INC","EQUITY","Immobilien","Aktien","2’864’691.62","0.04","2’864’691.62","79’619.00","35.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPER","XPERI INC","EQUITY","IT","Aktien","2’823’786.30","0.04","2’823’786.30","262’190.00","10.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATNI","ATN INTERNATIONAL INC","EQUITY","Kommunikation","Aktien","2’716’055.74","0.04","2’716’055.74","125’627.00","21.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrie","Aktien","2’682’010.02","0.04","2’682’010.02","249’026.00","10.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHUY","CHUYS HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’630’672.04","0.04","2’630’672.04","90’308.00","29.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Basiskonsumgüter","Aktien","2’438’540.37","0.04","2’438’540.37","82’859.00","29.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPWR","SUNPOWER","EQUITY","Industrie","Aktien","2’422’735.38","0.04","2’422’735.38","1’035’357.00","2.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTEC","TTEC HOLDINGS INC","EQUITY","Industrie","Aktien","1’742’251.68","0.03","1’742’251.68","227’448.00","7.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCS","THE MARCUS CORP","EQUITY","Kommunikation","Aktien","1’634’885.70","0.02","1’634’885.70","137’270.00","11.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIG","EMPLOYERS HOLDINGS INC","SWAP","Financials","Aktien","1’189’089.11","0.02","1’189’089.11","27’841.00","42.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","EQUITY","Financials","Aktien","1’145’765.53","0.02","1’145’765.53","29’281.00","39.13","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","SWAP","Financials","Aktien","1’112’271.75","0.02","1’112’271.75","30’515.00","36.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","1’033’000.00","0.02","1’033’000.00","1’033’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"INDB","INDEPENDENT BANK CORP","SWAP","Financials","Aktien","702’166.08","0.01","702’166.08","13’524.00","51.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","SWAP","Financials","Aktien","635’120.60","0.01","635’120.60","7’999.00","79.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","SWAP","Financials","Aktien","559’775.04","0.01","559’775.04","16’104.00","34.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","SWAP","Financials","Aktien","421’670.40","0.01","421’670.40","20’224.00","20.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENVA","ENOVA INTERNATIONAL INC","SWAP","Financials","Aktien","380’679.39","0.01","380’679.39","6’139.00","62.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","SWAP","Financials","Aktien","339’520.68","0.00","339’520.68","10’141.00","33.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HFWA","HERITAGE FINANCIAL CORP","SWAP","Financials","Aktien","328’704.89","0.00","328’704.89","17’401.00","18.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNW","GENWORTH FINANCIAL A INC","SWAP","Financials","Aktien","265’389.08","0.00","265’389.08","40’892.00","6.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMK","TRUSTMARK CORP","SWAP","Financials","Aktien","262’248.28","0.00","262’248.28","8’498.00","30.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAFC","HANMI FINANCIAL CORP","SWAP","Financials","Aktien","255’691.40","0.00","255’691.40","16’183.00","15.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BANR","BANNER CORP","SWAP","Financials","Aktien","252’609.12","0.00","252’609.12","5’463.00","46.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBNC","FIRST BANCORP","SWAP","Financials","Aktien","194’922.00","0.00","194’922.00","6’120.00","31.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PBI","PITNEY BOWES INC","SWAP","Industrie","Aktien","162’389.78","0.00","162’389.78","30’814.00","5.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABCB","AMERIS BANCORP","SWAP","Financials","Aktien","156’833.36","0.00","156’833.36","3’148.00","49.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPBI","PACIFIC PREMIER BANCORP INC","SWAP","Financials","Aktien","128’634.75","0.00","128’634.75","5’605.00","22.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYO","PAYONEER GLOBAL INC","SWAP","Financials","Aktien","69’016.88","0.00","69’016.88","13’586.00","5.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","SWAP","Financials","Aktien","68’757.12","0.00","68’757.12","4’416.00","15.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","SWAP","Immobilien","Aktien","60’287.02","0.00","60’287.02","4’057.00","14.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCO","CITY HOLDING","SWAP","Financials","Aktien","39’594.13","0.00","39’594.13","379.00","104.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBU","COMMUNITY BANK SYSTEM INC","SWAP","Financials","Aktien","31’372.00","0.00","31’372.00","682.00","46.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRDO","PERDOCEO EDUCATION CORP","SWAP","Nicht-Basiskonsumgüter","Aktien","20’129.18","0.00","20’129.18","827.00","24.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRST","TRUSTCO BANK CORP","SWAP","Financials","Aktien","10’026.87","0.00","10’026.87","359.00","27.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GDOT","GREEN DOT CORP CLASS A","EQUITY","Financials","Aktien","6’195.84","0.00","6’195.84","672.00","9.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","SWAP","Financials","Aktien","1’162.72","0.00","1’162.72","52.00","22.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STBA","S AND T BANCORP INC","SWAP","Financials","Aktien","788.75","0.00","788.75","25.00","31.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWBI","NORTHWEST BANCSHARES INC","SWAP","Financials","Aktien","332.10","0.00","332.10","30.00","11.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","INDEX","Cash und/oder Derivate","Futures","0.00","0.00","17’593’880.00","172.00","2’045.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"JPMSW","CASH COLLATERAL USD JPMSW","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","-260’076.99","0.00","-260’076.99","-260’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Mai2002"
"HSBBK","CASH COLLATERAL USD HSBSW","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","-700’207.28","-0.01","-700’207.28","-700’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2001"
"GSISW","CASH COLLATERAL USD GSISW","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","-2’240’000.00","-0.03","-2’240’000.00","-2’240’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Mai2002"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-82’774’003.67","-1.21","-82’774’003.67","-82’774’004.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
