﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","11 281,26","0,02","11 281,26","1 800,00","6,27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","11 194,34","0,02","11 194,34","2 274,00","4,92","Südafrika","Johannesburg Stock Exchange","ZAR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","11 110,80","0,02","11 110,80","14 583,00","0,76","Brazilien","XBSP","BRL"
"DABUR","DABUR INDIA LTD","Nichtzyklische Konsumgüter","Aktien","11 102,55","0,02","11 102,55","1 552,00","7,15","Indien","National Stock Exchange Of India","INR"
"3993","CMOC GROUP LTD H","Materialien","Aktien","11 046,95","0,02","11 046,95","12 000,00","0,92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2353","ACER","IT","Aktien","10 977,16","0,02","10 977,16","7 000,00","1,57","Taiwan","Taiwan Stock Exchange","TWD"
"BCVN","BC VAUD N","Financials","Aktien","10 954,09","0,02","10 954,09","102,00","107,39","Schweiz","SIX Swiss Exchange","CHF"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","10 908,67","0,02","10 908,67","30 000,00","0,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","10 736,04","0,02","10 736,04","417,00","25,75","Indien","National Stock Exchange Of India","INR"
"TEMN","TEMENOS AG","IT","Aktien","10 540,22","0,02","10 540,22","161,00","65,47","Schweiz","SIX Swiss Exchange","CHF"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","10 435,90","0,02","10 435,90","3 860,00","2,70","Indien","National Stock Exchange Of India","INR"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","10 373,67","0,02","10 373,67","81 021,00","12,80","Hongkong","-","HKD"
"MCY","MERCURY NZ LTD","Versorger","Aktien","10 284,01","0,02","10 284,01","2 445,00","4,21","Neueeland","New Zealand Exchange Ltd","NZD"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","10 222,52","0,02","10 222,52","9 000,00","1,14","Taiwan","Taiwan Stock Exchange","TWD"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","10 141,33","0,02","10 141,33","900,00","11,27","Japan","Tokyo Stock Exchange","JPY"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","10 088,29","0,02","10 088,29","672,00","15,01","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","10 045,93","0,02","10 045,93","6 400,00","1,57","Thailand","Stock Exchange Of Thailand","THB"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","10 039,93","0,02","10 039,93","10 101,00","0,99","Türkei","Istanbul Stock Exchange","TRY"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","9 919,80","0,02","9 919,80","5 400,00","1,84","Thailand","Stock Exchange Of Thailand","THB"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","9 839,99","0,02","9 839,99","2 500,00","3,94","Mexiko","Bolsa Mexicana De Valores","MXN"
"9143","SG HOLDINGS LTD","Industrie","Aktien","9 803,54","0,02","9 803,54","1 000,00","9,80","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","9 527,93","0,02","9 527,93","500,00","19,06","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","9 510,30","0,02","9 510,30","500,00","19,02","Japan","Tokyo Stock Exchange","JPY"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","9 469,43","0,02","9 469,43","9 000,00","1,05","Taiwan","Taiwan Stock Exchange","TWD"
"017670","SK TELECOM LTD","Kommunikation","Aktien","9 415,13","0,02","9 415,13","251,00","37,51","Korea","Korea Exchange (Stock Market)","KRW"
"6724","SEIKO EPSON CORP","IT","Aktien","9 399,10","0,02","9 399,10","600,00","15,67","Japan","Tokyo Stock Exchange","JPY"
"WHL","WOOLWORTHS HOLDING LTD","Basiskonsumgüter","Aktien","9 399,71","0,02","9 399,71","3 286,00","2,86","Südafrika","Johannesburg Stock Exchange","ZAR"
"NTCO3","NATURA CO HOLDING SA","Nichtzyklische Konsumgüter","Aktien","9 297,35","0,02","9 297,35","3 192,00","2,91","Brazilien","XBSP","BRL"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Basiskonsumgüter","Aktien","9 274,11","0,02","9 274,11","11 000,00","0,84","Thailand","Stock Exchange Of Thailand","THB"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","9 182,44","0,02","9 182,44","2 408,00","3,81","Brazilien","XBSP","BRL"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","9 146,90","0,02","9 146,90","4 000,00","2,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","9 058,22","0,02","9 058,22","16 711,00","0,54","Südafrika","Johannesburg Stock Exchange","ZAR"
"MAXIS","MAXIS","Kommunikation","Aktien","8 942,27","0,02","8 942,27","11 500,00","0,78","Malaysia","Bursa Malaysia","MYR"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","8 907,73","0,02","8 907,73","260,00","34,26","Tschechien","Prague Stock Exchange","CZK"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","8 746,14","0,02","8 746,14","5 500,00","1,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","8 733,02","0,02","8 733,02","550,00","15,88","Korea","Korea Exchange (Stock Market)","KRW"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","8 718,16","0,02","8 718,16","989,00","8,82","Kolumbien","Bolsa De Valores De Colombia","COP"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","8 707,72","0,02","8 707,72","3 600,00","2,42","China","Shanghai Stock Exchange","CNY"
"MBK","MBANK SA","Financials","Aktien","8 614,91","0,02","8 614,91","55,00","156,63","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Basiskonsumgüter","Aktien","8 612,99","0,02","8 612,99","7 000,00","1,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","8 540,90","0,02","8 540,90","4 927,00","1,73","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"CLS","CLICKS GROUP LTD","Nichtzyklische Konsumgüter","Aktien","8 401,08","0,02","8 401,08","531,00","15,82","Südafrika","Johannesburg Stock Exchange","ZAR"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","8 388,88","0,02","8 388,88","200,00","41,94","China","Shenzhen Stock Exchange","CNY"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","8 365,56","0,02","8 365,56","390,00","21,45","Korea","Korea Exchange (Stock Market)","KRW"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","8 225,46","0,01","8 225,46","895,00","9,19","Kolumbien","Bolsa De Valores De Colombia","COP"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Basiskonsumgüter","Aktien","8 195,33","0,01","8 195,33","3 600,00","2,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051900","LG H & H LTD","Nichtzyklische Konsumgüter","Aktien","8 072,76","0,01","8 072,76","27,00","298,99","Korea","Korea Exchange (Stock Market)","KRW"
"CITFT","CASH COLLATERAL USD CITFT","Cash und/oder Derivate","Cash Collateral and Margins","8 000,00","0,01","8 000,00","8 000,00","100,00","Vereinigte Staaten","-","USD"
"021240","COWAY LTD","Basiskonsumgüter","Aktien","7 983,54","0,01","7 983,54","194,00","41,15","Korea","Korea Exchange (Stock Market)","KRW"
"NESTLE","NESTLE MALAYSIA","Nichtzyklische Konsumgüter","Aktien","7 976,14","0,01","7 976,14","300,00","26,59","Malaysia","Bursa Malaysia","MYR"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","7 967,47","0,01","7 967,47","3 480,00","2,29","Brazilien","XBSP","BRL"
"COV","COVIVIO SA","Immobilien","Aktien","7 909,34","0,01","7 909,34","147,00","53,81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"002594","BYD LTD A","Basiskonsumgüter","Aktien","7 880,06","0,01","7 880,06","240,00","32,83","China","Shenzhen Stock Exchange","CNY"
"323410","KAKAOBANK CORP","Financials","Aktien","7 874,58","0,01","7 874,58","487,00","16,17","Korea","Korea Exchange (Stock Market)","KRW"
"241","ALIBABA HEALTH INFORMATION TECH LT","Nichtzyklische Konsumgüter","Aktien","7 743,62","0,01","7 743,62","16 000,00","0,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","7 717,41","0,01","7 717,41","4 457,00","1,73","Indien","National Stock Exchange Of India","INR"
"TOTS3","TOTVS SA","IT","Aktien","7 686,86","0,01","7 686,86","1 397,00","5,50","Brazilien","XBSP","BRL"
"036570","NCSOFT CORP","Kommunikation","Aktien","7 665,68","0,01","7 665,68","54,00","141,96","Korea","Korea Exchange (Stock Market)","KRW"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","7 579,56","0,01","7 579,56","76 160,00","0,10","Chile","Santiago Stock Exchange","CLP"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","7 540,44","0,01","7 540,44","1 560,00","4,83","Kolumbien","Bolsa De Valores De Colombia","COP"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","7 356,49","0,01","7 356,49","29 008 240,00","0,03","Kolumbien","-","COP"
"LREN3","LOJAS RENNER SA","Basiskonsumgüter","Aktien","7 308,84","0,01","7 308,84","2 875,00","2,54","Brazilien","XBSP","BRL"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","7 226,01","0,01","7 226,01","74 600,00","0,10","Indonesien","Indonesia Stock Exchange","IDR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","7 220,50","0,01","7 220,50","9 898,00","72,95","Kanada","-","CAD"
"BDX","BUDIMEX SA","Industrie","Aktien","7 003,63","0,01","7 003,63","38,00","184,31","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"9992","POP MART INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","6 954,92","0,01","6 954,92","1 400,00","4,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"097950","CJ CHEILJEDANG CORP","Nichtzyklische Konsumgüter","Aktien","6 666,67","0,01","6 666,67","27,00","246,91","Korea","Korea Exchange (Stock Market)","KRW"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","6 662,55","0,01","6 662,55","7 200,00","0,93","Thailand","Stock Exchange Of Thailand","THB"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","6 639,65","0,01","6 639,65","379,00","17,52","Norwegen","Oslo Bors Asa","NOK"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","6 471,45","0,01","6 471,45","3 600,00","1,80","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1585","YADEA GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","6 432,53","0,01","6 432,53","4 000,00","1,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","6 415,22","0,01","6 415,22","9 000,00","0,71","Taiwan","Taiwan Stock Exchange","TWD"
"KLK","KUALA LUMPUR KEPONG","Nichtzyklische Konsumgüter","Aktien","6 275,24","0,01","6 275,24","1 400,00","4,48","Malaysia","Bursa Malaysia","MYR"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","6 221,64","0,01","6 221,64","364 713,00","1,71","Filipinen","-","PHP"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","6 179,71","0,01","6 179,71","781,00","7,91","Indien","National Stock Exchange Of India","INR"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","6 102,13","0,01","6 102,13","10 400,00","0,59","Thailand","Stock Exchange Of Thailand","THB"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","6 011,69","0,01","6 011,69","355,00","16,93","Korea","Korea Exchange (Stock Market)","KRW"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","5 966,14","0,01","5 966,14","1 700,00","3,51","Thailand","Stock Exchange Of Thailand","THB"
"PPB","PPB GROUP","Nichtzyklische Konsumgüter","Aktien","5 933,96","0,01","5 933,96","1 900,00","3,12","Malaysia","Bursa Malaysia","MYR"
"3998","BOSIDENG INTERNATIONAL LTD","Basiskonsumgüter","Aktien","5 928,07","0,01","5 928,07","10 000,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011790","SKC LTD","Materialien","Aktien","5 928,84","0,01","5 928,84","55,00","107,80","Korea","Korea Exchange (Stock Market)","KRW"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","5 844,98","0,01","5 844,98","699,00","8,36","Brazilien","XBSP","BRL"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","5 833,28","0,01","5 833,28","94,00","62,06","Korea","Korea Exchange (Stock Market)","KRW"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","5 812,50","0,01","5 812,50","185,00","31,42","Südafrika","Johannesburg Stock Exchange","ZAR"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aktien","5 780,07","0,01","5 780,07","199,00","29,05","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","5 775,39","0,01","5 775,39","41 952,00","13,77","China","-","CNH"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","5 655,88","0,01","5 655,88","440,00","12,85","Kanada","Toronto Stock Exchange","CAD"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","5 628,02","0,01","5 628,02","222,00","25,35","Südafrika","Johannesburg Stock Exchange","ZAR"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","5 507,03","0,01","5 507,03","9 400,00","0,59","Malaysia","Bursa Malaysia","MYR"
"CITFT","CASH COLLATERAL EUR CITFT","Cash und/oder Derivate","Cash Collateral and Margins","5 439,25","0,01","5 439,25","5 000,00","108,79","Europäische Union","-","EUR"
"251270","NETMARBLE CORP","Kommunikation","Aktien","5 393,64","0,01","5 393,64","121,00","44,58","Korea","Korea Exchange (Stock Market)","KRW"
"RHBBANK","RHB BANK","Financials","Aktien","5 389,86","0,01","5 389,86","4 600,00","1,17","Malaysia","Bursa Malaysia","MYR"
"SIME","SIME DARBY","Industrie","Aktien","5 350,66","0,01","5 350,66","9 200,00","0,58","Malaysia","Bursa Malaysia","MYR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Basiskonsumgüter","Aktien","5 257,66","0,01","5 257,66","20 400,00","0,26","Thailand","Stock Exchange Of Thailand","THB"
"2588","BOC AVIATION LTD","Industrie","Aktien","5 171,38","0,01","5 171,38","700,00","7,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4185","JSR CORP","Materialien","Aktien","5 004,90","0,01","5 004,90","180,00","27,81","Japan","Tokyo Stock Exchange","JPY"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","4 995,08","0,01","4 995,08","27,00","185,00","Korea","Korea Exchange (Stock Market)","KRW"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","4 968,04","0,01","4 968,04","5 500,00","0,90","Malaysia","Bursa Malaysia","MYR"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Basiskonsumgüter","Aktien","4 911,46","0,01","4 911,46","1 400,00","3,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","4 823,76","0,01","4 823,76","1 100,00","4,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","4 785,99","0,01","4 785,99","14 000,00","0,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","4 416,94","0,01","4 416,94","6 641,00","66,51","Australien","-","AUD"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","4 398,29","0,01","4 398,29","3 800,00","1,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","4 378,83","0,01","4 378,83","7 600,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","4 326,94","0,01","4 326,94","28 600,00","0,15","Indonesien","Indonesia Stock Exchange","IDR"
"UNVR","UNILEVER INDONESIA","Nichtzyklische Konsumgüter","Aktien","4 224,11","0,01","4 224,11","22 300,00","0,19","Indonesien","Indonesia Stock Exchange","IDR"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","3 929,65","0,01","3 929,65","5 395 215,00","0,07","Korea","-","KRW"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","3 902,88","0,01","3 902,88","26 761,00","14,58","Dänemark","-","DKK"
"MRDIY","MR D.I.Y. GROUP (M)","Basiskonsumgüter","Aktien","3 784,83","0,01","3 784,83","9 400,00","0,40","Malaysia","Bursa Malaysia","MYR"
"QFLS","QATAR FUEL","Energie","Aktien","3 695,41","0,01","3 695,41","897,00","4,12","Qatar","Qatar Exchange","QAR"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","3 575,36","0,01","3 575,36","3 258 087,00","0,11","Chile","-","CLP"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","3 529,37","0,01","3 529,37","3 100,00","1,14","China","Shanghai Stock Exchange","CNY"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","3 508,73","0,01","3 508,73","900,00","3,90","Malaysia","Bursa Malaysia","MYR"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","3 402,69","0,01","3 402,69","2 200,00","1,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","3 345,79","0,01","3 345,79","87,00","38,46","Korea","Korea Exchange (Stock Market)","KRW"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","3 287,38","0,01","3 287,38","2 933,00","112,10","Schweiz","-","CHF"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","3 283,73","0,01","3 283,73","104,00","31,57","Korea","Korea Exchange (Stock Market)","KRW"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","3 193,19","0,01","3 193,19","55 978,00","5,70","Mexiko","-","MXN"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","2 787,26","0,01","2 787,26","14 670,00","19,00","Brazilien","-","BRL"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Basiskonsumgüter","Aktien","2 784,45","0,01","2 784,45","27 900,00","0,10","Thailand","Stock Exchange Of Thailand","THB"
"BRPT","BARITO PACIFIC","Materialien","Aktien","2 716,33","0,00","2 716,33","45 300,00","0,06","Indonesien","Indonesia Stock Exchange","IDR"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","2 701,56","0,00","2 701,56","1 000,00","2,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","2 564,62","0,00","2 564,62","97,00","26,44","Korea","Korea Exchange (Stock Market)","KRW"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","2 052,80","0,00","2 052,80","21 399,00","9,59","Schweden","-","SEK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","2 031,30","0,00","2 031,30","8 001,00","25,39","Polen","-","PLN"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","2 011,52","0,00","2 011,52","38 149,00","5,27","Südafrika","-","ZAR"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","1 639,36","0,00","1 639,36","587 005,00","0,28","Ungarn","-","HUF"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","1 381,45","0,00","1 381,45","6 485,00","21,30","Malaysia","-","MYR"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","1 375,29","0,00","1 375,29","100,00","13,75","China","Shenzhen Stock Exchange","CNY"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1 261,89","0,00","1 261,89","13 369,00","9,44","Norwegen","-","NOK"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","1 172,37","0,00","1 172,37","200,00","5,86","China","Shanghai Stock Exchange","CNY"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","1 030,57","0,00","1 030,57","1 666,00","61,86","Neueeland","-","NZD"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","771,15","0,00","771,15","2 832,00","27,23","Ver. Arabische Emirate","-","AED"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","764,47","0,00","764,47","100,00","7,64","China","Shenzhen Stock Exchange","CNY"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","690,16","0,00","690,16","930,00","74,23","Singapur","-","SGD"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","662,73","0,00","662,73","21 376,00","3,10","Türkei","-","TRY"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","619,77","0,00","619,77","10 077 417,00","0,01","Indonesien","-","IDR"
"GBP","GBP/USD","Cash und/oder Derivate","FX","356,89","0,00","356,89","89 268,00","1,00","Vereinigte Staaten","-","USD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","194,21","0,00","194,21","725,00","26,80","Israel","-","ILS"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","58,17","0,00","58,17","4 856,00","1,20","Indien","-","INR"
"CZK","CZK/USD","Cash und/oder Derivate","FX","-0,14","0,00","-0,14","-305 351,00","1,00","Vereinigte Staaten","-","USD"
"-","LEG IMMOBILIEN COUPON","Immobilien","Aktien","0,00","0,00","0,00","249,00","0,00","Deutschland","Xetra","EUR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","160 920,00","6,00","5 364,00","-","Index And Options Market","USD"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","0,00","0,00","0,00","0,00","26,66","Saudi-Arabien","-","SAR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","85 026,36","4,00","212,57","-","Eurex Deutschland","EUR"
"TWD","TWD/USD","Cash und/oder Derivate","FX","-1,27","0,00","-1,27","-440 848,00","1,00","Vereinigte Staaten","-","USD"
"QAR","QAR/USD","Cash und/oder Derivate","FX","-13,26","0,00","-13,26","-35 000,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-359,03","0,00","-359,03","-89 267,00","1,00","Vereinigte Staaten","-","USD"
 
