﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Unternehmen","Obligationen (FI)","3’507’829.23","0.14","3’507’829.23","3’584’000.00","3’584’000.00","95.64","Zypern","-","1.96","24.Juni2027","2.50","EUR","24.Juni2021"
"PIAGIM","PIAGGIO & C SPA RegS","Unternehmen","Obligationen (FI)","3’502’495.77","0.14","3’502’495.77","3’275’000.00","3’275’000.00","106.21","Italien","-","2.93","05.Okt.2030","6.50","EUR","05.Okt.2023"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","3’476’802.24","0.14","3’476’802.24","4’085’000.00","4’085’000.00","84.58","Italien","-","4.44","18.Jan.2029","1.63","EUR","18.Jan.2021"
"DOMSS","DOMETIC GROUP AB (PUBL) MTN RegS","Unternehmen","Obligationen (FI)","3’472’032.51","0.13","3’472’032.51","3’575’000.00","3’575’000.00","97.05","Schweden","-","1.91","08.Mai2026","3.00","EUR","08.Mai2019"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","3’435’550.96","0.13","3’435’550.96","3’678’000.00","3’678’000.00","92.00","Italien","-","3.21","12.Okt.2027","2.38","EUR","12.Okt.2017"
"ILTYIM","ILLIMITY BANK SPA MTN RegS","Unternehmen","Obligationen (FI)","3’384’218.69","0.13","3’384’218.69","3’225’000.00","3’225’000.00","102.06","Italien","-","1.48","09.Dez.2025","6.63","EUR","09.Dez.2022"
"HPLGR","HAPAG-LLOYD AG RegS","Unternehmen","Obligationen (FI)","3’365’929.62","0.13","3’365’929.62","3’560’000.00","3’560’000.00","94.33","Deutschland","-","3.37","15.Apr.2028","2.50","EUR","06.Apr.2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","3’323’023.30","0.13","3’323’023.30","3’355’000.00","3’355’000.00","98.87","Italien","-","0.92","23.Apr.2025","2.86","EUR","23.Apr.2015"
"DBGFP","DERICHEBOURG SA RegS","Unternehmen","Obligationen (FI)","3’294’005.43","0.13","3’294’005.43","3’527’000.00","3’527’000.00","92.64","Frankreich","-","3.70","15.Juli2028","2.25","EUR","24.Juni2021"
"TITIM","TELECOM ITALIA FINANCE SA MTN RegS","Unternehmen","Obligationen (FI)","3’270’077.93","0.13","3’270’077.93","2’855’000.00","2’855’000.00","112.15","Italien","-","6.57","24.Jan.2033","7.75","EUR","24.Jan.2003"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Unternehmen","Obligationen (FI)","3’253’751.53","0.13","3’253’751.53","3’325’000.00","3’325’000.00","97.00","Italien","-","2.40","25.Feb.2032","3.88","EUR","25.Nov.2021"
"SCHPFP","SECHE ENVIRONNEMENT SA RegS","Unternehmen","Obligationen (FI)","3’236’119.59","0.13","3’236’119.59","3’525’000.00","3’525’000.00","91.80","Frankreich","-","4.04","15.Nov.2028","2.25","EUR","04.Nov.2021"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","3’234’692.71","0.13","3’234’692.71","9’500’000.00","9’500’000.00","34.05","Deutschland","-","0.00","14.Jan.2026","4.63","EUR","14.Jan.2021"
"AMPIM","AMPLIFON SPA RegS","Unternehmen","Obligationen (FI)","3’186’340.03","0.12","3’186’340.03","3’425’000.00","3’425’000.00","92.75","Italien","-","2.67","13.Feb.2027","1.13","EUR","13.Feb.2020"
"TITKGA","TITAN GLOBAL FINANCE PLC RegS","Unternehmen","Obligationen (FI)","3’160’087.18","0.12","3’160’087.18","3’175’000.00","3’175’000.00","98.56","Griechenland","-","2.73","08.Juli2027","2.75","EUR","09.Juli2020"
"DOBIM","DOVALUE SPA RegS","Unternehmen","Obligationen (FI)","3’135’639.46","0.12","3’135’639.46","3’525’000.00","3’525’000.00","87.96","Italien","-","2.09","31.Juli2026","3.38","EUR","22.Juli2021"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL RegS","Unternehmen","Obligationen (FI)","3’075’415.67","0.12","3’075’415.67","3’275’000.00","3’275’000.00","93.14","Vereinigte Staaten","-","4.28","01.Feb.2029","2.63","EUR","19.Nov.2021"
"PEANSW","PEACH PROPERTY FINANCE GMBH RegS","Unternehmen","Obligationen (FI)","3’069’349.02","0.12","3’069’349.02","3’575’000.00","3’575’000.00","85.84","Deutschland","-","1.45","15.Nov.2025","4.38","EUR","26.Okt.2020"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Unternehmen","Obligationen (FI)","3’035’983.07","0.12","3’035’983.07","3’050’000.00","3’050’000.00","99.06","Italien","-","0.82","18.März2025","3.00","EUR","18.März2015"
"HBMGR","HORNBACH-BAUMARKT-AG RegS","Unternehmen","Obligationen (FI)","2’977’294.00","0.12","2’977’294.00","3’000’000.00","3’000’000.00","97.43","Deutschland","-","2.24","25.Okt.2026","3.25","EUR","25.Okt.2019"
"CITCON","CITYCON OYJ RegS","Unternehmen","Obligationen (FI)","2’945’676.72","0.11","2’945’676.72","4’250’000.00","4’250’000.00","66.84","Finnland","-","1.93","31.Dez.2079","3.63","EUR","04.Juni2021"
"AEDASH","AEDAS HOMES OPCO SL RegS","Unternehmen","Obligationen (FI)","2’850’143.81","0.11","2’850’143.81","2’909’000.00","2’909’000.00","97.97","Spanien","-","1.74","15.Aug.2026","4.00","EUR","21.Mai2021"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ RegS","Unternehmen","Obligationen (FI)","2’768’563.65","0.11","2’768’563.65","2’500’000.00","2’500’000.00","109.00","Italien","-","3.31","08.Feb.2033","6.50","EUR","08.Feb.2023"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Unternehmen","Obligationen (FI)","2’753’702.85","0.11","2’753’702.85","2’850’000.00","2’850’000.00","95.52","Italien","-","1.55","23.Nov.2030","2.30","EUR","23.Nov.2020"
"VCPLN","VICTORIA PLC RegS","Unternehmen","Obligationen (FI)","2’676’181.15","0.10","2’676’181.15","3’675’000.00","3’675’000.00","72.34","Vereinigtes Königreich","-","3.49","15.März2028","3.75","EUR","19.März2021"
"OI","OI EUROPEAN GROUP BV RegS","Unternehmen","Obligationen (FI)","2’525’000.00","0.10","2’525’000.00","2’525’000.00","2’525’000.00","100.00","Vereinigte Staaten","-","3.50","01.Juni2029","5.25","EUR","28.Mai2024"
"VOVCAB","VOLVO CAR AB MTN RegS","Unternehmen","Obligationen (FI)","2’348’015.58","0.09","2’348’015.58","2’325’000.00","2’325’000.00","100.89","Schweden","-","5.18","08.Mai2030","4.75","EUR","08.Mai2024"
"IPGIM","WEBUILD SPA RegS","Unternehmen","Obligationen (FI)","2’269’526.99","0.09","2’269’526.99","2’309’000.00","2’309’000.00","97.21","Italien","-","2.56","28.Jan.2027","3.63","EUR","28.Jan.2020"
"SELNSW","SELECTA GROUP BV RegS","Unternehmen","Obligationen (FI)","2’230’496.30","0.09","2’230’496.30","2’510’903.00","2’510’903.00","85.08","Schweiz","-","1.85","01.Juli2026","10.00","EUR","29.Okt.2020"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","2’199’024.16","0.09","2’199’024.16","6’500’000.00","6’500’000.00","33.57","Deutschland","-","2.66","27.Apr.2027","5.00","EUR","27.Apr.2021"
"GRFSM","GRIFOLS SA RegS","Unternehmen","Obligationen (FI)","2’044’725.75","0.08","2’044’725.75","2’070’000.00","2’070’000.00","98.37","Spanien","-","0.74","15.Feb.2025","1.63","EUR","15.Nov.2019"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","1’950’278.51","0.08","1’950’278.51","5’300’000.00","5’300’000.00","34.02","Deutschland","-","2.17","13.Nov.2026","5.50","EUR","13.Nov.2020"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","1’944’394.12","0.08","1’944’394.12","1’875’000.00","1’875’000.00","102.71","Frankreich","-","4.19","15.Juni2031","5.50","EUR","07.Mai2024"
"BRNKGR","BRANICKS GROUP AG RegS","Unternehmen","Obligationen (FI)","1’941’857.49","0.08","1’941’857.49","5’200’000.00","5’200’000.00","35.89","Deutschland","-","2.19","22.Sept.2026","2.25","EUR","22.Sept.2021"
"ATOFP","ATOS SE RegS","Unternehmen","Obligationen (FI)","1’865’029.71","0.07","1’865’029.71","10’200’000.00","10’200’000.00","18.28","Frankreich","-","0.00","12.Nov.2029","1.00","EUR","12.Nov.2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","1’829’460.40","0.07","1’829’460.40","1’805’000.00","1’805’000.00","97.82","Italien","-","1.89","25.Mai2026","3.63","EUR","25.Mai2016"
"ATOFP","ATOS SE RegS","Unternehmen","Obligationen (FI)","1’731’403.88","0.07","1’731’403.88","9’500’000.00","9’500’000.00","18.23","Frankreich","-","0.00","07.Mai2025","1.75","EUR","07.Nov.2018"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Unternehmen","Obligationen (FI)","1’687’613.98","0.07","1’687’613.98","1’700’000.00","1’700’000.00","98.88","Vereinigtes Königreich","-","0.82","25.März2025","2.75","EUR","25.März2021"
"AFFP","AIR FRANCE-KLM MTN RegS","Unternehmen","Obligationen (FI)","1’611’032.69","0.06","1’611’032.69","1’600’000.00","1’600’000.00","100.69","Frankreich","-","4.43","23.Mai2029","4.63","EUR","23.Mai2024"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","1’542’420.57","0.06","1’542’420.57","4’400’000.00","4’400’000.00","35.06","Deutschland","-","0.00","05.Aug.2025","6.00","EUR","05.Aug.2020"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","1’374’633.36","0.05","1’374’633.36","1’375’000.00","1’375’000.00","99.97","Irland","-","5.32","20.Mai2035","5.08","EUR","20.Mai2024"
"POMFP","COMPAGNIE PLASTIC OMNIUM SE RegS","Unternehmen","Obligationen (FI)","1’318’816.21","0.05","1’318’816.21","1’300’000.00","1’300’000.00","100.58","Frankreich","-","4.21","13.März2029","4.88","EUR","13.März2024"
"TUIGR","TUI AG RegS","Unternehmen","Obligationen (FI)","1’285’949.48","0.05","1’285’949.48","1’250’000.00","1’250’000.00","101.84","Deutschland","-","3.02","15.März2029","5.88","EUR","13.März2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","1’267’197.62","0.05","1’267’197.62","1’295’000.00","1’295’000.00","97.00","Italien","-","1.62","28.Jan.2026","2.88","EUR","28.Juni2018"
"MYTIL","MYTILINEOS FINANCIAL PARTNERS SA RegS","Unternehmen","Obligationen (FI)","1’225’734.67","0.05","1’225’734.67","1’229’000.00","1’229’000.00","98.59","Luxemburg","-","0.53","01.Dez.2024","2.50","EUR","29.Nov.2019"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","1’083’879.75","0.04","1’083’879.75","1’100’000.00","1’100’000.00","98.14","Italien","-","0.75","18.Feb.2025","1.63","EUR","18.Feb.2020"
"SLGN","SILGAN HOLDINGS INC","Unternehmen","Obligationen (FI)","981’996.50","0.04","981’996.50","985’000.00","985’000.00","99.14","Vereinigte Staaten","-","0.76","15.März2025","3.25","EUR","11.Jan.2018"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Unternehmen","Obligationen (FI)","944’381.09","0.04","944’381.09","1’000’000.00","1’000’000.00","93.96","Vereinigte Staaten","-","0.84","24.März2025","3.33","EUR","24.März2017"
"ATLIM","MUNDYS SPA MTN RegS","Unternehmen","Obligationen (FI)","884’603.16","0.03","884’603.16","900’000.00","900’000.00","97.83","Italien","-","0.71","03.Feb.2025","1.63","EUR","03.Feb.2017"
"ATOFP","ATOS SE RegS","Unternehmen","Obligationen (FI)","803’125.62","0.03","803’125.62","4’400’000.00","4’400’000.00","18.25","Frankreich","-","0.00","07.Nov.2028","2.50","EUR","07.Nov.2018"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Unternehmen","Obligationen (FI)","587’885.50","0.02","587’885.50","700’000.00","700’000.00","79.93","Frankreich","-","2.23","01.Feb.2027","11.50","EUR","09.Jan.2024"
"ETLFP","EUTELSAT SA RegS","Unternehmen","Obligationen (FI)","491’017.27","0.02","491’017.27","500’000.00","500’000.00","96.96","Frankreich","-","1.33","02.Okt.2025","2.00","EUR","02.Okt.2018"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","489’924.35","0.02","489’924.35","500’000.00","500’000.00","97.85","Frankreich","-","0.92","25.Apr.2025","2.38","EUR","25.Apr.2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Unternehmen","Obligationen (FI)","411’766.95","0.02","411’766.95","463’000.00","463’000.00","88.40","Frankreich","-","0.74","15.Feb.2025","2.13","EUR","06.Feb.2020"
"OI","OI EUROPEAN GROUP BV RegS","Unternehmen","Obligationen (FI)","399’406.40","0.02","399’406.40","400’000.00","400’000.00","99.12","Vereinigte Staaten","-","0.72","15.Feb.2025","2.88","EUR","12.Nov.2019"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","351’392.35","0.01","351’392.35","400’000.00","400’000.00","86.99","Italien","-","14.57","17.März2055","5.25","EUR","17.März2005"
"BFFIM","BFF BANK SPA MTN RegS","Unternehmen","Obligationen (FI)","98’203.98","0.00","98’203.98","100’000.00","100’000.00","97.76","Italien","-","3.43","20.März2029","4.75","EUR","12.Apr.2024"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","21’985.03","0.00","21’985.03","18’864.00","18’864.00","116.55","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","651.34","0.00","651.34","640.00","640.00","101.71","Schweiz","-","0.00","-","0.00","CHF","01.Jan.1990"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-16’049’480.67","-0.62","-16’049’480.67","-16’049’481.00","-16’049’481.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
