﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8267","AEON LTD","Basis-consumentengoederen","Aandelen","203.206,47","0,00","203.206,47","9.600,00","21,17","Japan","Tokyo Stock Exchange","JPY"
"HRL","HORMEL FOODS CORP","Basis-consumentengoederen","Aandelen","203.357,70","0,00","203.357,70","5.915,00","34,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financiële waarden","Aandelen","203.223,82","0,00","203.223,82","5.898,00","34,46","Israël","Tel Aviv Stock Exchange","ILS"
"G13","GENTING SINGAPORE LTD","Luxe-consumentengoederen","Aandelen","201.256,43","0,00","201.256,43","294.700,00","0,68","Singapore","Singapore Exchange","SGD"
"CTLT","CATALENT INC","Gezondheidszorg","Aandelen","200.266,20","0,00","200.266,20","3.589,00","55,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","196.921,60","0,00","196.921,60","4.640,00","42,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Vastgoed","Aandelen","196.403,40","0,00","196.403,40","1.665,00","117,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1925","DAIWA HOUSE INDUSTRY LTD","Vastgoed","Aandelen","194.981,41","0,00","194.981,41","7.000,00","27,85","Japan","Tokyo Stock Exchange","JPY"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","195.003,45","0,00","195.003,45","8.115,00","24,03","Verenigde Staten","NASDAQ","USD"
"TRYG","TRYG","Financiële waarden","Aandelen","194.863,21","0,00","194.863,21","9.982,00","19,52","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aandelen","194.454,40","0,00","194.454,40","41.900,00","4,64","Singapore","Singapore Exchange","SGD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aandelen","191.710,19","0,00","191.710,19","1.037,00","184,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aandelen","191.102,34","0,00","191.102,34","3.100,00","61,65","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aandelen","190.540,99","0,00","190.540,99","7.200,00","26,46","Japan","Tokyo Stock Exchange","JPY"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Vastgoed","Aandelen","190.694,24","0,00","190.694,24","2.390,00","79,79","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financiële waarden","Aandelen","189.056,91","0,00","189.056,91","10.509,00","17,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SN.","SMITH AND NEPHEW PLC","Gezondheidszorg","Aandelen","189.147,90","0,00","189.147,90","15.720,00","12,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UDR","UDR REIT INC","Vastgoed","Aandelen","189.276,20","0,00","189.276,20","5.290,00","35,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrie","Aandelen","187.023,66","0,00","187.023,66","951,00","196,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Vastgoed","Aandelen","185.914,67","0,00","185.914,67","64.000,00","2,90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H","HYDRO ONE LTD","Nutsbedrijven","Aandelen","185.051,98","0,00","185.051,98","6.743,00","27,44","Canada","Toronto Stock Exchange","CAD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gezondheidszorg","Aandelen","184.691,96","0,00","184.691,96","11.767,00","15,70","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"PKI","PARKLAND CORP","Energie","Aandelen","184.903,64","0,00","184.903,64","5.874,00","31,48","Canada","Toronto Stock Exchange","CAD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Vastgoed","Aandelen","183.811,17","0,00","183.811,17","2.949,00","62,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEN","TENARIS SA","Energie","Aandelen","184.015,88","0,00","184.015,88","9.664,00","19,04","Italië","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aandelen","183.346,20","0,00","183.346,20","6.326,00","28,98","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Gezondheidszorg","Aandelen","182.772,09","0,00","182.772,09","2.855,00","64,02","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","182.266,26","0,00","182.266,26","506,00","360,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSL","BLUESCOPE STEEL LTD","Materialen","Aandelen","181.605,38","0,00","181.605,38","12.219,00","14,86","Australië","Asx - All Markets","AUD"
"BNR","BRENNTAG","Industrie","Aandelen","181.734,35","0,00","181.734,35","2.259,00","80,45","Duitsland","Xetra","EUR"
"4911","SHISEIDO LTD","Basis-consumentengoederen","Aandelen","181.129,18","0,00","181.129,18","6.900,00","26,25","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","179.538,37","0,00","179.538,37","38.600,00","4,65","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aandelen","179.660,47","0,00","179.660,47","2.000,00","89,83","Japan","Tokyo Stock Exchange","JPY"
"WTB","WHITBREAD PLC","Luxe-consumentengoederen","Aandelen","179.762,43","0,00","179.762,43","4.682,00","38,39","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BXP","BOSTON PROPERTIES REIT INC","Vastgoed","Aandelen","178.711,05","0,00","178.711,05","3.045,00","58,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","178.732,69","0,00","178.732,69","1.775,00","100,69","Duitsland","Xetra","EUR"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","178.418,28","0,00","178.418,28","2.868,00","62,21","Verenigde Staten","NASDAQ","USD"
"BT/A","BT GROUP PLC","Communicatie","Aandelen","176.346,14","0,00","176.346,14","135.334,00","1,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DAL","DELTA AIR LINES INC","Industrie","Aandelen","174.700,35","0,00","174.700,35","3.651,00","47,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAP","SAPUTO INC","Basis-consumentengoederen","Aandelen","174.209,19","0,00","174.209,19","9.379,00","18,57","Canada","Toronto Stock Exchange","CAD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","173.728,32","0,00","173.728,32","43.960,00","3,95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MCY","MERCURY NZ LTD","Nutsbedrijven","Aandelen","173.186,63","0,00","173.186,63","45.122,00","3,84","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"2503","KIRIN HOLDINGS LTD","Basis-consumentengoederen","Aandelen","171.434,11","0,00","171.434,11","12.000,00","14,29","Japan","Tokyo Stock Exchange","JPY"
"BC8","BECHTLE AG","IT","Aandelen","169.612,84","0,00","169.612,84","3.474,00","48,82","Duitsland","Xetra","EUR"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communicatie","Aandelen","169.544,20","0,00","169.544,20","3.470,00","48,86","Verenigde Staten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communicatie","Aandelen","169.187,22","0,00","169.187,22","5.251,00","32,22","Verenigde Staten","NASDAQ","USD"
"SMIN","SMITHS GROUP PLC","Industrie","Aandelen","169.111,20","0,00","169.111,20","8.546,00","19,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industrie","Aandelen","168.867,09","0,00","168.867,09","16.881,00","10,00","Zweden","Nasdaq Omx Nordic","SEK"
"NDSN","NORDSON CORP","Industrie","Aandelen","168.168,88","0,00","168.168,88","649,00","259,12","Verenigde Staten","NASDAQ","USD"
"7270","SUBARU CORP","Luxe-consumentengoederen","Aandelen","167.873,89","0,00","167.873,89","7.500,00","22,38","Japan","Tokyo Stock Exchange","JPY"
"NHY","NORSK HYDRO","Materialen","Aandelen","167.377,23","0,00","167.377,23","25.949,00","6,45","Noorwegen","Oslo Bors Asa","NOK"
"ADE","ADEVINTA","Communicatie","Aandelen","166.920,09","0,00","166.920,09","16.220,00","10,29","Noorwegen","Oslo Bors Asa","NOK"
"AKRBP","AKER BP","Energie","Aandelen","166.749,19","0,00","166.749,19","6.462,00","25,80","Noorwegen","Oslo Bors Asa","NOK"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","167.196,77","0,00","167.196,77","5.207,00","32,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Luxe-consumentengoederen","Aandelen","167.187,96","0,00","167.187,96","4.402,00","37,98","Verenigde Staten","NASDAQ","USD"
"9735","SECOM LTD","Industrie","Aandelen","166.932,90","0,00","166.932,90","2.400,00","69,56","Japan","Tokyo Stock Exchange","JPY"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","166.581,80","0,00","166.581,80","2.269,00","73,42","Duitsland","Xetra","EUR"
"RO","ROCHE HOLDING AG","Gezondheidszorg","Aandelen","166.416,84","0,00","166.416,84","641,00","259,62","Zwitserland","SIX Swiss Exchange","CHF"
"AKE","ARKEMA SA","Materialen","Aandelen","165.970,07","0,00","165.970,07","1.600,00","103,73","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","165.923,39","0,00","165.923,39","1.007,00","164,77","Verenigde Staten","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aandelen","165.425,40","0,00","165.425,40","3.455,00","47,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","IT","Aandelen","165.579,81","0,00","165.579,81","7.067,00","23,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASX","ASX LTD","Financiële waarden","Aandelen","164.171,42","0,00","164.171,42","4.031,00","40,73","Australië","Asx - All Markets","AUD"
"8795","T&D HOLDINGS INC","Financiële waarden","Aandelen","164.408,73","0,00","164.408,73","10.100,00","16,28","Japan","Tokyo Stock Exchange","JPY"
"L","LOEWS CORP","Financiële waarden","Aandelen","163.186,40","0,00","163.186,40","2.210,00","73,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALO","ALSTOM SA","Industrie","Aandelen","163.086,26","0,00","163.086,26","10.136,00","16,09","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Gezondheidszorg","Aandelen","161.964,13","0,00","161.964,13","545,00","297,18","Duitsland","Xetra","EUR"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aandelen","161.343,67","0,00","161.343,67","1.713,00","94,19","Canada","Toronto Stock Exchange","CAD"
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","160.075,17","0,00","160.075,17","3.016,00","53,08","Zwitserland","SIX Swiss Exchange","CHF"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","159.102,81","0,00","159.102,81","9.280,00","17,14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SNA","SNAP ON INC","Industrie","Aandelen","158.364,80","0,00","158.364,80","605,00","261,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQT","EQT","Financiële waarden","Aandelen","156.614,22","0,00","156.614,22","5.917,00","26,47","Zweden","Nasdaq Omx Nordic","SEK"
"8697","JAPAN EXCHANGE GROUP INC","Financiële waarden","Aandelen","156.217,95","0,00","156.217,95","6.200,00","25,20","Japan","Tokyo Stock Exchange","JPY"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communicatie","Aandelen","155.053,47","0,00","155.053,47","2.307,00","67,21","Verenigde Staten","NASDAQ","USD"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","154.425,05","0,00","154.425,05","2.268,00","68,09","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materialen","Aandelen","154.078,29","0,00","154.078,29","8.994,00","17,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Vastgoed","Aandelen","154.007,44","0,00","154.007,44","4.300,00","35,82","Japan","Tokyo Stock Exchange","JPY"
"TLC","THE LOTTERY CORPORATION LTD","Luxe-consumentengoederen","Aandelen","154.249,34","0,00","154.249,34","48.629,00","3,17","Australië","Asx - All Markets","AUD"
"1113","CK ASSET HOLDINGS LTD","Vastgoed","Aandelen","153.133,80","0,00","153.133,80","38.500,00","3,98","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","152.523,85","0,00","152.523,85","44,00","3.466,45","Japan","Tokyo Stock Exchange","JPY"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","150.331,00","0,00","150.331,00","740,00","203,15","Verenigde Staten","NASDAQ","USD"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","149.084,53","0,00","149.084,53","13,00","11.468,04","Zwitserland","SIX Swiss Exchange","CHF"
"6504","FUJI ELECTRIC LTD","Industrie","Aandelen","149.267,58","0,00","149.267,58","2.300,00","64,90","Japan","Tokyo Stock Exchange","JPY"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Vastgoed","Aandelen","148.186,74","0,00","148.186,74","108.495,00","1,37","Singapore","Singapore Exchange","SGD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financiële waarden","Aandelen","147.545,58","0,00","147.545,58","3.101,00","47,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DCC","DCC PLC","Industrie","Aandelen","146.306,25","0,00","146.306,25","2.159,00","67,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financiële waarden","Aandelen","145.985,76","0,00","145.985,76","2.947,00","49,54","Zweden","Nasdaq Omx Nordic","SEK"
"BNZL","BUNZL","Industrie","Aandelen","145.608,82","0,00","145.608,82","3.934,00","37,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RHC","RAMSAY HEALTH CARE LTD","Gezondheidszorg","Aandelen","145.598,15","0,00","145.598,15","4.474,00","32,54","Australië","Asx - All Markets","AUD"
"9719","SCSK CORP","IT","Aandelen","145.412,45","0,00","145.412,45","8.200,00","17,73","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","145.555,05","0,00","145.555,05","15.900,00","9,15","Japan","Tokyo Stock Exchange","JPY"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aandelen","145.329,93","0,00","145.329,93","32.524,00","4,47","Zweden","Nasdaq Omx Nordic","SEK"
"GIL","GILDAN ACTIVEWEAR INC","Luxe-consumentengoederen","Aandelen","144.107,91","0,00","144.107,91","4.099,00","35,16","Canada","Toronto Stock Exchange","CAD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","143.039,18","0,00","143.039,18","509,00","281,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORI","ORICA LTD","Materialen","Aandelen","142.890,49","0,00","142.890,49","12.345,00","11,57","Australië","Asx - All Markets","AUD"
"EPI B","EPIROC CLASS B","Industrie","Aandelen","141.868,17","0,00","141.868,17","8.161,00","17,38","Zweden","Nasdaq Omx Nordic","SEK"
"1878","DAITO TRUST CONSTRUCTION LTD","Vastgoed","Aandelen","141.455,13","0,00","141.455,13","1.300,00","108,81","Japan","Tokyo Stock Exchange","JPY"
"SGP","STOCKLAND STAPLED UNITS LTD","Vastgoed","Aandelen","141.400,66","0,00","141.400,66","48.838,00","2,90","Australië","Asx - All Markets","AUD"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","141.493,29","0,00","141.493,29","4.300,00","32,91","Japan","Tokyo Stock Exchange","JPY"
"OMV","OMV AG","Energie","Aandelen","141.017,10","0,00","141.017,10","3.016,00","46,76","Oostenrijk","Wiener Boerse Ag","EUR"
"CCK","CROWN HOLDINGS INC","Materialen","Aandelen","140.455,92","0,00","140.455,92","1.826,00","76,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2801","KIKKOMAN CORP","Basis-consumentengoederen","Aandelen","140.603,07","0,00","140.603,07","11.500,00","12,23","Japan","Tokyo Stock Exchange","JPY"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","140.193,41","0,00","140.193,41","1.283,00","109,27","Verenigde Staten","NASDAQ","USD"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","140.326,40","0,00","140.326,40","4.081,00","34,39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"9843","NITORI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","139.498,79","0,00","139.498,79","1.000,00","139,50","Japan","Tokyo Stock Exchange","JPY"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aandelen","139.228,51","0,00","139.228,51","30.500,00","4,56","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"OCDO","OCADO GROUP PLC","Basis-consumentengoederen","Aandelen","138.274,48","0,00","138.274,48","31.744,00","4,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","137.726,55","0,00","137.726,55","11.090,00","12,42","Italië","Borsa Italiana","EUR"
"WFG","WEST FRASER TIMBER LTD","Materialen","Aandelen","137.420,36","0,00","137.420,36","1.754,00","78,35","Canada","Toronto Stock Exchange","CAD"
"AOS","A O SMITH CORP","Industrie","Aandelen","136.450,06","0,00","136.450,06","1.574,00","86,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"S51","SEATRIUM","Industrie","Aandelen","136.431,50","0,00","136.431,50","2.444.637,00","0,06","Singapore","Singapore Exchange","SGD"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","136.046,87","0,00","136.046,87","621,00","219,08","België","Nyse Euronext - Euronext Brussels","EUR"
"KEY","KEYERA CORP","Energie","Aandelen","134.117,81","0,00","134.117,81","5.312,00","25,25","Canada","Toronto Stock Exchange","CAD"
"LEA","LEAR CORP","Luxe-consumentengoederen","Aandelen","134.439,00","0,00","134.439,00","1.025,00","131,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","Communicatie","Aandelen","134.106,65","0,00","134.106,65","2.285,00","58,69","Verenigde Staten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","133.072,75","0,00","133.072,75","2.435,00","54,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","132.467,23","0,00","132.467,23","18.672,00","7,09","Duitsland","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","132.562,01","0,00","132.562,01","6.456,00","20,53","Duitsland","Xetra","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","132.529,64","0,00","132.529,64","1.160,00","114,25","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9532","OSAKA GAS LTD","Nutsbedrijven","Aandelen","131.724,49","0,00","131.724,49","6.300,00","20,91","Japan","Tokyo Stock Exchange","JPY"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","132.001,06","0,00","132.001,06","4.578,00","28,83","Duitsland","Xetra","EUR"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","131.310,27","0,00","131.310,27","18.300,00","7,18","Japan","Tokyo Stock Exchange","JPY"
"ICL","ICL GROUP LTD","Materialen","Aandelen","131.392,81","0,00","131.392,81","28.190,00","4,66","Israël","Tel Aviv Stock Exchange","ILS"
"REA","REA GROUP LTD","Communicatie","Aandelen","130.517,52","0,00","130.517,52","1.149,00","113,59","Australië","Asx - All Markets","AUD"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","130.089,13","0,00","130.089,13","3.937,00","33,04","Italië","Borsa Italiana","EUR"
"T","TELUS CORP","Communicatie","Aandelen","130.264,68","0,00","130.264,68","8.246,00","15,80","Canada","Toronto Stock Exchange","CAD"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","129.190,12","0,00","129.190,12","41.823,00","3,09","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9697","CAPCOM LTD","Communicatie","Aandelen","128.579,47","0,00","128.579,47","7.600,00","16,92","Japan","Tokyo Stock Exchange","JPY"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","128.559,14","0,00","128.559,14","1.135,00","113,27","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR GROUP LTD","Basis-consumentengoederen","Aandelen","128.506,50","0,00","128.506,50","37.614,00","3,42","Australië","Asx - All Markets","AUD"
"TW","TRADEWEB MARKETS INC CLASS A","Financiële waarden","Aandelen","126.856,00","0,00","126.856,00","1.256,00","101,00","Verenigde Staten","NASDAQ","USD"
"GET","GETLINK","Industrie","Aandelen","125.731,64","0,00","125.731,64","7.598,00","16,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ENT","ENTAIN PLC","Luxe-consumentengoederen","Aandelen","124.260,34","0,00","124.260,34","12.114,00","10,26","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","123.697,98","0,00","123.697,98","6.300,00","19,63","Japan","Tokyo Stock Exchange","JPY"
"VOE","VOESTALPINE AG","Materialen","Aandelen","122.669,36","0,00","122.669,36","4.616,00","26,57","Oostenrijk","Wiener Boerse Ag","EUR"
"EMP.A","EMPIRE LTD CLASS A","Basis-consumentengoederen","Aandelen","122.232,42","0,00","122.232,42","5.304,00","23,05","Canada","Toronto Stock Exchange","CAD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aandelen","122.226,36","0,00","122.226,36","4.206,00","29,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPT","GPT GROUP STAPLED UNITS","Vastgoed","Aandelen","120.663,16","0,00","120.663,16","44.866,00","2,69","Australië","Asx - All Markets","AUD"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","119.145,00","0,00","119.145,00","1.833,00","65,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLN","CLARIANT AG","Materialen","Aandelen","118.853,78","0,00","118.853,78","8.157,00","14,57","Zwitserland","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","118.355,69","0,00","118.355,69","1.517,00","78,02","Duitsland","Xetra","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aandelen","117.239,78","0,00","117.239,78","474,00","247,34","Zwitserland","SIX Swiss Exchange","CHF"
"FFIV","F5 INC","IT","Aandelen","116.913,09","0,00","116.913,09","651,00","179,59","Verenigde Staten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Vastgoed","Aandelen","116.349,09","0,00","116.349,09","1.221,00","95,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","116.494,11","0,00","116.494,11","4.488,00","25,96","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aandelen","115.893,29","0,00","115.893,29","4.000,00","28,97","Japan","Tokyo Stock Exchange","JPY"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","116.100,39","0,00","116.100,39","14.784,00","7,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","115.755,24","0,00","115.755,24","2.982,00","38,82","Duitsland","Xetra","EUR"
"9766","KONAMI GROUP CORP","Communicatie","Aandelen","115.738,72","0,00","115.738,72","1.900,00","60,92","Japan","Tokyo Stock Exchange","JPY"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","115.371,86","0,00","115.371,86","9.328,00","12,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","115.466,41","0,00","115.466,41","517,00","223,34","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SCG","SCENTRE GROUP","Vastgoed","Aandelen","114.890,14","0,00","114.890,14","56.688,00","2,03","Australië","Asx - All Markets","AUD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","114.887,95","0,00","114.887,95","7.300,00","15,74","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","113.376,72","0,00","113.376,72","34.691,00","3,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CU","CANADIAN UTILITIES LTD CLASS A","Nutsbedrijven","Aandelen","113.032,23","0,00","113.032,23","5.214,00","21,68","Canada","Toronto Stock Exchange","CAD"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","112.968,16","0,00","112.968,16","12.302,00","9,18","Spanje","Bolsa De Madrid","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","112.683,06","0,00","112.683,06","3.006,00","37,49","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NPI","NORTHLAND POWER INC","Nutsbedrijven","Aandelen","112.385,12","0,00","112.385,12","7.365,00","15,26","Canada","Toronto Stock Exchange","CAD"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","112.088,02","0,00","112.088,02","1.208,00","92,79","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VCX","VICINITY CENTRES","Vastgoed","Aandelen","111.731,71","0,00","111.731,71","90.447,00","1,24","Australië","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Vastgoed","Aandelen","111.439,40","0,00","111.439,40","80.187,00","1,39","Australië","Asx - All Markets","AUD"
"BILL","BILL HOLDINGS INC","IT","Aandelen","110.879,82","0,00","110.879,82","1.818,00","60,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","110.644,44","0,00","110.644,44","24.093,00","4,59","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aandelen","109.700,04","0,00","109.700,04","84,00","1.305,95","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"4684","OBIC LTD","IT","Aandelen","109.684,72","0,00","109.684,72","800,00","137,11","Japan","Tokyo Stock Exchange","JPY"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","109.386,98","0,00","109.386,98","184.963,00","59,14","Nieuw-Zeeland","-","NZD"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","108.528,89","0,00","108.528,89","1.137,00","95,45","Italië","Borsa Italiana","EUR"
"27","GALAXY ENTERTAINMENT GROUP LTD","Luxe-consumentengoederen","Aandelen","108.694,96","0,00","108.694,96","25.000,00","4,35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7309","SHIMANO INC","Luxe-consumentengoederen","Aandelen","108.378,33","0,00","108.378,33","700,00","154,83","Japan","Tokyo Stock Exchange","JPY"
