﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SP","SP PLUS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4320","CE HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FLS","FLOWSERVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5563","NIPPON DENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aktien","0.00","China","New York Stock Exchange Inc."
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7819","SHOBIDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NOV","NOV INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2695","KURA SUSHI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9832","AUTOBACS SEVEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8928","ANABUKI KOSAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.00","-","-"
"6925","USHIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"SKYW","SKYWEST INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0.00","China","NASDAQ"
"8075","SHINSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3683","CYBERLINKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PIG","PERRIGO PLC","Aktien","0.00","Irland","Boerse Berlin"
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6584","SANOH INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BKU","BANKUNITED INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","YY INC ADR","-","0.00","China","-"
"HURN","HURON CONSULTING GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7510","TAKEBISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","UK CONV GILT","-","0.00","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0.00","-","-"
"GNW","GENWORTH FINANCIAL A INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5658","NICHIA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"INS","INSTONE REAL ESTATE GROUP AG","Aktien","0.00","Deutschland","Xetra"
"4248","TAKEMOTO YOHKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TTMI","TTM TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6185","SMN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0.00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"6393","YUKEN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CABO","CABLE ONE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7646","PLANT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3172","TEA LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6070","CAREERLINK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"RPD","RAPID7 INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AVNS","AVANOS MEDICAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.00","Frankreich","NASDAQ"
"9449","GMO INTERNET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SKYY","FIRST TRUST CLOUD COMPUTING ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4449","GIFTEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EDN","EDENOR ADR REPSTG SA CLASS B","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"IXN","ISHARES GLOBAL TECH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"HCM","HUTCHMED CHINA ADR LTD","Aktien","0.00","China","NASDAQ"
"ITI","ITERIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6966","MITSUI HIGH TEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0.00","-","-"
"HPQ","HP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7518","NET ONE SYSTEMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LIVN","LIVANOVA PLC","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"6789","ROLAND DG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HNI","HNI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KFRC","KFORCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8584","JACCS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC","-","0.00","-","-"
"QCRH","QCR HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"UPWK","UPWORK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.00","Indien","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4544","HU GROUP HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MBIN","MERCHANTS BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EWI","ISHARES MSCI ITALY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.00","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ROCK","GIBRALTAR INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6457","GLORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","COSAN ADR REPRESENTING FOUR SA","-","0.00","-","-"
"4613","KANSAI PAINT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"8142","TOHO (OSAKA) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"STC","STEWART INFO SERVICES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ILF","ISHARES LATIN AMERICA 40 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6315","TOWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"7366","LITALICO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0.00","-","-"
"8038","TOHTO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Cloud Computing Fund","-","0.00","-","-"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0.00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"MGNX","MACROGENICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6268","NABTESCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0.00","-","-"
"4776","CYBOZU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"-","PERELLA WEINBERG PARTNERS COMMON STOCK U","-","0.00","-","-"
"PB","PROSPERITY BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8013","NAIGAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WABC","WESTAMERICA BANCORPORATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8551","KITA NIPPON BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Financials","-","0.00","-","-"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"LEG","LEGGETT & PLATT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRMD","CORMEDIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","KODIAK GAS SERVICES INC","-","0.00","-","-"
"LBAI","LAKELAND BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3001","KATAKURA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9076","SEINO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FBMS","FIRST BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RCII","RENT-A-CENTER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"1899","FUKUDA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DISC MEDICINE INC","-","0.00","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"IOSP","INNOSPEC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KWR","QUAKER CHEMICAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Invesco Dwa Smallcap Momentum Etf","-","0.00","-","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"THRM","GENTHERM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MAN","MANPOWER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BRO","BROWN & BROWN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0.00","China","New York Stock Exchange Inc."
"PRGO","PERRIGO PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0.00","-","-"
"ERII","ENERGY RECOVERY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"POWL","POWELL INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7272","YAMAHA MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APOG","APOGEE ENTERPRISES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1826","SATA CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RMR","RMR GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0.00","-","-"
"AVGO","BROADCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PNTG","PENNANT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TILE","INTERFACE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3064","MONOTARO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFBC","PREFERRED BANK","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3079","DVX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VBTX","VERITEX HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Invesco Dwa Technology Momentum Etf","-","0.00","-","-"
"MBUU","MALIBU BOATS CLASS A INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRVL","CORVEL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TENB","TENABLE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RNST","RENASANT CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SPTN","SPARTANNASH","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7419","NOJIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STRL","STERLING CONSTRUCTION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DNB","DUN BRADST HLDG INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"KKPNY","ROYAL KPN N V NV","Aktien","0.00","Niederlande","Non-Nms Quotation Service (Nnqs)"
"PTCT","PTC THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KFY","KORN FERRY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0.00","Belgien","NASDAQ"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","NOBLE CORP PLC COMMON STOCK","-","0.00","-","-"
"HAIN","HAIN CELESTIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0.00","-","-"
"VTOL","BRISTOW GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aktien","0.00","China","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VAW","VANGUARD MATERIALS INDEX FUND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"AACG","ATA CREATIVITY GLOBAL ADR","Aktien","0.00","China","NASDAQ"
"GGG","GRACO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AGX","ARGAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IBDRY","IBERDROLA ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"PEGA","PEGASYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Linde Ord","-","0.00","-","-"
"FSS","FEDERAL SIGNAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9070","TONAMI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FFNW","FIRST FINANCIAL NORTHWEST INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
