﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1’477’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"8436","TCI LTD","Consumer Staples","Equity","4’399’081.66","0.01","4’399’081.66","993’444.00","4.43","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"2340","OPTO TECH CORP","Information Technology","Equity","4’388’014.88","0.01","4’388’014.88","3’673’000.00","1.19","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"ARTO","BANK JAGO INDONESIA","Financials","Equity","4’384’331.67","0.01","4’384’331.67","34’446’800.00","0.13","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"506","CHINA FOODS LTD","Consumer Staples","Equity","4’381’688.28","0.01","4’381’688.28","11’650’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"D&O","D AND O GREEN TECHNOLOGIES","Information Technology","Equity","4’386’279.95","0.01","4’386’279.95","6’358’100.00","0.69","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"777","NETDRAGON WEBSOFT LTD","Communication","Equity","4’373’843.68","0.01","4’373’843.68","3’031’000.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ARMX","ARAMEX","Industrials","Equity","4’368’243.31","0.01","4’368’243.31","6’316’669.00","0.69","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Information Technology","Equity","4’362’452.95","0.01","4’362’452.95","2’410’195.00","1.81","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"009970","YOUNGONE HOLDINGS LTD","Consumer Discretionary","Equity","4’350’953.89","0.01","4’350’953.89","69’775.00","62.36","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"2211","EVERGREEN STEEL CORP","Materials","Equity","4’345’239.01","0.01","4’345’239.01","958’000.00","4.54","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"J&KBANK","JAMMU AND KASHMIR BANK LTD","Financials","Equity","4’342’040.85","0.01","4’342’040.85","2’613’954.00","1.66","India","National Stock Exchange Of India","USD","83.47","INR","-"
"ALOKINDS","ALOK INDUSTRIES LTD","Consumer Discretionary","Equity","4’338’827.46","0.01","4’338’827.46","13’428’124.00","0.32","India","National Stock Exchange Of India","USD","83.47","INR","-"
"DRD","DRDGOLD LTD","Materials","Equity","4’336’955.98","0.01","4’336’955.98","5’450’845.00","0.80","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"1909","LONG CHEN PAPER LTD","Materials","Equity","4’340’145.60","0.01","4’340’145.60","8’848’863.00","0.49","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"OMN","OMNIA HOLDINGS LTD","Materials","Equity","4’340’558.80","0.01","4’340’558.80","1’516’690.00","2.86","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"1710","ORIENTAL UNION CHEMICAL CORP","Materials","Equity","4’320’509.23","0.01","4’320’509.23","7’983’000.00","0.54","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"1536","HOTA INDUSTRIAL MFG LTD","Consumer Discretionary","Equity","4’302’609.29","0.01","4’302’609.29","2’553’261.00","1.69","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"RAINBOW","RAINBOW CHILDRENS MEDICARE LTD","Health Care","Equity","4’302’766.69","0.01","4’302’766.69","258’416.00","16.65","India","National Stock Exchange Of India","USD","83.47","INR","-"
"CABLE","GULF CABLE AND ELECTRICAL INDUSTRI","Industrials","Equity","4’301’562.22","0.01","4’301’562.22","1’055’838.00","4.07","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"MYPK3","IOCHPE MAXION SA","Industrials","Equity","4’291’833.80","0.01","4’291’833.80","1’704’595.00","2.52","Brazil","XBSP","USD","5.11","BRL","-"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","4’290’925.73","0.01","4’290’925.73","476’300.00","9.01","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"460860","DONGKUK STEEL MILL CLS LTD","Materials","Equity","4’283’809.28","0.01","4’283’809.28","516’139.00","8.30","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"213420","DUK SAN NEOLUX LTD","Information Technology","Equity","4’283’353.32","0.01","4’283’353.32","147’342.00","29.07","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"2013","WEIMOB INC","Information Technology","Equity","4’280’084.69","0.01","4’280’084.69","21’042’000.00","0.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"KOZAA.E","KOZA ANADOLU METAL MADENCILIK ISLE","Materials","Equity","4’272’974.84","0.01","4’272’974.84","2’631’254.00","1.62","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"005850","SL CORP","Consumer Discretionary","Equity","4’278’365.64","0.01","4’278’365.64","175’464.00","24.38","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"TURSG.E","TURKIYE SIGORTA ANONIM SIRKETI","Financials","Equity","4’278’374.83","0.01","4’278’374.83","2’129’956.00","2.01","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"002241","GOERTEK INC A","Information Technology","Equity","4’269’685.26","0.01","4’269’685.26","1’953’962.00","2.19","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"330590","LOTTE REIT LTD","Real Estate","Equity","4’263’931.68","0.01","4’263’931.68","1’833’424.00","2.33","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"ZOREN.E","ZORLU ENERJI ELEKTRIK URETIMI A","Utilities","Equity","4’262’163.36","0.01","4’262’163.36","20’463’285.00","0.21","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"005300","LOTTE CHILSUNG BEVERAGE LTD","Consumer Staples","Equity","4’253’776.95","0.01","4’253’776.95","45’798.00","92.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"BBTN","PT BANK TABUNGAN NEGARA","Financials","Equity","4’253’315.12","0.01","4’253’315.12","53’781’176.00","0.08","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"SNT","SANTAM LTD","Financials","Equity","4’252’187.66","0.01","4’252’187.66","267’080.00","15.92","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"2428","THINKING ELECTRONIC INDUSTRIAL LTD","Information Technology","Equity","4’248’527.81","0.01","4’248’527.81","880’000.00","4.83","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"HUYA","HUYA ADR INC","Communication","Equity","4’244’975.25","0.01","4’244’975.25","893’679.00","4.75","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","4’242’030.81","0.01","4’242’030.81","793’600.00","5.35","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"6443","TSEC CORP","Information Technology","Equity","4’233’099.83","0.01","4’233’099.83","5’005’756.00","0.85","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"GOKEX","GOKALDAS EXPORTS LTD","Consumer Discretionary","Equity","4’227’772.93","0.01","4’227’772.93","402’747.00","10.50","India","National Stock Exchange Of India","USD","83.47","INR","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","4’226’844.59","0.01","4’226’844.59","1’122’808.00","3.76","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","4’225’534.44","0.01","4’225’534.44","1’558’050.00","2.71","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"100090","SK OCEANPLANT COLTD LTD","Industrials","Equity","4’225’609.10","0.01","4’225’609.10","439’141.00","9.62","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"ARL","ASTRAL FOODS LTD","Consumer Staples","Equity","4’221’696.03","0.01","4’221’696.03","538’009.00","7.85","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"NUHCM.E","NUH CIMENTO SANAYI A","Materials","Equity","4’218’732.44","0.01","4’218’732.44","441’803.00","9.55","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"DTC","DATATEC LTD","Information Technology","Equity","4’208’387.23","0.01","4’208’387.23","2’139’685.00","1.97","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"SMRA","SUMMARECON AGUNG","Real Estate","Equity","4’204’150.13","0.01","4’204’150.13","133’419’941.00","0.03","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"2081","ALKHORAYEF WATER & POWER TECHNOLOG","Utilities","Equity","4’201’134.06","0.01","4’201’134.06","69’291.00","60.63","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"192080","DOUBLEU GAMES LTD","Consumer Discretionary","Equity","4’195’218.58","0.01","4’195’218.58","131’490.00","31.91","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","4’201’092.76","0.01","4’201’092.76","385’735.00","10.89","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MAJOR.R","MAJOR CINEPLEX GROUP NON-VOTING DR","Communication","Equity","4’201’283.36","0.01","4’201’283.36","10’632’700.00","0.40","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","4’196’141.65","0.01","4’196’141.65","963’201.00","4.36","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"TKG","TELKOM SOC LTD SA","Communication","Equity","4’198’153.02","0.01","4’198’153.02","3’166’263.00","1.33","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","4’196’989.63","0.01","4’196’989.63","4’329’096.00","0.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"5536","ACTER LTD","Industrials","Equity","4’192’100.12","0.01","4’192’100.12","665’000.00","6.30","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"3715","DYNAMIC HOLDING LTD","Information Technology","Equity","4’189’123.45","0.01","4’189’123.45","2’083’000.00","2.01","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"81","CHINA OVERSEAS GRAND OCEANS GROUP","Real Estate","Equity","4’180’129.46","0.01","4’180’129.46","17’473’500.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NUVAMA","NUVAMA WEALTH MANAGEMENT LTD","Financials","Equity","4’180’133.73","0.01","4’180’133.73","65’803.00","63.52","India","National Stock Exchange Of India","USD","83.47","INR","-"
"300418","KUNLUN TECH LTD A","Communication","Equity","4’175’682.14","0.01","4’175’682.14","755’200.00","5.53","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","4’165’265.35","0.01","4’165’265.35","854’157.00","4.88","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"861","DIGITAL CHINA HOLDINGS LTD","Information Technology","Equity","4’157’131.07","0.01","4’157’131.07","10’251’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"JSW","JASTRZEBSKA SPOLKA WEGLOWA SA","Materials","Equity","4’155’498.66","0.01","4’155’498.66","547’965.00","7.58","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","4’157’199.08","0.01","4’157’199.08","957’301.00","4.34","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"NEWGEN","NEWGEN SOFTWARE TECHNOLOGIES LTD","Information Technology","Equity","4’148’490.16","0.01","4’148’490.16","352’419.00","11.77","India","National Stock Exchange Of India","USD","83.47","INR","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Financials","Equity","4’151’916.30","0.01","4’151’916.30","1’032’815.00","4.02","China","NASDAQ","USD","1.00","USD","-"
"PRM.R","PRIMA MARINE PCL NON-VOTING DR","Energy","Equity","4’141’486.60","0.01","4’141’486.60","20’268’600.00","0.20","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"SECB","SECURITY BANK CORP","Financials","Equity","4’133’987.96","0.01","4’133’987.96","3’394’470.00","1.22","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"069260","TKG HUCHEMS LTD","Materials","Equity","4’139’540.86","0.01","4’139’540.86","288’395.00","14.35","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"170900","DONG-A ST LTD","Health Care","Equity","4’127’326.72","0.01","4’127’326.72","83’392.00","49.49","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"166090","HANA MATERIALS INC","Information Technology","Equity","4’125’721.72","0.01","4’125’721.72","103’591.00","39.83","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","4’127’846.33","0.01","4’127’846.33","1’551’300.00","2.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"119","POLY PPTY GROUP LTD","Real Estate","Equity","4’130’602.48","0.01","4’130’602.48","21’670’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","4’121’407.44","0.01","4’121’407.44","1’767’524.00","2.33","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"114090","GKL LTD","Consumer Discretionary","Equity","4’122’434.84","0.01","4’122’434.84","403’146.00","10.23","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"009900","MYOUNG SHIN INDUSTRIAL LTD","Consumer Discretionary","Equity","4’123’243.82","0.01","4’123’243.82","385’158.00","10.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","4’110’521.61","0.01","4’110’521.61","1’116’100.00","3.68","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","Information Technology","Equity","4’112’271.10","0.01","4’112’271.10","773’000.00","5.32","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"PGHL","PROCTER & GAMBLE HEALTH LTD","Health Care","Equity","4’115’805.51","0.01","4’115’805.51","71’357.00","57.68","India","National Stock Exchange Of India","USD","83.47","INR","-"
"ACES","ACE HARDWARE INDONESIA","Consumer Discretionary","Equity","4’106’840.96","0.01","4’106’840.96","73’043’100.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"025980","ANANTI INC","Consumer Discretionary","Equity","4’102’279.18","0.01","4’102’279.18","893’122.00","4.59","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","4’106’534.16","0.01","4’106’534.16","222’669.00","18.44","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"5478","SOFT-WORLD INTERNATIONAL CORP","Communication","Equity","4’102’876.74","0.01","4’102’876.74","917’000.00","4.47","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"3673","TPK HOLDING LTD","Information Technology","Equity","4’104’331.25","0.01","4’104’331.25","3’494’000.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","4’098’710.61","0.01","4’098’710.61","4’295’122.00","0.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600584","JCET GROUP LTD A","Information Technology","Equity","4’093’604.60","0.01","4’093’604.60","1’148’600.00","3.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3896","KINGSOFT CLOUD HOLDINGS LTD","Information Technology","Equity","4’089’839.36","0.01","4’089’839.36","17’469’760.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"009450","KYUNG DONG NAVIEN LTD","Industrials","Equity","4’090’873.07","0.01","4’090’873.07","102’716.00","39.83","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"PETZ3","PET CENTER COMERCIO E PARTCIPACOES","Consumer Discretionary","Equity","4’079’423.11","0.01","4’079’423.11","4’290’613.00","0.95","Brazil","XBSP","USD","5.11","BRL","-"
"1313","UPC TECHNOLOGY CORP","Materials","Equity","4’084’732.96","0.01","4’084’732.96","9’556’365.00","0.43","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"PAISALO","PAISALO DIGITAL LTD","Financials","Equity","4’072’259.49","0.01","4’072’259.49","4’958’518.00","0.82","India","National Stock Exchange Of India","USD","83.47","INR","-"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","4’063’179.04","0.01","4’063’179.04","447’516.00","9.08","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6561","CHIEF TELECOM INC","Communication","Equity","4’059’470.47","0.01","4’059’470.47","370’300.00","10.96","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"JPFA","JAPFA COMFEED INDONESIA","Consumer Staples","Equity","4’062’193.14","0.01","4’062’193.14","56’678’100.00","0.07","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"6235","WAFFER TECHNOLOGY CORP","Industrials","Equity","4’055’926.44","0.01","4’055’926.44","1’429’000.00","2.84","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"BLDN","BALADNA COMPANY","Consumer Staples","Equity","4’049’152.61","0.01","4’049’152.61","10’961’312.00","0.37","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"6699","ANGELALIGN TECHNOLOGY INC","Health Care","Equity","4’043’618.59","0.01","4’043’618.59","399’600.00","10.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"INFIBEAM","INFIBEAM AVENUES LTD","Financials","Equity","4’043’975.74","0.01","4’043’975.74","9’942’433.00","0.41","India","National Stock Exchange Of India","USD","83.47","INR","-"
"JBMA","JBM AUTO LTD","Consumer Discretionary","Equity","4’039’497.79","0.01","4’039’497.79","172’044.00","23.48","India","National Stock Exchange Of India","USD","83.47","INR","-"
"5469","HANNSTAR BOARD CORP","Information Technology","Equity","4’038’217.07","0.01","4’038’217.07","2’392’000.00","1.69","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"122870","YG ENTERTAINMENT INC","Communication","Equity","4’036’274.86","0.01","4’036’274.86","130’216.00","31.00","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"1711","EVERLIGHT CHEMICALS INDUSTRIAL COR","Materials","Equity","4’023’719.75","0.01","4’023’719.75","6’445’781.00","0.62","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"287410","JEISYS MEDICAL INC","Health Care","Equity","4’026’270.58","0.01","4’026’270.58","527’614.00","7.63","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"MIATK.E","MIA TEKNOLOJI","Information Technology","Equity","4’026’872.50","0.01","4’026’872.50","2’225’595.00","1.81","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"068240","DAWONSYS LTD","Industrials","Equity","4’016’278.17","0.01","4’016’278.17","409’045.00","9.82","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"036460","KOREA GAS","Utilities","Equity","4’023’140.38","0.01","4’023’140.38","202’400.00","19.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"4262","LUMI RENTAL CO","Industrials","Equity","4’017’058.60","0.01","4’017’058.60","163’765.00","24.53","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PGOLD","PURE GOLD PRICE CLUB INC","Consumer Staples","Equity","4’022’662.44","0.01","4’022’662.44","10’067’150.00","0.40","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","4’019’037.42","0.01","4’019’037.42","311’071.00","12.92","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4’008’276.97","0.01","4’008’276.97","3’750’084.00","106.89","European Union","-","USD","0.94","EUR","-"
"006120","SK DISCOVERY LTD","Energy","Equity","4’014’603.55","0.01","4’014’603.55","122’075.00","32.89","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"ECLERX","ECLERX SERVICES LTD","Industrials","Equity","3’995’096.23","0.01","3’995’096.23","136’114.00","29.35","India","National Stock Exchange Of India","USD","83.47","INR","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","3’993’139.22","0.01","3’993’139.22","817’006.00","4.89","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","4’000’179.45","0.01","4’000’179.45","1’400’673.00","2.86","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","3’990’871.98","0.01","3’990’871.98","1’288’241.00","3.10","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","3’987’685.77","0.01","3’987’685.77","1’316’000.00","3.03","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2636","T3EX GLOBAL HOLDINGS CORP","Industrials","Equity","3’983’456.08","0.01","3’983’456.08","1’270’000.00","3.14","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","3’975’220.26","0.01","3’975’220.26","3’797’018.00","1.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","3’977’101.00","0.01","3’977’101.00","316’812.00","12.55","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"900908","SHANGHAI CHLOR ALKALI CHEMICAL CLA","Materials","Equity","3’976’352.24","0.01","3’976’352.24","7’706’109.00","0.52","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"460","SIHUAN PHARMACEUTICAL HOLDINGS GRO","Health Care","Equity","3’975’435.12","0.01","3’975’435.12","49’326’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ELECON","ELECON ENGINEERING CO LTD","Industrials","Equity","3’968’635.42","0.01","3’968’635.42","290’857.00","13.64","India","National Stock Exchange Of India","USD","83.47","INR","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","3’957’322.33","0.01","3’957’322.33","4’018’822.00","0.98","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601456","GUOLIAN SECURITIES LTD A","Financials","Equity","3’954’624.01","0.01","3’954’624.01","2’733’700.00","1.45","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6279","HU LANE ASSOCIATE INC","Consumer Discretionary","Equity","3’959’285.97","0.01","3’959’285.97","828’000.00","4.78","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"STEC.R","SINO-THAI ENGINEERING AND CONSTRUC","Industrials","Equity","3’947’366.97","0.01","3’947’366.97","13’631’328.00","0.29","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Health Care","Equity","3’939’659.00","0.01","3’939’659.00","3’708’800.00","1.06","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","3’931’187.39","0.01","3’931’187.39","2’702’000.00","1.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"9923","YEAHKA LTD","Financials","Equity","3’933’815.80","0.01","3’933’815.80","2’614’800.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"WLCON","WILCON DEPOT INC","Consumer Discretionary","Equity","3’930’371.09","0.01","3’930’371.09","13’466’200.00","0.29","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"6125","KENMEC MECHANICAL ENGINEERING LTD","Industrials","Equity","3’922’397.33","0.01","3’922’397.33","1’411’000.00","2.78","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"BLS","BLS INTERNATIONAL SERVICES LTD","Industrials","Equity","3’911’201.41","0.01","3’911’201.41","933’285.00","4.19","India","National Stock Exchange Of India","USD","83.47","INR","-"
"KTKBANK","KARNATAKA BANK LTD","Financials","Equity","3’914’664.12","0.01","3’914’664.12","1’401’768.00","2.79","India","National Stock Exchange Of India","USD","83.47","INR","-"
"6719","UPI SEMICONDUCTOR CORP","Information Technology","Equity","3’909’531.20","0.01","3’909’531.20","464’000.00","8.43","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"1304","USI CORP","Materials","Equity","3’908’091.91","0.01","3’908’091.91","7’869’300.00","0.50","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"EZTC3","EZ TEC EMPREENDIMENTOS E PARTICIPA","Consumer Discretionary","Equity","3’893’511.69","0.01","3’893’511.69","1’441’135.00","2.70","Brazil","XBSP","USD","5.11","BRL","-"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","3’893’049.74","0.01","3’893’049.74","1’074’400.00","3.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"009240","HANSSEM LTD","Consumer Discretionary","Equity","3’898’152.84","0.01","3’898’152.84","99’882.00","39.03","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"LWSA3","LOCAWEB SERVICOS DE INTERNET SA","Information Technology","Equity","3’893’348.77","0.01","3’893’348.77","4’036’763.00","0.96","Brazil","XBSP","USD","5.11","BRL","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","3’894’429.92","0.01","3’894’429.92","988’391.00","3.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"036540","SFA SEMICON LTD","Information Technology","Equity","3’887’661.54","0.01","3’887’661.54","946’766.00","4.11","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"IFCI","IFCI LTD","Financials","Equity","3’879’269.48","0.01","3’879’269.48","6’469’486.00","0.60","India","National Stock Exchange Of India","USD","83.47","INR","-"
"DCC.R","DYNASTY CERAMIC NON-VOTING DR PCL","Industrials","Equity","3’870’478.38","0.01","3’870’478.38","79’452’320.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","3’875’931.97","0.01","3’875’931.97","1’439’420.00","2.69","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","3’875’644.73","0.01","3’875’644.73","479’033.00","8.09","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","3’866’688.62","0.00","3’866’688.62","3’732’800.00","1.04","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"PIK","PICK N PAY STORES LTD","Consumer Staples","Equity","3’866’480.33","0.00","3’866’480.33","3’580’582.00","1.08","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
