﻿Fund Holdings as of,"20/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","29,265.28","0.01","29,265.28","25,432.00","1.15","Singapore","Singapore Exchange","SGD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","29,283.94","0.01","29,283.94","247.00","118.56","United States","New York Stock Exchange Inc.","USD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","29,169.84","0.01","29,169.84","1,116.00","26.14","Australia","Asx - All Markets","AUD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","29,131.28","0.01","29,131.28","50,366.00","57.84","Canada","-","CAD"
"GET","GETLINK","Industrials","Equity","29,132.37","0.01","29,132.37","2,038.00","14.29","France","Nyse Euronext - Euronext Paris","EUR"
"INDT","INDUTRADE","Industrials","Equity","29,108.00","0.01","29,108.00","1,415.00","20.57","Sweden","Nasdaq Omx Nordic","SEK"
"9532","OSAKA GAS LTD","Utilities","Equity","29,096.35","0.01","29,096.35","1,600.00","18.19","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","28,979.38","0.01","28,979.38","1,200.00","24.15","Japan","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","28,985.44","0.01","28,985.44","1,041.00","27.84","Canada","Toronto Stock Exchange","CAD"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","28,883.59","0.01","28,883.59","1,700.00","16.99","Japan","Tokyo Stock Exchange","JPY"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","28,724.17","0.01","28,724.17","15,106.00","1.90","Australia","Asx - All Markets","AUD"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","28,529.68","0.01","28,529.68","1,414.00","20.18","Italy","Borsa Italiana","EUR"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","28,450.01","0.01","28,450.01","5,400.00","5.27","Japan","Tokyo Stock Exchange","JPY"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","28,402.64","0.01","28,402.64","43.00","660.53","Switzerland","SIX Swiss Exchange","CHF"
"6383","DAIFUKU LTD","Industrials","Equity","28,386.48","0.01","28,386.48","1,800.00","15.77","Japan","Tokyo Stock Exchange","JPY"
"TEP","TELEPERFORMANCE","Industrials","Equity","28,349.46","0.01","28,349.46","302.00","93.87","France","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","28,279.26","0.01","28,279.26","5,453.00","5.19","United Kingdom","London Stock Exchange","GBP"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","28,146.38","0.01","28,146.38","335.00","84.02","Japan","Tokyo Stock Exchange","JPY"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","28,113.27","0.01","28,113.27","678.00","41.46","Canada","Toronto Stock Exchange","CAD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","28,110.52","0.01","28,110.52","48,124.00","58.41","Singapore","-","SGD"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","28,034.55","0.01","28,034.55","162.00","173.05","Switzerland","SIX Swiss Exchange","CHF"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","28,021.51","0.01","28,021.51","667.00","42.01","United States","NASDAQ","USD"
"AKE","ARKEMA SA","Materials","Equity","27,964.73","0.01","27,964.73","336.00","83.23","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","27,890.86","0.01","27,890.86","1,957.00","14.25","Spain","Bolsa De Madrid","EUR"
"8795","T&D HOLDINGS INC","Financials","Equity","27,776.19","0.01","27,776.19","2,100.00","13.23","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","27,752.45","0.01","27,752.45","14,100.00","1.97","Japan","Tokyo Stock Exchange","JPY"
"DCC","DCC PLC","Industrials","Equity","27,682.80","0.01","27,682.80","472.00","58.65","United Kingdom","London Stock Exchange","GBP"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","27,684.69","0.01","27,684.69","2,400.00","11.54","Japan","Tokyo Stock Exchange","JPY"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","27,518.37","0.01","27,518.37","204.00","134.89","United States","NASDAQ","USD"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","27,511.71","0.01","27,511.71","12,800.00","2.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","27,497.14","0.01","27,497.14","3,000.00","9.17","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","27,411.43","0.01","27,411.43","1,000.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"PLS","PILBARA MINERALS LTD","Materials","Equity","27,382.97","0.01","27,382.97","12,412.00","2.21","Australia","Asx - All Markets","AUD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","27,338.03","0.01","27,338.03","9,166.00","2.98","New Zealand","New Zealand Exchange Ltd","NZD"
"TELIA","TELIA COMPANY","Communication","Equity","27,268.93","0.01","27,268.93","13,804.00","1.98","Sweden","Nasdaq Omx Nordic","SEK"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","27,243.57","0.01","27,243.57","1,932.00","14.10","Canada","Toronto Stock Exchange","CAD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","27,138.84","0.01","27,138.84","3,355.00","8.09","United States","NASDAQ","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","27,136.00","0.01","27,136.00","512.00","53.00","United Kingdom","London Stock Exchange","GBP"
"ELISA","ELISA","Communication","Equity","27,001.69","0.01","27,001.69","747.00","36.15","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","26,914.82","0.01","26,914.82","365,824.00","7.36","Sweden","-","SEK"
"VCX","VICINITY CENTRES","Real Estate","Equity","26,934.25","0.01","26,934.25","26,431.00","1.02","Australia","Asx - All Markets","AUD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","26,821.56","0.01","26,821.56","10.00","2,682.16","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","26,807.44","0.01","26,807.44","2,400.00","11.17","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","26,780.72","0.01","26,780.72","1,100.00","24.35","Japan","Tokyo Stock Exchange","JPY"
"PST","POSTE ITALIANE","Financials","Equity","26,694.77","0.01","26,694.77","2,512.00","10.63","Italy","Borsa Italiana","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","26,668.84","0.01","26,668.84","1,263.00","21.12","Sweden","Nasdaq Omx Nordic","SEK"
"3659","NEXON LTD","Communication","Equity","26,655.18","0.01","26,655.18","2,000.00","13.33","Japan","Tokyo Stock Exchange","JPY"
"TEN","TENARIS SA","Energy","Equity","26,669.95","0.01","26,669.95","1,975.00","13.50","Italy","Borsa Italiana","EUR"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","26,641.02","0.01","26,641.02","787.00","33.85","United States","New York Stock Exchange Inc.","USD"
"BOL","BOLLORE","Communication","Equity","26,540.53","0.01","26,540.53","4,967.00","5.34","France","Nyse Euronext - Euronext Paris","EUR"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","26,539.73","0.01","26,539.73","900.00","29.49","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","26,530.09","0.01","26,530.09","781.00","33.97","United States","NASDAQ","USD"
"MEG","MEG ENERGY CORP","Energy","Equity","26,461.18","0.01","26,461.18","1,499.00","17.65","Canada","Toronto Stock Exchange","CAD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","26,432.85","0.01","26,432.85","1,300.00","20.33","Japan","Tokyo Stock Exchange","JPY"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","26,324.87","0.01","26,324.87","308.00","85.47","United States","NASDAQ","USD"
"7701","SHIMADZU CORP","Information Technology","Equity","26,317.39","0.01","26,317.39","1,200.00","21.93","Japan","Tokyo Stock Exchange","JPY"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","26,021.11","0.01","26,021.11","19.00","1,369.53","Switzerland","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materials","Equity","26,045.69","0.01","26,045.69","1,567.00","16.62","Switzerland","SIX Swiss Exchange","CHF"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","25,991.13","0.01","25,991.13","3,485.00","7.46","United Kingdom","London Stock Exchange","GBP"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","25,993.22","0.01","25,993.22","2,200.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","25,990.69","0.01","25,990.69","900.00","28.88","Japan","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","25,943.04","0.01","25,943.04","354.00","73.29","Germany","Xetra","EUR"
"7259","AISIN CORP","Consumer Discretionary","Equity","25,713.91","0.01","25,713.91","900.00","28.57","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","25,707.00","0.01","25,707.00","5,016.00","5.13","United Kingdom","London Stock Exchange","GBP"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","25,694.70","0.01","25,694.70","1,470.00","17.48","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","25,666.01","0.01","25,666.01","1,100.00","23.33","Japan","Tokyo Stock Exchange","JPY"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","25,642.02","0.01","25,642.02","1,487.00","17.24","Germany","Xetra","EUR"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","25,577.28","0.01","25,577.28","2,200.00","11.63","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","25,502.16","0.01","25,502.16","1,300.00","19.62","Japan","Tokyo Stock Exchange","JPY"
"FORTUM","FORTUM","Utilities","Equity","25,499.71","0.01","25,499.71","2,045.00","12.47","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","25,366.06","0.01","25,366.06","3.00","8,455.38","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WLK","WESTLAKE CORP","Materials","Equity","25,342.27","0.01","25,342.27","201.00","126.08","United States","New York Stock Exchange Inc.","USD"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","25,101.07","0.01","25,101.07","1,215.00","20.66","Sweden","Nasdaq Omx Nordic","SEK"
"WISE","WISE PLC CLASS A","Financials","Equity","25,105.68","0.01","25,105.68","3,186.00","7.88","United Kingdom","London Stock Exchange","GBP"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","25,057.37","0.01","25,057.37","144.00","174.01","United States","NASDAQ","USD"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","25,029.14","0.01","25,029.14","532.00","47.05","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","25,034.36","0.01","25,034.36","109.00","229.67","United States","New York Stock Exchange Inc.","USD"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","25,010.60","0.01","25,010.60","1,200.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"ADEN","ADECCO GROUP AG","Industrials","Equity","24,917.66","0.01","24,917.66","796.00","31.30","Switzerland","SIX Swiss Exchange","CHF"
"CAE","CAE INC","Industrials","Equity","24,708.52","0.01","24,708.52","1,545.00","15.99","Canada","Toronto Stock Exchange","CAD"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","24,669.00","0.01","24,669.00","2,954.00","8.35","Italy","Borsa Italiana","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","24,586.94","0.01","24,586.94","1,129.00","21.78","Sweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","24,513.40","0.01","24,513.40","1,679.00","14.60","United Kingdom","London Stock Exchange","GBP"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","24,477.70","0.01","24,477.70","4,545.00","5.39","Singapore","Singapore Exchange","SGD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","24,475.37","0.01","24,475.37","9,000.00","2.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","24,438.48","0.01","24,438.48","331,787.00","7.37","Norway","-","NOK"
"KBX","KNORR BREMSE AG","Industrials","Equity","24,363.38","0.01","24,363.38","382.00","63.78","Germany","Xetra","EUR"
"ELE","ENDESA SA","Utilities","Equity","24,272.01","0.01","24,272.01","1,548.00","15.68","Spain","Bolsa De Madrid","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","24,258.80","0.01","24,258.80","568.00","42.71","Sweden","Nasdaq Omx Nordic","SEK"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","24,199.24","0.01","24,199.24","1,490.00","16.24","United States","New York Stock Exchange Inc.","USD"
"6465","HOSHIZAKI CORP","Industrials","Equity","23,776.40","0.01","23,776.40","800.00","29.72","Japan","Tokyo Stock Exchange","JPY"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","23,750.39","0.01","23,750.39","118.00","201.27","Switzerland","SIX Swiss Exchange","CHF"
"PUM","PUMA","Consumer Discretionary","Equity","23,672.54","0.01","23,672.54","547.00","43.28","Germany","Xetra","EUR"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","23,502.89","0.01","23,502.89","2,900.00","8.10","Japan","Tokyo Stock Exchange","JPY"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","23,417.65","0.01","23,417.65","140.00","167.27","France","Nyse Euronext - Euronext Paris","EUR"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","23,219.56","0.01","23,219.56","12,700.00","1.83","Singapore","Singapore Exchange","SGD"
"4324","DENTSU GROUP INC","Communication","Equity","23,148.21","0.01","23,148.21","1,100.00","21.04","Japan","Tokyo Stock Exchange","JPY"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","23,146.01","0.01","23,146.01","198.00","116.90","Canada","Toronto Stock Exchange","CAD"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","22,814.28","0.01","22,814.28","865.00","26.37","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","22,762.07","0.01","22,762.07","1,097.00","20.75","Germany","Xetra","EUR"
"REH","REECE LTD","Industrials","Equity","22,697.75","0.01","22,697.75","1,643.00","13.81","Australia","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","22,617.23","0.01","22,617.23","9,853.00","2.30","Australia","Asx - All Markets","AUD"
"RAND","RANDSTAD HOLDING","Industrials","Equity","22,558.40","0.01","22,558.40","519.00","43.47","Netherlands","Euronext Amsterdam","EUR"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","22,544.31","0.01","22,544.31","9,300.00","2.42","Singapore","Singapore Exchange","SGD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","22,514.47","0.01","22,514.47","270.00","83.39","Canada","Toronto Stock Exchange","CAD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","22,401.70","0.01","22,401.70","7,500.00","2.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4704","TREND MICRO INC","Information Technology","Equity","22,424.23","0.01","22,424.23","600.00","37.37","Japan","Tokyo Stock Exchange","JPY"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","22,298.23","0.01","22,298.23","885.00","25.20","United States","NASDAQ","USD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","22,259.98","0.01","22,259.98","1,330.00","16.74","United States","New York Stock Exchange Inc.","USD"
"9005","TOKYU CORP","Industrials","Equity","22,167.11","0.01","22,167.11","2,400.00","9.24","Japan","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Consumer Staples","Equity","22,117.14","0.01","22,117.14","39,000.00","0.57","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","22,082.71","0.01","22,082.71","513.00","43.05","Italy","Borsa Italiana","EUR"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","22,043.99","0.01","22,043.99","5,539.00","3.98","Israel","Tel Aviv Stock Exchange","ILS"
"NEM","NEMETSCHEK","Information Technology","Equity","22,016.40","0.01","22,016.40","290.00","75.92","Germany","Xetra","EUR"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","21,976.54","0.01","21,976.54","1,500.00","14.65","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","21,918.40","0.01","21,918.40","3,081.00","7.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SECU B","SECURITAS B","Industrials","Equity","21,886.51","0.01","21,886.51","2,680.00","8.17","Sweden","Nasdaq Omx Nordic","SEK"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","21,874.49","0.01","21,874.49","1,560.00","14.02","United States","NASDAQ","USD"
"DEMANT","DEMANT","Health Care","Equity","21,841.53","0.01","21,841.53","569.00","38.39","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HELN","HELVETIA HOLDING AG","Financials","Equity","21,530.57","0.01","21,530.57","194.00","110.98","Switzerland","SIX Swiss Exchange","CHF"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","21,530.10","0.01","21,530.10","3,586.00","6.00","Australia","Asx - All Markets","AUD"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","21,505.23","0.01","21,505.23","17.00","1,265.01","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","21,418.55","0.01","21,418.55","783.00","27.35","Sweden","Nasdaq Omx Nordic","SEK"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","21,354.68","0.01","21,354.68","181.00","117.98","Germany","Xetra","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","21,233.30","0.01","21,233.30","1,990.00","10.67","United Kingdom","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","21,215.62","0.01","21,215.62","1,745.00","12.16","Sweden","Nasdaq Omx Nordic","SEK"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","21,214.81","0.01","21,214.81","1,193.00","17.78","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","21,199.80","0.01","21,199.80","3,176.00","6.67","United Kingdom","London Stock Exchange","GBP"
"6724","SEIKO EPSON CORP","Information Technology","Equity","20,942.75","0.01","20,942.75","1,700.00","12.32","Japan","Tokyo Stock Exchange","JPY"
"MNG","M&G PLC","Financials","Equity","20,921.86","0.01","20,921.86","10,176.00","2.06","United Kingdom","London Stock Exchange","GBP"
"9962","MISUMI GROUP INC","Industrials","Equity","20,857.29","0.01","20,857.29","1,500.00","13.90","Japan","Tokyo Stock Exchange","JPY"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","20,850.10","0.01","20,850.10","122.00","170.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","20,813.55","0.01","20,813.55","13,100.00","1.59","Singapore","Singapore Exchange","SGD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","20,606.07","0.01","20,606.07","10,489.00","1.96","Australia","Asx - All Markets","AUD"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","20,591.09","0.01","20,591.09","900.00","22.88","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","20,578.49","0.01","20,578.49","1,400.00","14.70","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","20,585.12","0.01","20,585.12","7,233.00","2.85","United Kingdom","London Stock Exchange","GBP"
"AM","DASSAULT AVIATION SA","Industrials","Equity","20,489.14","0.01","20,489.14","116.00","176.63","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","20,499.14","0.01","20,499.14","1,630.00","12.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","20,456.48","0.01","20,456.48","945.00","21.65","France","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","20,433.78","0.01","20,433.78","747.00","27.35","Sweden","Nasdaq Omx Nordic","SEK"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","20,389.45","0.01","20,389.45","5,674.00","3.59","New Zealand","New Zealand Exchange Ltd","NZD"
"2413","M3 INC","Health Care","Equity","20,330.44","0.01","20,330.44","2,500.00","8.13","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","20,254.71","0.01","20,254.71","18,628.00","1.09","Australia","Asx - All Markets","AUD"
"GFC","GECINA SA","Real Estate","Equity","20,231.29","0.01","20,231.29","232.00","87.20","France","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","20,247.56","0.01","20,247.56","1,387.00","14.60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TLX","TALANX AG","Financials","Equity","20,030.85","0.01","20,030.85","327.00","61.26","Germany","Xetra","EUR"
"8331","CHIBA BANK LTD","Financials","Equity","20,008.53","0.01","20,008.53","2,900.00","6.90","Japan","Tokyo Stock Exchange","JPY"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","19,895.30","0.01","19,895.30","6,500.00","3.06","Singapore","Singapore Exchange","SGD"
"4151","KYOWA KIRIN LTD","Health Care","Equity","19,802.33","0.01","19,802.33","1,500.00","13.20","Japan","Tokyo Stock Exchange","JPY"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","19,741.80","0.01","19,741.80","257.00","76.82","Germany","Xetra","EUR"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","19,653.00","0.01","19,653.00","5,292.00","3.71","Australia","Asx - All Markets","AUD"
"KEY","KEYERA CORP","Energy","Equity","19,656.40","0.01","19,656.40","925.00","21.25","Canada","Toronto Stock Exchange","CAD"
"ABDN","ABRDN PLC","Financials","Equity","19,593.74","0.01","19,593.74","12,798.00","1.53","United Kingdom","London Stock Exchange","GBP"
"5332","TOTO LTD","Industrials","Equity","19,497.56","0.01","19,497.56","900.00","21.66","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAPUTO INC","Consumer Staples","Equity","19,460.11","0.01","19,460.11","1,212.00","16.06","Canada","Toronto Stock Exchange","CAD"
"VER","VERBUND AG","Utilities","Equity","19,462.87","0.01","19,462.87","311.00","62.58","Austria","Wiener Boerse Ag","EUR"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","19,424.90","0.01","19,424.90","7,000.00","2.77","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","19,381.05","0.01","19,381.05","238.00","81.43","Germany","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","19,350.80","0.01","19,350.80","894.00","21.65","Sweden","Nasdaq Omx Nordic","SEK"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","19,204.61","0.01","19,204.61","3,383.00","5.68","Germany","Xetra","EUR"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","19,143.97","0.01","19,143.97","1,007.00","19.01","United States","NASDAQ","USD"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","19,120.72","0.01","19,120.72","175.00","109.26","France","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Real Estate","Equity","19,101.27","0.01","19,101.27","449.00","42.54","France","Nyse Euronext - Euronext Paris","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","19,075.41","0.01","19,075.41","868.00","21.98","Sweden","Nasdaq Omx Nordic","SEK"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","19,067.51","0.01","19,067.51","500.00","38.14","Japan","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Consumer Staples","Equity","18,907.31","0.01","18,907.31","3,119.00","6.06","Norway","Oslo Bors Asa","NOK"
"IPN","IPSEN SA","Health Care","Equity","18,832.35","0.01","18,832.35","181.00","104.05","France","Nyse Euronext - Euronext Paris","EUR"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","18,760.97","0.01","18,760.97","2,400.00","7.82","Japan","Tokyo Stock Exchange","JPY"
"AMP","AMPLIFON","Health Care","Equity","18,751.30","0.01","18,751.30","635.00","29.53","Italy","Borsa Italiana","EUR"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","18,730.40","0.01","18,730.40","7,061.00","2.65","Australia","Asx - All Markets","AUD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","18,526.81","0.01","18,526.81","9,000.00","2.06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","18,554.62","0.01","18,554.62","1,097.00","16.91","Australia","Asx - All Markets","AUD"
"BCVN","BC VAUD N","Financials","Equity","18,524.00","0.01","18,524.00","228.00","81.25","Switzerland","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Utilities","Equity","18,379.26","0.01","18,379.26","151.00","121.72","Switzerland","SIX Swiss Exchange","CHF"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","18,366.06","0.01","18,366.06","209.00","87.88","Japan","Tokyo Stock Exchange","JPY"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","18,358.94","0.01","18,358.94","86,126.00","21.32","Israel","-","ILS"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","18,368.27","0.01","18,368.27","635.00","28.93","Israel","Tel Aviv Stock Exchange","ILS"
"ORI","ORICA LTD","Materials","Equity","18,279.78","0.01","18,279.78","1,857.00","9.84","Australia","Asx - All Markets","AUD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","18,149.93","0.01","18,149.93","24.00","756.25","Japan","Tokyo Stock Exchange","JPY"
"AMUN","AMUNDI SA","Financials","Equity","18,083.26","0.01","18,083.26","295.00","61.30","France","Nyse Euronext - Euronext Paris","EUR"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","18,049.27","0.01","18,049.27","8,870.00","2.03","New Zealand","New Zealand Exchange Ltd","NZD"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","18,051.81","0.01","18,051.81","774.00","23.32","Belgium","Nyse Euronext - Euronext Brussels","EUR"
