﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SPG","SIMON PROPERTY GROUP LP","REITS","Obligationen (FI)","20’193.75","0.01","20’193.75","21’000.00","21’000.00","94.61","Vereinigte Staaten","-","3.19","01.Dez.2027","3.38","USD","11.Dez.2017"
"SO","SOUTHERN COMPANY (THE)","Elektro-","Obligationen (FI)","20’192.02","0.01","20’192.02","20’000.00","20’000.00","98.93","Vereinigte Staaten","-","3.53","15.Juni2028","4.85","USD","18.Mai2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","20’193.99","0.01","20’193.99","20’000.00","20’000.00","98.77","Vereinigte Staaten","-","1.85","18.Mai2026","4.45","USD","18.Mai2023"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","20’164.95","0.01","20’164.95","20’000.00","20’000.00","99.73","Vereinigte Staaten","-","0.77","27.Feb.2026","5.00","USD","27.Feb.2023"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Bankwesen","Obligationen (FI)","20’140.62","0.01","20’140.62","20’000.00","20’000.00","98.94","Schweiz","-","2.84","09.Juli2027","5.00","USD","23.Aug.2022"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Obligationen (FI)","20’142.54","0.01","20’142.54","20’000.00","20’000.00","99.24","Supranational","-","2.45","15.Jan.2027","4.38","USD","06.Dez.2023"
"NDAQ","NASDAQ INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","20’140.51","0.01","20’140.51","25’000.00","25’000.00","80.01","Vereinigte Staaten","-","6.11","15.Jan.2031","1.65","USD","21.Dez.2020"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","20’125.45","0.01","20’125.45","20’000.00","20’000.00","99.33","Spanien","-","2.93","18.Aug.2027","5.29","USD","18.Aug.2022"
"HIW","HIGHWOODS REALTY LP","REITS","Obligationen (FI)","20’103.87","0.01","20’103.87","25’000.00","25’000.00","79.66","Vereinigte Staaten","-","5.94","01.Feb.2031","2.60","USD","13.Aug.2020"
"NFG","NATIONAL FUEL GAS COMPANY","Energie","Obligationen (FI)","20’085.53","0.01","20’085.53","20’000.00","20’000.00","99.74","Vereinigte Staaten","-","2.19","01.Okt.2026","5.50","USD","18.Mai2023"
"NVT","NVENT FINANCE SARL","Produktionsmittel","Obligationen (FI)","20’068.85","0.01","20’068.85","20’000.00","20’000.00","100.33","Vereinigtes Königreich","-","6.96","15.Mai2033","5.65","USD","03.Mai2023"
"FRT","FEDERAL REALTY OP LP","REITS","Obligationen (FI)","20’043.09","0.01","20’043.09","20’000.00","20’000.00","99.99","Vereinigte Staaten","-","3.50","01.Mai2028","5.38","USD","12.Apr.2023"
"SO","SOUTHERN COMPANY (THE)","Elektro-","Obligationen (FI)","20’049.07","0.01","20’049.07","20’000.00","20’000.00","99.67","Vereinigte Staaten","-","1.32","06.Okt.2025","5.15","USD","06.Okt.2022"
"AMCR","AMCOR FLEXIBLES NORTH AMERICA INC","Produktionsmittel","Obligationen (FI)","20’024.62","0.01","20’024.62","20’000.00","20’000.00","98.13","Vereinigte Staaten","-","0.95","17.Mai2025","4.00","USD","17.Mai2022"
"EXR","EXTRA SPACE STORAGE LP","REITS","Obligationen (FI)","20’036.34","0.01","20’036.34","25’000.00","25’000.00","79.75","Vereinigte Staaten","-","6.90","15.März2032","2.35","USD","22.Sept.2021"
"SO","SOUTHERN COMPANY GAS CAPITAL CORPO","Erdgas","Obligationen (FI)","20’023.76","0.01","20’023.76","20’000.00","20’000.00","99.25","Vereinigte Staaten","-","6.53","15.Sept.2032","5.15","USD","09.Sept.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","20’005.53","0.01","20’005.53","20’000.00","20’000.00","98.04","Vereinigtes Königreich","-","1.46","10.Dez.2025","4.58","USD","09.Nov.2016"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Elektro-","Obligationen (FI)","20’014.79","0.01","20’014.79","21’000.00","21’000.00","93.41","Vereinigte Staaten","-","6.54","01.Juni2032","4.15","USD","13.Jan.2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Obligationen (FI)","19’988.15","0.01","19’988.15","25’000.00","25’000.00","79.79","Supranational","-","5.98","27.Aug.2030","0.75","USD","27.Aug.2020"
"META","META PLATFORMS INC","Kommunikation","Obligationen (FI)","19’991.40","0.01","19’991.40","20’000.00","20’000.00","99.94","Vereinigte Staaten","-","5.11","15.Mai2030","4.80","USD","03.Mai2023"
"AEP","PUBLIC SERVICE COMPANY OF OKLAHOMA","Elektro-","Obligationen (FI)","19’969.57","0.01","19’969.57","20’000.00","20’000.00","98.08","Vereinigte Staaten","-","6.73","15.Jan.2033","5.25","USD","05.Jan.2023"
"ADC","AGREE LP","REITS","Obligationen (FI)","19’965.30","0.01","19’965.30","25’000.00","25’000.00","78.77","Vereinigte Staaten","-","7.71","15.Juni2033","2.60","USD","14.Mai2021"
"HUM","HUMANA INC","Versicherung","Obligationen (FI)","19’962.79","0.01","19’962.79","25’000.00","25’000.00","79.24","Vereinigte Staaten","-","6.85","03.Feb.2032","2.15","USD","03.Aug.2021"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Elektro-","Obligationen (FI)","19’952.05","0.01","19’952.05","25’000.00","25’000.00","79.12","Vereinigte Staaten","-","6.45","15.Juni2031","1.65","USD","08.Feb.2021"
"WSTP","WESTPAC BANKING CORP MTN","Bankwesen","Obligationen (FI)","19’925.42","0.01","19’925.42","20’000.00","20’000.00","98.19","Australien","-","6.51","10.Aug.2033","5.41","USD","10.Aug.2022"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","19’915.43","0.01","19’915.43","20’000.00","20’000.00","99.48","Vereinigte Staaten","-","1.31","08.Mai2026","4.42","USD","10.Mai2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","19’906.70","0.01","19’906.70","20’000.00","20’000.00","99.28","Kanada","-","3.51","28.Apr.2028","5.00","USD","28.Apr.2023"
"RSG","REPUBLIC SERVICES INC","Produktionsmittel","Obligationen (FI)","19’921.91","0.01","19’921.91","25’000.00","25’000.00","79.32","Vereinigte Staaten","-","6.24","15.Feb.2031","1.45","USD","20.Aug.2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","19’878.16","0.01","19’878.16","20’000.00","20’000.00","98.27","Kanada","-","1.16","04.Aug.2025","3.94","USD","04.Aug.2022"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","19’888.40","0.01","19’888.40","20’000.00","20’000.00","98.32","Vereinigte Staaten","-","1.58","15.Feb.2026","4.45","USD","08.Feb.2016"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","19’892.74","0.01","19’892.74","20’000.00","20’000.00","97.74","Vereinigte Staaten","-","1.41","01.Dez.2025","3.75","USD","24.Nov.2015"
"META","META PLATFORMS INC","Kommunikation","Obligationen (FI)","19’888.78","0.01","19’888.78","20’000.00","20’000.00","99.43","Vereinigte Staaten","-","3.58","15.Mai2028","4.60","USD","03.Mai2023"
"OKB","OESTERREICHISCHE KONTROLLBANK AG","Government Guaranteed","Obligationen (FI)","19’891.56","0.01","19’891.56","20’000.00","20’000.00","98.57","Österreich","-","3.43","01.März2028","4.25","USD","01.März2023"
"PDM","PIEDMONT OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","19’854.15","0.01","19’854.15","25’000.00","25’000.00","78.62","Vereinigte Staaten","-","5.46","15.Aug.2030","3.15","USD","12.Aug.2020"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","19’865.72","0.01","19’865.72","20’000.00","20’000.00","98.60","Vereinigte Staaten","-","1.26","09.Sept.2025","3.90","USD","09.Sept.2022"
"WCNCN","WASTE CONNECTIONS INC","Produktionsmittel","Obligationen (FI)","19’790.22","0.01","19’790.22","20’000.00","20’000.00","97.00","Vereinigte Staaten","-","3.93","01.Dez.2028","4.25","USD","16.Nov.2018"
"SLB","SCHLUMBERGER INVESTMENT SA","Energie","Obligationen (FI)","19’774.32","0.01","19’774.32","20’000.00","20’000.00","98.86","Vereinigte Staaten","-","3.59","15.Mai2028","4.50","USD","15.Mai2023"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","19’742.17","0.01","19’742.17","20’000.00","20’000.00","98.13","Vereinigte Staaten","-","1.27","21.Sept.2025","3.80","USD","21.Sept.2018"
"ZTS","ZOETIS INC","Consumer Non-Cyclical","Obligationen (FI)","19’757.22","0.01","19’757.22","20’000.00","20’000.00","98.75","Vereinigte Staaten","-","1.35","13.Nov.2025","4.50","USD","13.Nov.2015"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","19’721.58","0.01","19’721.58","20’000.00","20’000.00","97.61","Vereinigte Staaten","-","3.78","01.Sept.2028","4.80","USD","26.Apr.2023"
"PLD","PROLOGIS LP","REITS","Obligationen (FI)","19’731.12","0.01","19’731.12","20’000.00","20’000.00","96.66","Vereinigte Staaten","-","7.09","15.Juni2033","4.75","USD","30.März2023"
"SLB","SCHLUMBERGER INVESTMENT SA","Energie","Obligationen (FI)","19’733.29","0.01","19’733.29","20’000.00","20’000.00","98.65","Vereinigte Staaten","-","7.16","15.Mai2033","4.85","USD","15.Mai2023"
"D","DOMINION ENERGY INC","Elektro-","Obligationen (FI)","19’693.89","0.01","19’693.89","20’000.00","20’000.00","96.52","Vereinigte Staaten","-","3.53","01.Juni2028","4.25","USD","05.Juni2018"
"HSY","HERSHEY COMPANY THE","Consumer Non-Cyclical","Obligationen (FI)","19’705.54","0.01","19’705.54","20’000.00","20’000.00","98.39","Vereinigte Staaten","-","3.57","04.Mai2028","4.25","USD","04.Mai2023"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","19’690.15","0.01","19’690.15","20’000.00","20’000.00","97.72","Vereinigte Staaten","-","3.02","09.Sept.2027","3.95","USD","09.Sept.2022"
"BFB","BROWN-FORMAN CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","19’673.75","0.01","19’673.75","20’000.00","20’000.00","97.96","Vereinigte Staaten","-","7.10","15.Apr.2033","4.75","USD","23.März2023"
"CUBE","CUBESMART LP","REITS","Obligationen (FI)","19’673.09","0.01","19’673.09","24’000.00","24’000.00","81.34","Vereinigte Staaten","-","6.79","15.Feb.2032","2.50","USD","30.Nov.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","19’680.96","0.01","19’680.96","20’000.00","20’000.00","97.70","Vereinigte Staaten","-","3.05","15.Sept.2027","4.15","USD","08.Sept.2022"
"MCO","MOODYS CORPORATION","Technologie","Obligationen (FI)","19’688.15","0.01","19’688.15","20’000.00","20’000.00","97.20","Vereinigte Staaten","-","4.09","01.Feb.2029","4.25","USD","17.Dez.2018"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","19’658.71","0.01","19’658.71","20’000.00","20’000.00","97.92","Vereinigte Staaten","-","5.11","17.Apr.2030","4.60","USD","17.Apr.2023"
"DHR","DANAHER CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","19’656.33","0.01","19’656.33","20’000.00","20’000.00","97.71","Vereinigte Staaten","-","1.26","15.Sept.2025","3.35","USD","15.Sept.2015"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","19’643.39","0.01","19’643.39","20’000.00","20’000.00","98.20","Vereinigte Staaten","-","3.57","15.Mai2028","4.40","USD","18.Mai2023"
"MMC","MARSH & MCLENNAN COMPANIES INC","Versicherung","Obligationen (FI)","19’657.42","0.01","19’657.42","20’000.00","20’000.00","97.64","Vereinigte Staaten","-","1.67","14.März2026","3.75","USD","14.Sept.2015"
"MU","MICRON TECHNOLOGY INC","Technologie","Obligationen (FI)","19’661.71","0.01","19’661.71","20’000.00","20’000.00","97.25","Vereinigte Staaten","-","2.50","15.Feb.2027","4.18","USD","12.Juli2019"
"DIS","WALT DISNEY CO","Kommunikation","Obligationen (FI)","19’657.11","0.01","19’657.11","20’000.00","20’000.00","97.97","Vereinigte Staaten","-","1.32","15.Okt.2025","3.70","USD","22.Nov.2019"
"AEP","AMERICAN ELECTRIC POWER COMPANY IN","Elektro-","Obligationen (FI)","19’642.29","0.01","19’642.29","20’000.00","20’000.00","96.24","Vereinigte Staaten","-","3.93","01.Dez.2028","4.30","USD","30.Nov.2018"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","19’600.31","0.01","19’600.31","20’000.00","20’000.00","97.93","Vereinigte Staaten","-","3.61","10.Mai2028","4.00","USD","10.Mai2023"
"ETR","ENTERGY ARKANSAS INC","Elektro-","Obligationen (FI)","19’608.68","0.01","19’608.68","20’000.00","20’000.00","96.21","Vereinigte Staaten","-","3.55","01.Juni2028","4.00","USD","11.Mai2018"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK","Government Guaranteed","Obligationen (FI)","19’612.86","0.01","19’612.86","20’000.00","20’000.00","97.55","Deutschland","-","3.10","28.Sept.2027","3.88","USD","28.Sept.2022"
"SWKS","SKYWORKS SOLUTIONS INC.","Technologie","Obligationen (FI)","19’604.77","0.01","19’604.77","23’000.00","23’000.00","83.86","Vereinigte Staaten","-","6.08","01.Juni2031","3.00","USD","26.Mai2021"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Produktionsmittel","Obligationen (FI)","19’594.87","0.01","19’594.87","20’000.00","20’000.00","97.52","Vereinigte Staaten","-","3.50","10.Apr.2028","4.55","USD","10.Apr.2023"
"MU","MICRON TECHNOLOGY INC","Technologie","Obligationen (FI)","19’594.10","0.01","19’594.10","20’000.00","20’000.00","96.79","Vereinigte Staaten","-","4.86","15.Feb.2030","4.66","USD","12.Juli2019"
"MSTDLF","MORGAN STANLEY DIRECT LENDING FUND","Finanzunternehmen","Obligationen (FI)","19’580.39","0.01","19’580.39","20’000.00","20’000.00","96.71","Vereinigte Staaten","-","2.50","11.Feb.2027","4.50","USD","20.Juli2022"
"LIN","LINDE INC","Basic Industry","Obligationen (FI)","19’558.24","0.01","19’558.24","20’000.00","20’000.00","96.85","Vereinigte Staaten","-","1.59","30.Jan.2026","3.20","USD","24.Sept.2015"
"TELEFO","TELEFONICA EMISIONES SAU","Kommunikation","Obligationen (FI)","19’566.00","0.01","19’566.00","20’000.00","20’000.00","97.06","Spanien","-","2.60","08.März2027","4.10","USD","08.März2017"
"BSX","BOSTON SCIENTIFIC CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","19’528.68","0.01","19’528.68","20’000.00","20’000.00","96.81","Vereinigte Staaten","-","3.37","01.März2028","4.00","USD","26.Feb.2018"
"O","REALTY INCOME CORPORATION","REITS","Obligationen (FI)","19’542.95","0.01","19’542.95","20’000.00","20’000.00","96.07","Vereinigte Staaten","-","7.12","15.Juli2033","4.90","USD","14.Apr.2023"
"NTRS","NORTHERN TRUST CORPORATION","Bankwesen","Obligationen (FI)","19’515.22","0.01","19’515.22","20’000.00","20’000.00","97.51","Vereinigte Staaten","-","2.75","10.Mai2027","4.00","USD","10.Mai2022"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","19’482.62","0.01","19’482.62","20’000.00","20’000.00","96.48","Vereinigte Staaten","-","3.36","20.Feb.2028","3.90","USD","15.Juli2020"
"OKB","OESTERREICHISCHE KONTROLLBANK AG","Government Guaranteed","Obligationen (FI)","19’486.33","0.01","19’486.33","20’000.00","20’000.00","96.76","Österreich","-","3.06","09.Sept.2027","3.63","USD","09.Sept.2022"
"CTAS","CINTAS NO 2 CORP","Industrial Other","Obligationen (FI)","19’469.51","0.01","19’469.51","20’000.00","20’000.00","96.89","Vereinigte Staaten","-","2.60","01.Apr.2027","3.70","USD","14.März2017"
"MDLZ","MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","19’468.24","0.01","19’468.24","20’000.00","20’000.00","97.24","Vereinigte Staaten","-","3.54","07.Mai2028","4.13","USD","07.Mai2018"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Elektro-","Obligationen (FI)","19’463.16","0.01","19’463.16","25’000.00","25’000.00","77.62","Vereinigte Staaten","-","6.34","15.März2031","1.35","USD","08.Okt.2020"
"EMACN","EMERA US FINANCE LP","Elektro-","Obligationen (FI)","19’436.64","0.01","19’436.64","20’000.00","20’000.00","95.69","Kanada","-","1.92","15.Juni2026","3.55","USD","17.Jan.2017"
"FDX","FEDEX CORP","Transport","Obligationen (FI)","19’455.72","0.01","19’455.72","20’000.00","20’000.00","96.94","Vereinigte Staaten","-","3.90","17.Okt.2028","4.20","USD","17.Okt.2018"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","19’451.57","0.01","19’451.57","20’000.00","20’000.00","96.31","Vereinigtes Königreich","-","1.00","04.Juni2026","2.10","USD","04.Juni2020"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","19’428.69","0.01","19’428.69","20’000.00","20’000.00","96.26","Vereinigte Staaten","-","3.42","18.Feb.2028","3.60","USD","18.Juli2022"
"INTNED","ING GROEP NV","Bankwesen","Obligationen (FI)","19’404.65","0.01","19’404.65","20’000.00","20’000.00","96.51","Niederlande","-","2.66","29.März2027","3.95","USD","29.März2017"
"LNC","LINCOLN NATIONAL CORPORATION","Versicherung","Obligationen (FI)","19’377.77","0.01","19’377.77","20’000.00","20’000.00","95.15","Vereinigte Staaten","-","3.36","01.März2028","3.80","USD","12.Feb.2018"
"MA","MASTERCARD INC","Technologie","Obligationen (FI)","19’381.81","0.01","19’381.81","20’000.00","20’000.00","95.47","Vereinigte Staaten","-","2.32","21.Nov.2026","2.95","USD","21.Nov.2016"
"DOV","DOVER CORP","Produktionsmittel","Obligationen (FI)","19’358.85","0.01","19’358.85","20’000.00","20’000.00","96.79","Vereinigte Staaten","-","1.44","15.Nov.2025","3.15","USD","03.Nov.2015"
"NSC","NORFOLK SOUTHERN CORPORATION","Transport","Obligationen (FI)","19’351.81","0.01","19’351.81","20’000.00","20’000.00","95.54","Vereinigte Staaten","-","1.94","15.Juni2026","2.90","USD","03.Juni2016"
"STT","STATE STREET CORP","Bankwesen","Obligationen (FI)","19’342.90","0.01","19’342.90","20’000.00","20’000.00","95.41","Vereinigte Staaten","-","1.89","19.Mai2026","2.65","USD","19.Mai2016"
"WRK","WRKCO INC","Basic Industry","Obligationen (FI)","19’363.10","0.01","19’363.10","20’000.00","20’000.00","95.03","Vereinigte Staaten","-","3.57","01.Juni2028","3.90","USD","20.Mai2019"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","19’335.22","0.01","19’335.22","25’000.00","25’000.00","76.67","Vereinigte Staaten","-","6.79","01.Feb.2032","2.30","USD","04.Dez.2020"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","19’338.33","0.01","19’338.33","20’000.00","20’000.00","96.49","Vereinigte Staaten","-","7.10","01.Mai2033","4.90","USD","01.Mai2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","19’327.71","0.01","19’327.71","20’000.00","20’000.00","95.90","Vereinigte Staaten","-","6.85","15.Sept.2032","4.35","USD","08.Sept.2022"
"DUK","DUKE ENERGY CAROLINAS LLC","Elektro-","Obligationen (FI)","19’303.81","0.01","19’303.81","22’000.00","22’000.00","87.03","Vereinigte Staaten","-","5.16","01.Feb.2030","2.45","USD","08.Jan.2020"
"GSBD","GOLDMAN SACHS BDC INC","Finanzunternehmen","Obligationen (FI)","19’300.99","0.01","19’300.99","20’000.00","20’000.00","95.54","Vereinigte Staaten","-","1.58","15.Jan.2026","2.88","USD","24.Nov.2020"
"NTRS","NORTHERN TRUST CORPORATION","Bankwesen","Obligationen (FI)","19’306.12","0.01","19’306.12","20’000.00","20’000.00","95.49","Vereinigte Staaten","-","3.75","03.Aug.2028","3.65","USD","03.Aug.2018"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","19’308.20","0.01","19’308.20","20’000.00","20’000.00","95.92","Vereinigte Staaten","-","1.68","25.Feb.2026","2.75","USD","25.Feb.2016"
"SNA","SNAP-ON INCORPORATED","Produktionsmittel","Obligationen (FI)","19’315.31","0.01","19’315.31","20’000.00","20’000.00","95.90","Vereinigte Staaten","-","2.55","01.März2027","3.25","USD","21.Feb.2017"
"NUE","NUCOR CORPORATION","Basic Industry","Obligationen (FI)","19’275.71","0.01","19’275.71","20’000.00","20’000.00","96.21","Vereinigte Staaten","-","3.54","01.Mai2028","3.95","USD","26.Apr.2018"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Kommunikation","Obligationen (FI)","19’283.89","0.01","19’283.89","20’000.00","20’000.00","96.09","Vereinigte Staaten","-","2.69","14.Apr.2027","3.70","USD","14.Apr.2022"
"ADM","ARCHER DANIELS MIDLAND CO","Consumer Non-Cyclical","Obligationen (FI)","19’252.90","0.01","19’252.90","20’000.00","20’000.00","95.13","Vereinigte Staaten","-","7.32","15.Aug.2033","4.50","USD","03.Apr.2023"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","19’262.41","0.01","19’262.41","20’000.00","20’000.00","94.76","Vereinigte Staaten","-","2.76","19.Mai2027","3.15","USD","19.Mai2017"
"D","DOMINION ENERGY INC","Elektro-","Obligationen (FI)","19’226.25","0.01","19’226.25","20’000.00","20’000.00","95.52","Vereinigte Staaten","-","2.60","15.März2027","3.60","USD","19.März2020"
"ENELIM","ENEL AMERICAS SA","Elektro-","Obligationen (FI)","19’239.35","0.01","19’239.35","20’000.00","20’000.00","95.96","Chile","-","2.25","25.Okt.2026","4.00","USD","25.Okt.2016"
"MS","MORGAN STANLEY","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","19’232.55","0.01","19’232.55","20’000.00","20’000.00","95.77","Vereinigte Staaten","-","2.64","06.Apr.2027","3.50","USD","06.Apr.2017"
"AMP","AMERIPRISE FINANCIAL INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","19’211.43","0.01","19’211.43","20’000.00","20’000.00","96.02","Vereinigte Staaten","-","6.56","13.Mai2032","4.50","USD","13.Mai2022"
"JEF","JEFFERIES GROUP LLC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","19’186.22","0.01","19’186.22","24’000.00","24’000.00","79.71","Vereinigte Staaten","-","7.25","15.Okt.2032","2.75","USD","07.Okt.2020"
"LAZ","LAZARD GROUP LLC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","19’198.03","0.01","19’198.03","20’000.00","20’000.00","95.23","Vereinigte Staaten","-","2.55","01.März2027","3.63","USD","04.Nov.2016"
"O","REALTY INCOME CORPORATION","REITS","Obligationen (FI)","19’179.69","0.01","19’179.69","20’000.00","20’000.00","94.55","Vereinigte Staaten","-","4.48","15.Juli2029","4.00","USD","23.Jan.2024"
"XEL","XCEL ENERGY INC","Elektro-","Obligationen (FI)","19’186.25","0.01","19’186.25","20’000.00","20’000.00","93.82","Vereinigte Staaten","-","6.37","01.Juni2032","4.60","USD","06.Mai2022"
"AXS","AXIS SPECIALTY FINANCE LLC","Versicherung","Obligationen (FI)","19’170.46","0.01","19’170.46","20’000.00","20’000.00","94.54","Vereinigte Staaten","-","4.49","15.Juli2029","3.90","USD","19.Juni2019"
"GMT","GATX CORPORATION","Finanzunternehmen","Obligationen (FI)","19’168.42","0.01","19’168.42","20’000.00","20’000.00","95.29","Vereinigte Staaten","-","2.17","15.Sept.2026","3.25","USD","13.Sept.2016"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","19’123.91","0.01","19’123.91","20’000.00","20’000.00","94.86","Vereinigte Staaten","-","2.99","01.Sept.2027","3.65","USD","01.Aug.2017"
"CMS","CMS ENERGY CORPORATION","Elektro-","Obligationen (FI)","19’097.90","0.01","19’097.90","20’000.00","20’000.00","95.48","Vereinigte Staaten","-","1.89","15.Mai2026","3.00","USD","05.Mai2016"
"EQIX","EQUINIX INC","Technologie","Obligationen (FI)","19’103.79","0.01","19’103.79","20’000.00","20’000.00","95.10","Vereinigte Staaten","-","1.12","15.Juli2025","1.25","USD","22.Juni2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","19’103.68","0.01","19’103.68","20’000.00","20’000.00","94.42","Vereinigte Staaten","-","3.36","06.Jan.2028","3.05","USD","08.Jan.2018"
"ATO","ATMOS ENERGY CORPORATION","Erdgas","Obligationen (FI)","19’081.21","0.01","19’081.21","20’000.00","20’000.00","94.15","Vereinigte Staaten","-","2.82","15.Juni2027","3.00","USD","08.Juni2017"
"CBT","CABOT CORPORATION","Basic Industry","Obligationen (FI)","19’066.25","0.01","19’066.25","20’000.00","20’000.00","93.83","Vereinigte Staaten","-","4.45","01.Juli2029","4.00","USD","20.Juni2019"
"MCO","MOODYS CORPORATION","Technologie","Obligationen (FI)","19’044.07","0.01","19’044.07","20’000.00","20’000.00","94.06","Vereinigte Staaten","-","6.70","08.Aug.2032","4.25","USD","08.Aug.2022"
"DGELN","DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Obligationen (FI)","19’023.97","0.01","19’023.97","20’000.00","20’000.00","94.94","Vereinigtes Königreich","-","1.33","29.Sept.2025","1.38","USD","29.Apr.2020"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","19’020.33","0.01","19’020.33","20’000.00","20’000.00","94.60","Japan","-","2.21","13.Sept.2026","2.84","USD","13.Sept.2016"
"STOR","STORE CAPITAL LLC","REITS","Obligationen (FI)","19’030.11","0.01","19’030.11","20’000.00","20’000.00","94.37","Vereinigte Staaten","-","4.19","15.März2029","4.63","USD","28.Feb.2019"
"CFG","CITIZENS FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","19’007.28","0.01","19’007.28","20’000.00","20’000.00","94.17","Vereinigte Staaten","-","2.06","27.Juli2026","2.85","USD","25.Juli2019"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","19’000.78","0.01","19’000.78","20’000.00","20’000.00","94.55","Vereinigte Staaten","-","2.65","22.März2027","3.00","USD","20.März2020"
"MMM","3M CO MTN","Produktionsmittel","Obligationen (FI)","18’983.09","0.01","18’983.09","20’000.00","20’000.00","94.29","Vereinigte Staaten","-","3.87","14.Sept.2028","3.63","USD","14.Sept.2018"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","REITS","Obligationen (FI)","18’982.96","0.01","18’982.96","25’000.00","25’000.00","75.38","Vereinigte Staaten","-","7.72","01.Feb.2033","1.88","USD","05.Aug.2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","18’974.79","0.01","18’974.79","20’000.00","20’000.00","94.16","Vereinigte Staaten","-","3.42","15.März2028","4.20","USD","27.Nov.2017"
"DUK","DUKE ENERGY CORP","Elektro-","Obligationen (FI)","18’972.91","0.01","18’972.91","20’000.00","20’000.00","94.07","Vereinigte Staaten","-","2.98","15.Aug.2027","3.15","USD","10.Aug.2017"
"KIM","KIMCO REALTY OP LLC","REITS","Obligationen (FI)","18’976.85","0.01","18’976.85","20’000.00","20’000.00","94.53","Vereinigte Staaten","-","2.23","01.Okt.2026","2.80","USD","18.Aug.2016"
