"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aandelen","0,00","China","NASDAQ"
"1812","KAJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"9020","EAST JAPAN RAILWAY","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aandelen","0,00","Georgië","London Stock Exchange"
"7979","SHOFU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"MRN","MERSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9260","NISHIMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"RVMD","REVOLUTION MEDICINES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6923","STANLEY ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"GBT","GUERBET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3221","YOSSIX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KYMR","KYMERA THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6134","FUJI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Aandelen","0,00","Duitsland","Xetra"
"4928","NOEVIR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNDM","TANDEM DIABETES CARE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6005","MIURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INPST","INPOST SA","Aandelen","0,00","Luxemburg","Euronext Amsterdam"
"EURN","EURONAV NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRMD A","TORM PLC CLASS A","Aandelen","0,00","Verenigd Koninkrijk","Omx Nordic Exchange Copenhagen A/S"
"SUBC","SUBSEA SA","Aandelen","0,00","Verenigd Koninkrijk","Oslo Bors Asa"
"VSTO","VISTA OUTDOOR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6284","NISSEI ASB MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SBOW","SILVERBOW RESOURCES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","LIFEDRINK COMPANY INC","-","0,00","-","-"
"3526","ASHIMORI INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2288","MARUDAI FOOD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7105","MITSUBISHI LOGISNEXT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2001","NIPPN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PKI","PARKLAND CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0,00","-","-"
"4434","SERVERWORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"G","GENPACT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"5445","TOKYO TEKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LIGHT","SIGNIFY NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"IMVT","IMMUNOVANT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6282","OILES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"7059","COPRO-HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN POST BK CO LTD NPV ADR","-","0,00","-","-"
"MODN","MODEL N INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8056","NIHON UNISYS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5480","NIPPON YAKIN KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0,00","-","-"
"VRNT","VERINT SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"9110","NS UNITED KAIUN KAISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"ACMR","ACM RESEARCH CLASS A INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6301","KOMATSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"KGFHY","KINGFISHER ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"8283","PALTAC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0,00","-","-"
"1968","TAIHEI DENGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NESTE","NESTE","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"7944","ROLAND CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPNT","SIRIUSPOINT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3104","FUJIBO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PEO","EXELON CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"8194","LIFE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"7199","PREMIUM GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AKRBP","AKER BP","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"5101","YOKOHAMA RUBBER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"6947","ZUKEN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3817","SRA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2613","J OIL MILLS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"5185","FUKOKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"0RP9","ARCELORMITTAL SA","Aandelen","0,00","Luxemburg","London Stock Exchange"
"MOV","MOVADO GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GCO","GENESCO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8366","SHIGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9717","JASTEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DYN","DYNE THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5482","AICHI STEEL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,00","-","-"
"3844","COMTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AEROVATE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"7943","NICHIHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VGR","VECTOR GROUP LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4569","KYORIN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FBMS","FIRST BANCSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TITN","TITAN MACHINERY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6486","EAGLE INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0,00","-","-"
"7818","TRANSACTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0,00","-","-"
"7305","ARAYA INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aandelen","0,00","China","New York Stock Exchange Inc."
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0,00","-","-"
"8771","EGUARANTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4828","BUSINESS ENGINEERING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4521","KAKEN PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"9889","JBCC HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GNK","GENCO SHIPPING AND TRADING LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"6269","MODEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7966","LINTEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SASR","SANDY SPRING BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9066","NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Aandelen","0,00","Duitsland","Xetra"
"3341","NIHON CHOUZAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,00","China","New York Stock Exchange Inc."
"-","Tenaris Sa","-","0,00","-","-"
"9534","HOKKAIDO GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XNCR","XENCOR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6294","OKADA AIYON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Dd3 Acquisition Corp Sa De Cv","-","0,00","-","-"
"4202","DAICEL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KURA","KURA ONCOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ENR","SIEMENS ENERGY N AG","Aandelen","0,00","Duitsland","Xetra"
"4043","TOKUYAMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Aesthetic Medicl Inter Adr Rep 3 Ord","-","0,00","-","-"
"1964","CHUGAI RO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4044","CENTRAL GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6915","CHIYODA INTEGRE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8084","RYODEN TRADING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"9678","KANAMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1945","TOKYO ENERGY & SYSTEMS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KAR","KAR AUCTION SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6941","YAMAICHI ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MOWI","MOWI","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"4681","RESORT TRUST INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","DAIEI KANKYO LTD","-","0,00","-","-"
"BLC","BASTIDE LE CONFORT MEDICAL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SRG","SNAM","Aandelen","0,00","Italië","Borsa Italiana"
"7717","V TECHNOLOGY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Aandelen","0,00","Duitsland","Xetra"
"CHWY","CHEWY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"8795","T&D HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Aandelen","0,00","Canada","London Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9384","NAIGAI TRANS LINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aandelen","0,00","China","NASDAQ"
"-","Roy Ceramics Se","-","0,00","-","-"
"2211","FUJIYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6995","TOKAI RIKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SRI","STONERIDGE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,00","China","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"6055","JAPAN MATERIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CPRX","CATALYST PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3151","VITAL KSK HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Aandelen","0,00","Brazilië","NASDAQ"
