﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","357.030,70","0,03","357.030,70","965,00","369,98","Vereinigte Staaten","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aktien","355.612,80","0,03","355.612,80","2.040,00","174,32","Vereinigte Staaten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","350.349,30","0,03","350.349,30","3.885,00","90,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","349.337,80","0,03","349.337,80","1.330,00","262,66","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","347.285,40","0,03","347.285,40","4.620,00","75,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","347.245,71","0,03","347.245,71","11.571,00","30,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","345.680,20","0,03","345.680,20","7.330,00","47,16","Kanada","Toronto Stock Exchange","CAD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","343.465,20","0,03","343.465,20","1.476,00","232,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","342.579,12","0,03","342.579,12","1.482,00","231,16","Vereinigte Staaten","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","338.882,49","0,03","338.882,49","3.141,00","107,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","336.691,74","0,03","336.691,74","2.842,00","118,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","335.446,93","0,03","335.446,93","6.043,00","55,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","332.820,03","0,03","332.820,03","3.503,00","95,01","Vereinigte Staaten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","332.566,08","0,03","332.566,08","924,00","359,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","331.822,66","0,03","331.822,66","2.029,00","163,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","331.189,32","0,03","331.189,32","5.621,00","58,92","Vereinigte Staaten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","330.890,67","0,03","330.890,67","2.673,00","123,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","330.526,45","0,03","330.526,45","4.129,00","80,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","329.207,35","0,03","329.207,35","2.885,00","114,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aktien","327.802,41","0,03","327.802,41","793,00","413,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","327.355,56","0,03","327.355,56","9.116,00","35,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","323.692,20","0,03","323.692,20","16.965,00","19,08","Vereinigte Staaten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","322.908,30","0,03","322.908,30","1.287,00","250,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","321.313,09","0,03","321.313,09","8.364,00","38,42","Kanada","Toronto Stock Exchange","CAD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","320.031,80","0,03","320.031,80","4.730,00","67,66","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","318.221,04","0,03","318.221,04","28.617,00","11,12","Vereinigte Staaten","NASDAQ","USD"
"RBA","RB GLOBAL INC","Industrie","Aktien","316.879,95","0,03","316.879,95","4.325,00","73,27","Kanada","Toronto Stock Exchange","CAD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","316.598,16","0,03","316.598,16","8.401,00","37,69","Kanada","Toronto Stock Exchange","CAD"
"OVV","OVINTIV INC","Energie","Aktien","316.197,63","0,03","316.197,63","6.047,00","52,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","314.879,20","0,03","314.879,20","3.140,00","100,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","314.418,42","0,03","314.418,42","22.111,00","14,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","310.619,32","0,03","310.619,32","7.172,00","43,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","306.286,74","0,03","306.286,74","1.981,00","154,61","Kanada","Toronto Stock Exchange","CAD"
"L","LOEWS CORP","Financials","Aktien","306.111,00","0,03","306.111,00","4.175,00","73,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","303.509,80","0,03","303.509,80","5.035,00","60,28","Vereinigte Staaten","NASDAQ","USD"
"MG","MAGNA INTERNATIONAL INC","Zyklische Konsumgüter ","Aktien","303.330,46","0,03","303.330,46","6.223,00","48,74","Kanada","Toronto Stock Exchange","CAD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","302.660,44","0,03","302.660,44","8.308,00","36,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrie","Aktien","302.592,49","0,03","302.592,49","4.337,00","69,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","301.802,40","0,03","301.802,40","24.048,00","12,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","301.438,80","0,03","301.438,80","2.712,00","111,15","Vereinigte Staaten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","300.585,60","0,03","300.585,60","17.040,00","17,64","Vereinigte Staaten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","300.440,25","0,03","300.440,25","2.985,00","100,65","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","299.651,85","0,03","299.651,85","1.735,00","172,71","Vereinigte Staaten","NASDAQ","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","299.389,98","0,03","299.389,98","33.906,00","8,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","299.335,00","0,03","299.335,00","1.828,00","163,75","Vereinigte Staaten","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","298.909,88","0,03","298.909,88","16.234,00","18,41","Kanada","Toronto Stock Exchange","CAD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","298.360,26","0,03","298.360,26","16.743,00","17,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Nichtzyklische Konsumgüter","Aktien","298.341,85","0,03","298.341,85","5.859,00","50,92","Kanada","Toronto Stock Exchange","CAD"
"ACM","AECOM","Industrie","Aktien","295.472,32","0,03","295.472,32","3.146,00","93,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","294.969,64","0,03","294.969,64","14.431,00","20,44","Vereinigte Staaten","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Zyklische Konsumgüter ","Aktien","294.274,70","0,03","294.274,70","1.481,00","198,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","293.320,88","0,03","293.320,88","1.828,00","160,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Zyklische Konsumgüter ","Aktien","292.547,64","0,03","292.547,64","1.617,00","180,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","292.495,00","0,03","292.495,00","3.425,00","85,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter ","Aktien","290.231,90","0,03","290.231,90","6.797,00","42,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","290.024,60","0,03","290.024,60","9.556,00","30,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","287.088,34","0,03","287.088,34","6.094,00","47,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","286.989,59","0,03","286.989,59","6.079,00","47,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","283.596,72","0,03","283.596,72","2.244,00","126,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","282.293,10","0,03","282.293,10","1.215,00","232,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","282.276,08","0,03","282.276,08","5.294,00","53,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","281.137,56","0,03","281.137,56","3.426,00","82,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","280.209,93","0,03","280.209,93","2.107,00","132,99","Vereinigte Staaten","NASDAQ","USD"
"EMA","EMERA INC","Versorger","Aktien","279.664,35","0,03","279.664,35","8.327,00","33,59","Kanada","Toronto Stock Exchange","CAD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","278.974,50","0,03","278.974,50","5.705,00","48,90","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","278.675,32","0,02","278.675,32","5.753,00","48,44","Vereinigte Staaten","NASDAQ","USD"
"KMX","CARMAX INC","Zyklische Konsumgüter ","Aktien","277.804,00","0,02","277.804,00","3.980,00","69,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","277.347,20","0,02","277.347,20","3.835,00","72,32","Vereinigte Staaten","NASDAQ","USD"
"EVRG","EVERGY INC","Versorger","Aktien","274.859,76","0,02","274.859,76","5.546,00","49,56","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","274.548,40","0,02","274.548,40","4.340,00","63,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","273.536,46","0,02","273.536,46","718,00","380,97","Vereinigte Staaten","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","272.908,40","0,02","272.908,40","2.831,00","96,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","271.794,60","0,02","271.794,60","4.770,00","56,98","Vereinigte Staaten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aktien","270.503,52","0,02","270.503,52","6.076,00","44,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","270.158,20","0,02","270.158,20","3.583,00","75,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","266.435,00","0,02","266.435,00","8.198,00","32,50","Vereinigte Staaten","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","265.586,02","0,02","265.586,02","7.454,00","35,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","263.789,46","0,02","263.789,46","1.441,00","183,06","Vereinigte Staaten","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","261.291,00","0,02","261.291,00","25.100,00","10,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","261.232,64","0,02","261.232,64","12.416,00","21,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","261.072,00","0,02","261.072,00","3.600,00","72,52","Vereinigte Staaten","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","261.062,10","0,02","261.062,10","6.201,00","42,10","Vereinigte Staaten","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","257.713,80","0,02","257.713,80","5.437,00","47,40","Vereinigte Staaten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","257.563,86","0,02","257.563,86","14.626,00","17,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","257.462,66","0,02","257.462,66","4.459,00","57,74","Vereinigte Staaten","NASDAQ","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","256.904,70","0,02","256.904,70","7.410,00","34,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","254.727,62","0,02","254.727,62","434,00","586,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","252.640,20","0,02","252.640,20","1.090,00","231,78","Vereinigte Staaten","NASDAQ","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","252.294,12","0,02","252.294,12","2.294,00","109,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","250.240,65","0,02","250.240,65","7.095,00","35,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Zyklische Konsumgüter ","Aktien","250.168,94","0,02","250.168,94","5.726,00","43,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","249.104,53","0,02","249.104,53","4.079,00","61,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","246.749,80","0,02","246.749,80","2.596,00","95,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","246.604,95","0,02","246.604,95","3.285,00","75,07","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","246.237,76","0,02","246.237,76","9.271,00","26,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","246.105,06","0,02","246.105,06","3.197,00","76,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","245.610,30","0,02","245.610,30","4.615,00","53,22","Vereinigte Staaten","NASDAQ","USD"
"AES","AES CORP","Versorger","Aktien","244.361,69","0,02","244.361,69","15.359,00","15,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","239.973,49","0,02","239.973,49","3.749,00","64,01","Vereinigte Staaten","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","238.006,22","0,02","238.006,22","3.727,00","63,86","Vereinigte Staaten","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","237.434,11","0,02","237.434,11","1.471,00","161,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","236.429,82","0,02","236.429,82","5.247,00","45,06","Vereinigte Staaten","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","234.693,57","0,02","234.693,57","1.849,00","126,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTEX","OPEN TEXT CORP","IT","Aktien","233.724,43","0,02","233.724,43","6.781,00","34,47","Kanada","Toronto Stock Exchange","CAD"
"MOS","MOSAIC","Materialien","Aktien","230.948,64","0,02","230.948,64","7.592,00","30,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Zyklische Konsumgüter ","Aktien","229.001,75","0,02","229.001,75","2.305,00","99,35","Vereinigte Staaten","NASDAQ","USD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","226.453,92","0,02","226.453,92","6.684,00","33,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","225.898,20","0,02","225.898,20","1.188,00","190,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","225.378,53","0,02","225.378,53","3.809,00","59,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Aktien","223.008,72","0,02","223.008,72","9.938,00","22,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","222.603,40","0,02","222.603,40","3.868,00","57,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","221.824,43","0,02","221.824,43","6.991,00","31,73","Vereinigte Staaten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","221.712,04","0,02","221.712,04","8.074,00","27,46","Vereinigte Staaten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Nichtzyklische Konsumgüter","Aktien","221.590,74","0,02","221.590,74","6.554,00","33,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","220.914,54","0,02","220.914,54","12.474,00","17,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrie","Aktien","220.355,74","0,02","220.355,74","1.111,00","198,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","220.022,00","0,02","220.022,00","803,00","274,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","219.974,70","0,02","219.974,70","1.047,00","210,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WN","GEORGE WESTON LTD","Nichtzyklische Konsumgüter","Aktien","217.486,83","0,02","217.486,83","1.712,00","127,04","Kanada","Toronto Stock Exchange","CAD"
"AIZ","ASSURANT INC","Financials","Aktien","216.441,50","0,02","216.441,50","1.265,00","171,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","216.335,36","0,02","216.335,36","6.016,00","35,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","213.898,77","0,02","213.898,77","2.451,00","87,27","Vereinigte Staaten","NASDAQ","USD"
"TTC","TORO","Industrie","Aktien","212.587,62","0,02","212.587,62","2.478,00","85,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","212.524,20","0,02","212.524,20","3.006,00","70,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrie","Aktien","212.281,61","0,02","212.281,61","2.654,00","79,99","Kanada","Toronto Stock Exchange","CAD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","210.792,62","0,02","210.792,62","3.779,00","55,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","209.789,19","0,02","209.789,19","3.159,00","66,41","Vereinigte Staaten","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Zyklische Konsumgüter ","Aktien","206.783,75","0,02","206.783,75","925,00","223,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","206.197,52","0,02","206.197,52","1.256,00","164,17","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","205.469,70","0,02","205.469,70","2.885,00","71,22","Vereinigte Staaten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","203.319,90","0,02","203.319,90","3.282,00","61,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","201.807,90","0,02","201.807,90","1.555,00","129,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","201.283,20","0,02","201.283,20","8.352,00","24,10","Vereinigte Staaten","NASDAQ","USD"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","200.440,48","0,02","200.440,48","14.649,00","13,68","Kanada","Toronto Stock Exchange","CAD"
"CZR","CAESARS ENTERTAINMENT INC","Zyklische Konsumgüter ","Aktien","198.935,36","0,02","198.935,36","5.044,00","39,44","Vereinigte Staaten","NASDAQ","USD"
"LEA","LEAR CORP","Zyklische Konsumgüter ","Aktien","198.908,93","0,02","198.908,93","1.507,00","131,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Nichtzyklische Konsumgüter","Aktien","195.781,52","0,02","195.781,52","4.552,00","43,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","195.646,32","0,02","195.646,32","2.862,00","68,36","Vereinigte Staaten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","195.036,03","0,02","195.036,03","7.893,00","24,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","194.978,16","0,02","194.978,16","6.685,00","29,17","Kanada","Toronto Stock Exchange","CAD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","194.436,96","0,02","194.436,96","2.864,00","67,89","Vereinigte Staaten","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","194.001,08","0,02","194.001,08","3.346,00","57,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"H","HYDRO ONE LTD","Versorger","Aktien","188.088,37","0,02","188.088,37","6.917,00","27,19","Kanada","Toronto Stock Exchange","CAD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","187.359,48","0,02","187.359,48","924,00","202,77","Vereinigte Staaten","NASDAQ","USD"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","186.783,16","0,02","186.783,16","1.982,00","94,24","Kanada","Toronto Stock Exchange","CAD"
"T","TELUS CORP","Kommunikation","Aktien","186.453,49","0,02","186.453,49","11.892,00","15,68","Kanada","Toronto Stock Exchange","CAD"
"DAY","DAYFORCE INC","Industrie","Aktien","186.348,00","0,02","186.348,00","3.180,00","58,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","183.811,53","0,02","183.811,53","2.022,00","90,91","Kanada","Toronto Stock Exchange","CAD"
"GIL","GILDAN ACTIVEWEAR INC","Zyklische Konsumgüter ","Aktien","182.087,93","0,02","182.087,93","5.064,00","35,96","Kanada","Toronto Stock Exchange","CAD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","177.414,40","0,02","177.414,40","5.836,00","30,40","Vereinigte Staaten","NASDAQ","USD"
"K","KINROSS GOLD CORP","Materialien","Aktien","177.427,01","0,02","177.427,01","28.135,00","6,31","Kanada","Toronto Stock Exchange","CAD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","177.202,47","0,02","177.202,47","10.237,00","17,31","Vereinigte Staaten","NASDAQ","USD"
"X","TMX GROUP LTD","Financials","Aktien","176.668,28","0,02","176.668,28","6.799,00","25,98","Kanada","Toronto Stock Exchange","CAD"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","176.096,00","0,02","176.096,00","3.200,00","55,03","Vereinigte Staaten","NASDAQ","USD"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","172.326,46","0,02","172.326,46","15.403,00","11,19","Kanada","Toronto Stock Exchange","CAD"
"H","HYATT HOTELS CORP CLASS A","Zyklische Konsumgüter ","Aktien","169.517,00","0,02","169.517,00","1.132,00","149,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","168.562,63","0,02","168.562,63","3.041,00","55,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","168.441,96","0,02","168.441,96","8.972,00","18,77","Kanada","Toronto Stock Exchange","CAD"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","167.868,69","0,02","167.868,69","15.241,00","11,01","Kanada","Toronto Stock Exchange","CAD"
"BWA","BORGWARNER INC","Zyklische Konsumgüter ","Aktien","167.066,00","0,01","167.066,00","5.150,00","32,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","167.139,06","0,01","167.139,06","3.322,00","50,31","Kanada","Toronto Stock Exchange","CAD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","167.114,50","0,01","167.114,50","3.590,00","46,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","IT","Aktien","165.470,25","0,01","165.470,25","8.525,00","19,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAE","CAE INC","Industrie","Aktien","163.554,62","0,01","163.554,62","8.655,00","18,90","Kanada","Toronto Stock Exchange","CAD"
"DAR","DARLING INGREDIENTS INC","Nichtzyklische Konsumgüter","Aktien","161.976,36","0,01","161.976,36","3.822,00","42,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","159.703,10","0,01","159.703,10","3.145,00","50,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MEG","MEG ENERGY CORP","Energie","Aktien","158.639,74","0,01","158.639,74","6.870,00","23,09","Kanada","Toronto Stock Exchange","CAD"
