﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KLBF","KALBE FARMA","Gezondheidszorg","Aandelen","805.977,00","0,04","805.977,00","9.213.200,00","0,09","Indonesië","Indonesia Stock Exchange","IDR"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aandelen","804.932,89","0,04","804.932,89","510.265,00","1,58","Thailand","Stock Exchange Of Thailand","THB"
"TEL","PLDT INC","Communicatie","Aandelen","803.228,37","0,04","803.228,37","35.330,00","22,74","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"MBT","METROPOLITAN BANK AND TRUST CO","Financiële waarden","Aandelen","802.664,23","0,04","802.664,23","685.026,00","1,17","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aandelen","796.394,07","0,03","796.394,07","283.500,00","2,81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267250","HD HYUNDAI LTD","Energie","Aandelen","794.195,42","0,03","794.195,42","17.846,00","44,50","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aandelen","788.502,14","0,03","788.502,14","377.180,00","2,09","Maleisië","Bursa Malaysia","MYR"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aandelen","787.209,40","0,03","787.209,40","612.830,00","1,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011070","LG INNOTEK LTD","IT","Aandelen","774.560,91","0,03","774.560,91","5.699,00","135,91","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3998","BOSIDENG INTERNATIONAL LTD","Luxe-consumentengoederen","Aandelen","773.118,99","0,03","773.118,99","1.484.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9992","POP MART INTERNATIONAL GROUP LTD","Luxe-consumentengoederen","Aandelen","771.494,79","0,03","771.494,79","190.000,00","4,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"326030","SK BIOPHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","771.553,52","0,03","771.553,52","12.551,00","61,47","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industrie","Aandelen","763.550,97","0,03","763.550,97","31.481,00","24,25","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basis-consumentengoederen","Aandelen","757.283,04","0,03","757.283,04","2.238.000,00","0,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JFC","JOLLIBEE FOODS CORP","Luxe-consumentengoederen","Aandelen","755.423,61","0,03","755.423,61","191.980,00","3,93","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basis-consumentengoederen","Aandelen","752.531,94","0,03","752.531,94","1.537.151,00","0,49","Thailand","Stock Exchange Of Thailand","THB"
"BRPT","BARITO PACIFIC","Materialen","Aandelen","749.177,95","0,03","749.177,95","12.622.868,00","0,06","Indonesië","Indonesia Stock Exchange","IDR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aandelen","746.737,57","0,03","746.737,57","816.000,00","0,92","Taiwan","Taiwan Stock Exchange","TWD"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","745.478,34","0,03","745.478,34","877.100,00","0,85","Thailand","Stock Exchange Of Thailand","THB"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aandelen","745.250,74","0,03","745.250,74","31.580,00","23,60","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialen","Aandelen","744.287,85","0,03","744.287,85","120.532,00","6,18","India","National Stock Exchange Of India","INR"
"NESTLE","NESTLE MALAYSIA","Basis-consumentengoederen","Aandelen","743.116,96","0,03","743.116,96","28.900,00","25,71","Maleisië","Bursa Malaysia","MYR"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aandelen","741.339,50","0,03","741.339,50","3.284.000,00","0,23","Thailand","Stock Exchange Of Thailand","THB"
"2367","GIANT BIOGENE HOLDING LTD","Basis-consumentengoederen","Aandelen","740.463,89","0,03","740.463,89","122.600,00","6,04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1548","GENSCRIPT BIOTECH CORP","Gezondheidszorg","Aandelen","737.509,18","0,03","737.509,18","504.000,00","1,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9945","RUENTEX DEVELOPMENT LTD","Vastgoed","Aandelen","733.504,20","0,03","733.504,20","650.907,00","1,13","Taiwan","Taiwan Stock Exchange","TWD"
"IQ","IQIYI ADS REPRESENTING INC","Communicatie","Aandelen","730.291,80","0,03","730.291,80","173.879,00","4,20","China","NASDAQ","USD"
"036570","NCSOFT CORP","Communicatie","Aandelen","727.599,99","0,03","727.599,99","5.918,00","122,95","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communicatie","Aandelen","725.640,17","0,03","725.640,17","399.700,00","1,82","Thailand","Stock Exchange Of Thailand","THB"
"YTL","YTL CORPORATION","Nutsbedrijven","Aandelen","725.641,06","0,03","725.641,06","1.355.900,00","0,54","Maleisië","Bursa Malaysia","MYR"
"RHBBANK","RHB BANK","Financiële waarden","Aandelen","720.886,64","0,03","720.886,64","629.263,00","1,15","Maleisië","Bursa Malaysia","MYR"
"SIME","SIME DARBY","Industrie","Aandelen","720.100,40","0,03","720.100,40","1.243.538,00","0,58","Maleisië","Bursa Malaysia","MYR"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financiële waarden","Aandelen","707.630,03","0,03","707.630,03","644.400,00","1,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aandelen","705.569,14","0,03","705.569,14","56.500,00","12,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"241560","DOOSAN BOBCAT INC","Industrie","Aandelen","698.929,31","0,03","698.929,31","18.525,00","37,73","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Luxe-consumentengoederen","Aandelen","698.410,28","0,03","698.410,28","2.445.600,00","0,29","Thailand","Stock Exchange Of Thailand","THB"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aandelen","698.050,04","0,03","698.050,04","21.881,00","31,90","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2610","CHINA AIRLINES LTD","Industrie","Aandelen","697.457,14","0,03","697.457,14","1.151.000,00","0,61","Taiwan","Taiwan Stock Exchange","TWD"
"INKP","INDAH KIAT PULP & PAPER","Materialen","Aandelen","697.544,36","0,03","697.544,36","1.169.200,00","0,60","Indonesië","Indonesia Stock Exchange","IDR"
"MAXIS","MAXIS","Communicatie","Aandelen","696.707,43","0,03","696.707,43","952.200,00","0,73","Maleisië","Bursa Malaysia","MYR"
"128940","HANMI PHARM LTD","Gezondheidszorg","Aandelen","687.491,90","0,03","687.491,90","2.987,00","230,16","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"763","ZTE CORP H","IT","Aandelen","681.869,43","0,03","681.869,43","335.855,00","2,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Vastgoed","Aandelen","679.336,51","0,03","679.336,51","3.398.300,00","0,20","Thailand","Stock Exchange Of Thailand","THB"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gezondheidszorg","Aandelen","678.648,24","0,03","678.648,24","1.111.897,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Gezondheidszorg","Aandelen","677.109,84","0,03","677.109,84","153.928,00","4,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Luxe-consumentengoederen","Aandelen","676.752,84","0,03","676.752,84","1.359.700,00","0,50","Thailand","Stock Exchange Of Thailand","THB"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communicatie","Aandelen","676.587,14","0,03","676.587,14","27.889,00","24,26","China","New York Stock Exchange Inc.","USD"
"MDKA","MERDEKA COPPER GOLD","Materialen","Aandelen","674.622,83","0,03","674.622,83","3.953.632,00","0,17","Indonesië","Indonesia Stock Exchange","IDR"
"INDF","INDOFOOD SUKSES MAKMUR","Basis-consumentengoederen","Aandelen","672.935,86","0,03","672.935,86","1.777.100,00","0,38","Indonesië","Indonesia Stock Exchange","IDR"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Nutsbedrijven","Aandelen","671.917,87","0,03","671.917,87","222.032,00","3,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QL","QL RESOURCES","Basis-consumentengoederen","Aandelen","671.365,00","0,03","671.365,00","508.950,00","1,32","Maleisië","Bursa Malaysia","MYR"
"030200","KT CORP","Communicatie","Aandelen","669.372,63","0,03","669.372,63","27.311,00","24,51","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"GENM","GENTING MALAYSIA","Luxe-consumentengoederen","Aandelen","665.529,84","0,03","665.529,84","1.215.100,00","0,55","Maleisië","Bursa Malaysia","MYR"
"271560","ORION CORP","Basis-consumentengoederen","Aandelen","654.166,28","0,03","654.166,28","9.848,00","66,43","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MYTEF","TELEKOM MALAYSIA","Communicatie","Aandelen","649.931,01","0,03","649.931,01","510.500,00","1,27","Maleisië","Bursa Malaysia","MYR"
"016360","SAMSUNG SECURITIES LTD","Financiële waarden","Aandelen","640.603,08","0,03","640.603,08","24.431,00","26,22","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MER","MANILA ELECTRIC","Nutsbedrijven","Aandelen","638.108,06","0,03","638.108,06","104.190,00","6,12","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"022100","POSCO DX COMPANY LTD","IT","Aandelen","637.154,67","0,03","637.154,67","21.815,00","29,21","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2588","BOC AVIATION LTD","Industrie","Aandelen","626.075,30","0,03","626.075,30","78.200,00","8,01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011790","SKC LTD","Materialen","Aandelen","624.089,15","0,03","624.089,15","7.536,00","82,81","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financiële waarden","Aandelen","623.361,12","0,03","623.361,12","1.406.100,00","0,44","Thailand","Stock Exchange Of Thailand","THB"
"011780","KUMHO PETRO CHEMICAL LTD","Materialen","Aandelen","618.484,87","0,03","618.484,87","7.184,00","86,09","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Luxe-consumentengoederen","Aandelen","617.413,22","0,03","617.413,22","207.970,00","2,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Nutsbedrijven","Aandelen","616.798,12","0,03","616.798,12","725.700,00","0,85","Thailand","Stock Exchange Of Thailand","THB"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aandelen","614.963,31","0,03","614.963,31","1.127.896,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011170","LOTTE CHEMICAL CORP","Materialen","Aandelen","611.512,29","0,03","611.512,29","8.379,00","72,98","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aandelen","610.240,57","0,03","610.240,57","3.678.200,00","0,17","Thailand","Stock Exchange Of Thailand","THB"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aandelen","606.074,15","0,03","606.074,15","550.000,00","1,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1787","SHANDONG GOLD MINING LTD H","Materialen","Aandelen","605.615,75","0,03","605.615,75","261.750,00","2,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BANDHANBNK","BANDHAN BANK LTD","Financiële waarden","Aandelen","597.854,79","0,03","597.854,79","288.220,00","2,07","India","National Stock Exchange Of India","INR"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basis-consumentengoederen","Aandelen","597.336,41","0,03","597.336,41","691.000,00","0,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6886","HUATAI SECURITIES LTD H","Financiële waarden","Aandelen","595.760,99","0,03","595.760,99","530.800,00","1,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","594.222,98","0,03","594.222,98","21.848.093,00","2,72","Thailand","-","THB"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","591.634,60","0,03","591.634,60","19.136.717,00","3,09","Taiwan","-","TWD"
"200596","ANHUI GUJING DISTILLERY LTD B","Basis-consumentengoederen","Aandelen","589.022,48","0,03","589.022,48","44.300,00","13,30","China","Shenzhen Stock Exchange","HKD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financiële waarden","Aandelen","577.916,88","0,03","577.916,88","699.534,00","0,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financiële waarden","Aandelen","574.998,31","0,03","574.998,31","331.600,00","1,73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032640","LG UPLUS CORP","Communicatie","Aandelen","574.955,13","0,03","574.955,13","81.548,00","7,05","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aandelen","569.045,32","0,02","569.045,32","1.063.343,00","0,54","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"006800","DAEWOO SECURITIES","Financiële waarden","Aandelen","563.861,95","0,02","563.861,95","106.194,00","5,31","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrie","Aandelen","562.736,81","0,02","562.736,81","18.265,00","30,81","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"IGL","INDRAPRASTHA GAS LTD","Nutsbedrijven","Aandelen","560.889,25","0,02","560.889,25","107.158,00","5,23","India","National Stock Exchange Of India","INR"
"PETDAG","PETRONAS DAGANGAN","Energie","Aandelen","552.804,43","0,02","552.804,43","121.300,00","4,56","Maleisië","Bursa Malaysia","MYR"
"URC","UNIVERSAL ROBINA CORP","Basis-consumentengoederen","Aandelen","548.903,38","0,02","548.903,38","337.490,00","1,63","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gezondheidszorg","Aandelen","547.073,26","0,02","547.073,26","606.860,00","0,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"270","GUANGDONG INVESTMENT LTD","Nutsbedrijven","Aandelen","544.576,74","0,02","544.576,74","1.198.000,00","0,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXIATA","AXIATA GROUP","Communicatie","Aandelen","539.930,98","0,02","539.930,98","1.012.847,00","0,53","Maleisië","Bursa Malaysia","MYR"
"068760","CELLTRION PHARM INC","Gezondheidszorg","Aandelen","539.706,25","0,02","539.706,25","8.063,00","66,94","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Basis-consumentengoederen","Aandelen","539.187,02","0,02","539.187,02","863.500,00","0,62","Indonesië","Indonesia Stock Exchange","IDR"
"136","CHINA RUYI HOLDINGS LTD","Communicatie","Aandelen","537.364,89","0,02","537.364,89","2.520.000,00","0,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","IT","Aandelen","536.798,01","0,02","536.798,01","97.000,00","5,53","Taiwan","Taiwan Stock Exchange","TWD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aandelen","529.516,20","0,02","529.516,20","261.748,00","2,02","China","Shanghai Stock Exchange","USD"
"051915","LG CHEM PREFERRED STOCK LTD","Materialen","Aandelen","528.908,55","0,02","528.908,55","2.934,00","180,27","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Luxe-consumentengoederen","Aandelen","518.889,62","0,02","518.889,62","777.000,00","0,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aandelen","518.789,47","0,02","518.789,47","11.715,00","44,28","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"148","KINGBOARD HOLDINGS LTD","IT","Aandelen","518.191,16","0,02","518.191,16","272.000,00","1,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"772","CHINA LITERATURE LTD","Communicatie","Aandelen","517.209,24","0,02","517.209,24","163.000,00","3,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SMGR","SEMEN INDONESIA (PERSERO)","Materialen","Aandelen","516.169,98","0,02","516.169,98","1.560.570,00","0,33","Indonesië","Indonesia Stock Exchange","IDR"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Vastgoed","Aandelen","515.019,38","0,02","515.019,38","938.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Vastgoed","Aandelen","514.840,61","0,02","514.840,61","300.000,00","1,72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6837","HAITONG SECURITIES COMPANY LTD H","Financiële waarden","Aandelen","514.938,68","0,02","514.938,68","1.139.200,00","0,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"696","TRAVELSKY TECHNOLOGY LTD H","Luxe-consumentengoederen","Aandelen","514.656,74","0,02","514.656,74","432.000,00","1,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MSIFT","CASH COLLATERAL USD MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","513.000,00","0,02","513.000,00","513.000,00","100,00","Verenigde Staten","-","USD"
"AUBANK","AU SMALL FINANCE BANK LTD","Financiële waarden","Aandelen","507.748,81","0,02","507.748,81","68.299,00","7,43","India","National Stock Exchange Of India","INR"
"AEV","ABOITIZ EQUITY VENTURES PHP1 INC","Industrie","Aandelen","507.607,89","0,02","507.607,89","726.540,00","0,70","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materialen","Aandelen","505.599,37","0,02","505.599,37","585.500,00","0,86","Thailand","Stock Exchange Of Thailand","THB"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialen","Aandelen","501.305,08","0,02","501.305,08","1.417.327,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","500.234,98","0,02","500.234,98","41.792.757,00","1,20","India","-","INR"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrie","Aandelen","496.392,16","0,02","496.392,16","1.068.000,00","0,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gezondheidszorg","Aandelen","491.186,29","0,02","491.186,29","133.800,00","3,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Luxe-consumentengoederen","Aandelen","484.195,34","0,02","484.195,34","1.200.000,00","0,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9688","ZAI LAB LTD","Gezondheidszorg","Aandelen","472.218,48","0,02","472.218,48","348.230,00","1,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financiële waarden","Aandelen","471.133,37","0,02","471.133,37","9.955.400,00","0,05","Thailand","Stock Exchange Of Thailand","THB"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financiële waarden","Aandelen","466.116,67","0,02","466.116,67","296.300,00","1,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialen","Aandelen","464.267,08","0,02","464.267,08","693.900,00","0,67","Thailand","Stock Exchange Of Thailand","THB"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","461.122,00","0,02","461.122,00","269.500,00","1,71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"450080","ECOPRO MATERIALS LTD","Industrie","Aandelen","460.832,51","0,02","460.832,51","5.700,00","80,85","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aandelen","456.527,76","0,02","456.527,76","452.000,00","1,01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Financiële waarden","Aandelen","452.947,37","0,02","452.947,37","638.000,00","0,71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","450.071,51","0,02","450.071,51","2.152.917,00","20,91","Maleisië","-","MYR"
"180640","HANJIN KAL","Industrie","Aandelen","447.886,81","0,02","447.886,81","10.713,00","41,81","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"UNVR","UNILEVER INDONESIA","Basis-consumentengoederen","Aandelen","444.769,03","0,02","444.769,03","3.010.100,00","0,15","Indonesië","Indonesia Stock Exchange","IDR"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aandelen","440.214,26","0,02","440.214,26","1.091.000,00","0,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005940","NH INVESTMENT & SECURITIES LTD","Financiële waarden","Aandelen","439.633,04","0,02","439.633,04","53.227,00","8,26","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"035250","KANGWON LAND INC","Luxe-consumentengoederen","Aandelen","433.162,74","0,02","433.162,74","39.994,00","10,83","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","431.689,25","0,02","431.689,25","3.380.796,00","12,77","Hong Kong","-","HKD"
"302440","SK BIOSCIENCE LTD","Gezondheidszorg","Aandelen","431.195,89","0,02","431.195,89","10.172,00","42,39","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1772","GANFENG LITHIUM LTD H","Materialen","Aandelen","427.826,93","0,02","427.826,93","145.360,00","2,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PAYTM","ONE COMMUNICATIONS LTD","Financiële waarden","Aandelen","423.272,43","0,02","423.272,43","91.024,00","4,65","India","National Stock Exchange Of India","INR"
"2202","CHINA VANKE LTD H","Vastgoed","Aandelen","422.016,08","0,02","422.016,08","879.000,00","0,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Luxe-consumentengoederen","Aandelen","419.033,11","0,02","419.033,11","3.470.000,00","0,12","Thailand","Stock Exchange Of Thailand","THB"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","414.459,21","0,02","414.459,21","301.100,00","1,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financiële waarden","Aandelen","412.026,93","0,02","412.026,93","344.300,00","1,20","Thailand","Stock Exchange Of Thailand","THB"
"489","DONGFENG MOTOR GROUP LTD H","Luxe-consumentengoederen","Aandelen","409.173,51","0,02","409.173,51","1.144.451,00","0,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1797","EAST BUY HOLDING LTD","Basis-consumentengoederen","Aandelen","405.811,11","0,02","405.811,11","194.500,00","2,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOWR","SARANA MENARA NUSANTARA","Communicatie","Aandelen","397.657,56","0,02","397.657,56","7.990.200,00","0,05","Indonesië","Indonesia Stock Exchange","IDR"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financiële waarden","Aandelen","397.165,98","0,02","397.165,98","339.600,00","1,17","Thailand","Stock Exchange Of Thailand","THB"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Nutsbedrijven","Aandelen","396.893,32","0,02","396.893,32","296.300,00","1,34","Thailand","Stock Exchange Of Thailand","THB"
"1776","GF SECURITIES LTD H","Financiële waarden","Aandelen","395.623,85","0,02","395.623,85","420.400,00","0,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Nutsbedrijven","Aandelen","391.838,14","0,02","391.838,14","1.590.000,00","0,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"753","AIR CHINA LTD H","Industrie","Aandelen","389.652,02","0,02","389.652,02","796.757,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gezondheidszorg","Aandelen","384.467,95","0,02","384.467,95","642.000,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aandelen","367.015,47","0,02","367.015,47","195.000,00","1,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financiële waarden","Aandelen","365.456,39","0,02","365.456,39","1.239.000,00","0,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2615","WAN HAI LINES LTD","Industrie","Aandelen","360.900,87","0,02","360.900,87","272.110,00","1,33","Taiwan","Taiwan Stock Exchange","TWD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aandelen","359.849,68","0,02","359.849,68","554.760,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","358.294,34","0,02","358.294,34","244.000,00","1,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrie","Aandelen","351.838,40","0,02","351.838,40","516.000,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRDIY","MR D.I.Y. GROUP (M)","Luxe-consumentengoederen","Aandelen","346.218,25","0,02","346.218,25","1.111.500,00","0,31","Maleisië","Bursa Malaysia","MYR"
"ANTM","ANEKA TAMBANG","Materialen","Aandelen","335.977,74","0,01","335.977,74","3.150.400,00","0,11","Indonesië","Indonesia Stock Exchange","IDR"
"251270","NETMARBLE CORP","Communicatie","Aandelen","335.958,48","0,01","335.958,48","8.222,00","40,86","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aandelen","326.144,96","0,01","326.144,96","571.414,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2007","COUNTRY GARDEN HOLDINGS LTD","Vastgoed","Aandelen","325.450,48","0,01","325.450,48","5.255.220,00","0,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"123","YUEXIU PROPERTY COMPANY LTD","Vastgoed","Aandelen","324.932,79","0,01","324.932,79","666.159,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financiële waarden","Aandelen","320.508,71","0,01","320.508,71","3.922.000,00","0,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6865","FLAT GLASS GROUP LTD H","IT","Aandelen","308.585,15","0,01","308.585,15","143.000,00","2,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
