﻿iShares Global Equity Factor ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"3,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","42,274.32","0.04","42,274.32","402.00","105.16","United States","NASDAQ","USD","1.00","USD","-"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","41,869.38","0.03","41,869.38","920.00","45.51","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BX","BLACKSTONE INC","Financials","Equity","41,591.46","0.03","41,591.46","354.00","117.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","41,144.97","0.03","41,144.97","1,200.00","34.29","Turkey","Istanbul Stock Exchange","USD","32.49","TRY","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","41,091.06","0.03","41,091.06","36,000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","40,929.62","0.03","40,929.62","421.00","97.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","40,528.63","0.03","40,528.63","60.00","675.48","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"OPL","ORANGE POLSKA SA","Communication","Equity","40,486.18","0.03","40,486.18","20,880.00","1.94","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"BIIB","BIOGEN INC","Health Care","Equity","39,984.05","0.03","39,984.05","185.00","216.13","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","39,958.36","0.03","39,958.36","676.00","59.11","United States","NASDAQ","USD","1.00","USD","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","39,206.33","0.03","39,206.33","1,336.00","29.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SSAB A","SSAB A","Materials","Equity","38,578.80","0.03","38,578.80","6,781.00","5.69","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","38,454.00","0.03","38,454.00","300.00","128.18","United States","NASDAQ","USD","1.00","USD","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","38,433.25","0.03","38,433.25","669.00","57.45","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"WAT","WATERS CORP","Health Care","Equity","38,226.32","0.03","38,226.32","121.00","315.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBE","IBERDROLA SA","Utilities","Equity","37,627.93","0.03","37,627.93","3,060.00","12.30","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","37,574.46","0.03","37,574.46","6,780.00","5.54","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2638","HK ELECTRIC INVESTMENTS UNITS LTD","Utilities","Equity","35,968.10","0.03","35,968.10","60,000.00","0.60","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","35,966.06","0.03","35,966.06","2,160.00","16.65","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"RIYADHCA","RIYADH CABLES GROUP CO","Industrials","Equity","35,653.22","0.03","35,653.22","1,418.00","25.14","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","35,581.72","0.03","35,581.72","4,200.00","8.47","Turkey","Istanbul Stock Exchange","USD","32.49","TRY","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","34,879.80","0.03","34,879.80","2,859.00","12.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MER","MANILA ELECTRIC","Utilities","Equity","34,492.85","0.03","34,492.85","5,400.00","6.39","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","34,482.84","0.03","34,482.84","1,560.00","22.10","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"9890","ZX INC","Communication","Equity","34,204.20","0.03","34,204.20","12,000.00","2.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","34,187.11","0.03","34,187.11","540.00","63.31","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"2409","AUO CORP","Information Technology","Equity","33,720.29","0.03","33,720.29","60,000.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"TEF","TELEFONICA SA","Communication","Equity","33,431.49","0.03","33,431.49","7,440.00","4.49","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","33,213.03","0.03","33,213.03","6,000.00","5.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","33,068.41","0.03","33,068.41","6,000.00","5.51","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"002380","KCC CORP","Materials","Equity","32,819.62","0.03","32,819.62","180.00","182.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"028050","SAMSUNG E&A LTD","Industrials","Equity","32,151.07","0.03","32,151.07","1,680.00","19.14","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materials","Equity","31,610.15","0.03","31,610.15","3,000.00","10.54","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","31,212.00","0.03","31,212.00","1,080.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","30,985.20","0.03","30,985.20","60.00","516.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VER","VERBUND AG","Utilities","Equity","30,980.01","0.03","30,980.01","405.00","76.49","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"MOS","MOSAIC","Materials","Equity","30,019.79","0.03","30,019.79","1,003.00","29.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","29,831.20","0.02","29,831.20","80.00","372.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBN","ABB LTD","Industrials","Equity","29,296.79","0.02","29,296.79","600.00","48.83","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","29,219.29","0.02","29,219.29","2,000.00","14.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","28,958.75","0.02","28,958.75","26,623.00","108.77","Switzerland","-","USD","0.92","CHF","-"
"598","SINOTRANS LTD H","Industrials","Equity","28,912.52","0.02","28,912.52","60,000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"FBU","FLETCHER BUILDING LTD","Industrials","Equity","28,588.40","0.02","28,588.40","13,020.00","2.20","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"ILCO","ISRAEL CORPORATION LTD","Materials","Equity","27,956.39","0.02","27,956.39","120.00","232.97","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","27,547.45","0.02","27,547.45","3,000.00","9.18","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","27,146.77","0.02","27,146.77","660.00","41.13","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","27,071.94","0.02","27,071.94","60,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","26,659.94","0.02","26,659.94","1,837.00","14.51","Australia","Asx - All Markets","USD","1.54","AUD","-"
"3900","GREENTOWN CHINA LTD","Real Estate","Equity","26,496.75","0.02","26,496.75","30,000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","26,485.02","0.02","26,485.02","12,000.00","2.21","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","26,124.29","0.02","26,124.29","540.00","48.38","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","26,047.44","0.02","26,047.44","1,260.00","20.67","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","Information Technology","Equity","25,883.23","0.02","25,883.23","30,000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","25,189.56","0.02","25,189.56","12,000.00","2.10","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"348370","ENCHEM LTD","Materials","Equity","24,831.78","0.02","24,831.78","120.00","206.93","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","23,849.85","0.02","23,849.85","5,160.00","4.62","Colombia","Bolsa De Valores De Colombia","USD","3,916.00","COP","-"
"TTRAK.E","TURK TRAKTOR VE ZIRAAT MAKINELERI","Industrials","Equity","23,772.85","0.02","23,772.85","840.00","28.30","Turkey","Istanbul Stock Exchange","USD","32.49","TRY","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","23,724.26","0.02","23,724.26","194.00","122.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2382","ADES HOLDING CO","Energy","Equity","23,684.84","0.02","23,684.84","4,500.00","5.26","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","23,646.60","0.02","23,646.60","783.00","30.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","23,604.00","0.02","23,604.00","840.00","28.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","23,407.86","0.02","23,407.86","480.00","48.77","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","23,327.25","0.02","23,327.25","7,380.00","3.16","Australia","Asx - All Markets","USD","1.54","AUD","-"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","22,975.48","0.02","22,975.48","4,500.00","5.11","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","22,945.98","0.02","22,945.98","2,841.00","8.08","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","22,878.09","0.02","22,878.09","12,000.00","1.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","22,629.65","0.02","22,629.65","6,000.00","3.77","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","22,525.09","0.02","22,525.09","1,680.00","13.41","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","22,408.19","0.02","22,408.19","13,080.00","1.71","Chile","Santiago Stock Exchange","USD","960.27","CLP","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","22,342.19","0.02","22,342.19","18,000.00","1.24","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","22,228.98","0.02","22,228.98","361,443,290.00","0.01","Indonesia","-","USD","16,260.00","IDR","-"
"CRISIL","CRISIL LTD","Financials","Equity","21,928.92","0.02","21,928.92","420.00","52.21","India","National Stock Exchange Of India","USD","83.44","INR","-"
"288","WH GROUP LTD","Consumer Staples","Equity","21,933.64","0.02","21,933.64","30,000.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"INGA","ING GROEP NV","Financials","Equity","20,958.72","0.02","20,958.72","1,320.00","15.88","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","20,866.17","0.02","20,866.17","21,960.00","0.95","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","20,594.40","0.02","20,594.40","240.00","85.81","United States","NASDAQ","USD","1.00","USD","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","20,580.39","0.02","20,580.39","668,657.00","3.08","Turkey","-","USD","32.49","TRY","-"
"SCC","SEMIRARA MINING AND POWER","Energy","Equity","20,533.68","0.02","20,533.68","36,000.00","0.57","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"VRSN","VERISIGN INC","Information Technology","Equity","20,529.60","0.02","20,529.60","120.00","171.08","United States","NASDAQ","USD","1.00","USD","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","20,382.58","0.02","20,382.58","180.00","113.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","20,277.48","0.02","20,277.48","10,020.00","2.02","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","19,855.70","0.02","19,855.70","417.00","47.62","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","19,825.76","0.02","19,825.76","12,200.00","1.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","19,679.26","0.02","19,679.26","2,280.00","8.63","Colombia","Bolsa De Valores De Colombia","USD","3,916.00","COP","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","19,000.00","0.02","19,000.00","19,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"AV.","AVIVA PLC","Financials","Equity","18,830.05","0.02","18,830.05","3,240.00","5.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ETN","EATON PLC","Industrials","Equity","18,721.80","0.02","18,721.80","60.00","312.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMIN3","CSN MINERACAO SA","Materials","Equity","18,661.48","0.02","18,661.48","19,621.00","0.95","Brazil","XBSP","USD","5.19","BRL","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","18,522.92","0.02","18,522.92","344,978.00","5.37","South Africa","-","USD","18.62","ZAR","-"
"601169","BANK OF BEIJING LTD A","Financials","Equity","18,490.09","0.02","18,490.09","24,000.00","0.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CSX","CSX CORP","Industrials","Equity","18,426.00","0.02","18,426.00","555.00","33.20","United States","NASDAQ","USD","1.00","USD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","18,365.29","0.02","18,365.29","95,389.00","19.25","Brazil","-","USD","5.19","BRL","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","18,217.32","0.02","18,217.32","201,842.00","9.03","Norway","-","USD","11.08","NOK","-"
"SAN","SANOFI SA","Health Care","Equity","17,899.56","0.01","17,899.56","180.00","99.44","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"601998","CHINA CITIC BANK CORP LTD A","Financials","Equity","17,858.29","0.01","17,858.29","18,800.00","0.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","17,512.56","0.01","17,512.56","6,000.00","2.92","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"LLYVA","LIBERTY MEDIA LIBERTY LIVE CORP SE","Communication","Equity","17,145.60","0.01","17,145.60","480.00","35.72","United States","NASDAQ","USD","1.00","USD","-"
"TKA","TELEKOM AUSTRIA AG","Communication","Equity","17,037.03","0.01","17,037.03","1,981.00","8.60","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"029780","SAMSUNG CARD LTD","Financials","Equity","16,974.17","0.01","16,974.17","600.00","28.29","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"BXB","BRAMBLES LTD","Industrials","Equity","16,589.72","0.01","16,589.72","1,800.00","9.22","Australia","Asx - All Markets","USD","1.54","AUD","-"
"078930","GS HOLDINGS","Industrials","Equity","15,593.66","0.01","15,593.66","480.00","32.49","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","15,582.00","0.01","15,582.00","60.00","259.70","United States","NASDAQ","USD","1.00","USD","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","15,363.05","0.01","15,363.05","1,860.00","8.26","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"QUINENCO","QUINENCO SA","Industrials","Equity","15,256.82","0.01","15,256.82","4,380.00","3.48","Chile","Santiago Stock Exchange","USD","960.27","CLP","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","15,145.02","0.01","15,145.02","20,849.00","72.64","Canada","-","USD","1.38","CAD","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","14,911.36","0.01","14,911.36","36,000.00","0.41","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","14,865.95","0.01","14,865.95","179.00","83.05","United States","NASDAQ","USD","1.00","USD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","14,749.65","0.01","14,749.65","22,725.00","64.91","Australia","-","USD","1.54","AUD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","14,240.39","0.01","14,240.39","156,340.00","9.11","Sweden","-","USD","10.98","SEK","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","13,461.53","0.01","13,461.53","6,480.00","2.08","Brazil","XBSP","USD","5.19","BRL","-"
"SECU B","SECURITAS B","Industrials","Equity","13,400.07","0.01","13,400.07","1,320.00","10.15","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"COLBUN","COLBUN MACHICURA SA","Utilities","Equity","12,841.67","0.01","12,841.67","100,020.00","0.13","Chile","Santiago Stock Exchange","USD","960.27","CLP","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","12,801.63","0.01","12,801.63","480.00","26.67","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","12,640.40","0.01","12,640.40","9,454.00","1.34","Australia","Asx - All Markets","USD","1.54","AUD","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","12,090.30","0.01","12,090.30","300.00","40.30","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","11,934.00","0.01","11,934.00","60.00","198.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"008930","HANMI SCIENCE LTD","Health Care","Equity","11,808.12","0.01","11,808.12","480.00","24.60","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","11,718.30","0.01","11,718.30","977,731.00","1.20","India","-","USD","83.44","INR","-"
"PCAR","PACCAR INC","Industrials","Equity","11,591.06","0.01","11,591.06","109.00","106.34","United States","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","11,200.80","0.01","11,200.80","120.00","93.34","United States","NASDAQ","USD","1.00","USD","-"
"COLO B","COLOPLAST B","Health Care","Equity","11,021.81","0.01","11,021.81","92.00","119.80","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"000990","DB HITEK LTD","Information Technology","Equity","10,813.54","0.01","10,813.54","361.00","29.95","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","10,676.10","0.01","10,676.10","114.00","93.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"000617","CNPC CAPITAL LTD A","Financials","Equity","9,725.52","0.01","9,725.52","12,000.00","0.81","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","8,481.06","0.01","8,481.06","127.00","66.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","8,439.28","0.01","8,439.28","487,524.00","1.73","Philippines","-","USD","57.77","PHP","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","8,161.95","0.01","8,161.95","11,131.00","73.33","Singapore","-","USD","1.36","SGD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","7,927.22","0.01","7,927.22","98.00","80.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"383220","F&F LTD","Consumer Discretionary","Equity","5,721.73","0.00","5,721.73","120.00","47.68","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","4,763.45","0.00","4,763.45","17,891.00","26.63","Israel","-","USD","3.76","ILS","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","4,625.10","0.00","4,625.10","32,290.00","14.32","Denmark","-","USD","6.98","DKK","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","4,627.01","0.00","4,627.01","36,200.00","12.78","Hong Kong","-","USD","7.82","HKD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","4,206.44","0.00","4,206.44","136,970.00","3.07","Taiwan","-","USD","32.56","TWD","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","2,933.05","0.00","2,933.05","11,890.00","24.67","Poland","-","USD","4.05","PLN","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","2,185.20","0.00","2,185.20","37,219.00","5.87","Mexico","-","USD","17.03","MXN","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","1,920.21","0.00","1,920.21","2,040.00","0.94","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"AED","AED CASH","Cash and/or Derivatives","Cash","1,633.56","0.00","1,633.56","6,000.00","27.23","United Arab Emirates","-","USD","3.67","AED","Dec 31, 1989"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","668.09","0.00","668.09","1,132.00","59.02","New Zealand","-","USD","1.69","NZD","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","538.76","0.00","538.76","2,021.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","444.82","0.00","444.82","427,145.00","0.10","Chile","-","USD","960.27","CLP","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","378.31","0.00","378.31","1,805.00","20.95","Malaysia","-","USD","4.77","MYR","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","188.65","0.00","188.65","1,366.00","13.81","China","-","USD","7.24","CNH","Dec 31, 1989"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","78.53","0.00","78.53","1,846.00","4.25","Czech Republic","-","USD","23.51","CZK","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","77.39","0.00","77.39","28,231.00","0.27","Hungary","-","USD","364.77","HUF","-"
"ALRS","AK ALROSA","Materials","Equity","6.36","0.00","6.36","59,760.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.95","RUB","-"
"SNGSP","SURGUTNEFTEGAZ PREF","Energy","Equity","15.44","0.00","15.44","145,100.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.95","RUB","Jan 01, 1970"
"RUAL","UNITED COMPANY RUSAL","Materials","Equity","7.51","0.00","7.51","70,560.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.95","RUB","-"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-0.11","0.00","-0.11","-18,535.00","1.00","United States","-","USD","0.92","USD","-"
"-","China Common Rich Renewable Energy Prvt","Information Technology","Equity","0.00","0.00","0.00","659.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","17.00","0.03","Colombia","-","USD","3,916.00","COP","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-0.11","0.00","-0.11","-18,699.00","1.00","United States","-","USD","0.94","USD","-"
"FFGRP","FOLLI FOLLIE S.A. SA","Consumer Discretionary","Equity","0.00","0.00","0.00","165.00","0.00","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"GBP","GBP/USD","Cash and/or Derivatives","FX","0.24","0.00","0.24","-24,422.00","1.00","United States","-","USD","0.80","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-0.18","0.00","-0.18","-3,579,255.00","1.00","United States","-","USD","157.66","USD","-"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","113,095.00","1.00","2,261.90","-","Ice Futures U.S.","USD","1.00","USD","-"
"PHOR","PHOSAGRO","Materials","Equity","0.11","0.00","0.11","1,025.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.95","RUB","-"
"PHOJY","PJSC PHOSAGRO GDR","Materials","Equity","0.00","0.00","0.00","1.00","0.00","Russian Federation","London Stock Exchange","USD","1.00","USD","-"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","0.20","0.00","0.20","20.00","0.01","Russian Federation","London Stock Exchange","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","252,325.00","1.00","5,046.50","-","Index And Options Market","USD","1.00","USD","-"
"TRY","TRY/USD","Cash and/or Derivatives","FX","-0.16","0.00","-0.16","-637,636.00","1.00","United States","-","USD","32.49","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","-0.11","0.00","-0.11","-333,952.00","1.00","United States","-","USD","18.62","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-124,730.07","-0.10","-124,730.07","-124,730.00","100.00","United States","-","USD","1.00","USD","-"
 
