﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"11/Mar/2015"
Shares Outstanding,"106’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ESTEE LAUDER COMPANIES INC. (THE)","Corporates","Fixed Income","4’111’781","0.15","4’111’781.07","4’170’000.00","29736RAN0","US29736RAN08","-","United States","-","USD","0.60","5.56","1.00","01/Dec/2024","2.00","0.60","-","5.56","0.60","5.56","USD","21/Nov/2019","21/Nov/2019"
"NATIONAL BANK OF CANADA","Corporates","Fixed Income","4’108’945","0.15","4’108’944.67","4’165’000.00","63307A2P9","US63307A2P94","-","Canada","-","USD","0.30","5.76","1.00","06/Aug/2024","0.75","0.29","-","5.76","0.29","5.76","USD","06/Aug/2021","06/Aug/2021"
"FLORIDA POWER & LIGHT CO","Corporates","Fixed Income","4’107’662","0.15","4’107’662.03","4’071’000.00","341081FK8","US341081FK84","BMMB3D8","United States","-","USD","0.13","5.87","1.00","01/Jun/2024","3.25","0.12","-","5.87","0.12","5.87","USD","15/May/2014","15/May/2014"
"CENTERPOINT ENERGY INC","Corporates","Fixed Income","4’105’710","0.15","4’105’710.08","4’147’000.00","15189TAW7","US15189TAW71","BKPT379","United States","-","USD","0.37","6.09","1.00","01/Sept/2024","2.50","0.36","-","6.09","0.36","6.09","USD","14/Aug/2019","14/Aug/2019"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","4’083’682","0.15","4’083’682.09","4’161’000.00","24422EVU0","US24422EVU09","-","United States","-","USD","0.39","5.57","1.00","10/Sept/2024","0.63","0.39","-","5.57","0.39","5.57","USD","10/Sept/2021","10/Sept/2021"
"BARCLAYS PLC","Corporates","Fixed Income","4’080’610","0.15","4’080’609.97","4’095’000.00","06738EAC9","US06738EAC93","BQR7Y25","United Kingdom","-","USD","0.39","6.37","1.00","11/Sept/2024","4.38","0.39","-","6.37","0.39","6.37","USD","11/Sept/2014","11/Sept/2014"
"QUANTA SERVICES INC.","Corporates","Fixed Income","4’077’177","0.15","4’077’176.53","4’169’000.00","74762EAG7","US74762EAG70","-","United States","-","USD","0.44","6.01","1.00","01/Oct/2024","0.95","0.44","-","6.01","0.44","6.01","USD","23/Sept/2021","23/Sept/2021"
"WRKCO INC","Corporates","Fixed Income","4’075’307","0.15","4’075’306.92","4’121’000.00","96145DAB1","US96145DAB10","BJJDZ63","United States","-","USD","0.40","6.42","1.00","15/Sept/2024","3.00","0.40","-","6.42","0.40","6.42","USD","15/Sept/2018","15/Feb/2019"
"RADIAN GROUP INC","Corporates","Fixed Income","4’032’084","0.15","4’032’084.33","4’060’000.00","750236AU5","US750236AU59","BYWJVQ5","United States","-","USD","0.44","6.49","1.00","01/Oct/2024","4.50","0.44","-","6.49","0.44","6.49","USD","26/Sept/2017","26/Sept/2017"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","4’001’401","0.15","4’001’400.99","4’050’000.00","842400HK2","US842400HK26","-","United States","-","USD","0.28","5.91","1.00","01/Aug/2024","0.97","0.28","-","5.91","0.28","5.91","USD","10/Aug/2021","10/Aug/2021"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","3’981’499","0.15","3’981’499.26","3’949’000.00","14912L6C0","US14912L6C08","BN80303","United States","-","USD","0.14","5.68","1.00","09/Jun/2024","3.30","0.14","-","5.68","0.14","5.68","USD","09/Jun/2014","09/Jun/2014"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","3’929’591","0.15","3’929’590.55","3’875’000.00","15089QAJ3","US15089QAJ31","BJDQQL0","United States","-","USD","0.06","5.77","1.00","08/May/2024","3.50","0.06","-","5.77","0.06","5.77","USD","08/May/2019","08/May/2019"
"AUTONATION INC","Corporates","Fixed Income","3’914’348","0.15","3’914’347.99","3’915’000.00","05329WAN2","US05329WAN20","BD390Z9","United States","-","USD","0.56","6.17","1.00","15/Nov/2024","3.50","0.55","-","6.17","0.55","6.17","USD","10/Nov/2017","10/Nov/2017"
"EVERSOURCE ENERGY","Corporates","Fixed Income","3’894’638","0.15","3’894’638.27","3’944’000.00","30040WAD0","US30040WAD02","BF032K7","United States","-","USD","0.44","6.01","1.00","01/Oct/2024","2.90","0.44","-","6.01","0.44","6.01","USD","05/Oct/2017","05/Oct/2017"
"MAIN STREET CAPITAL CORP","Corporates","Fixed Income","3’852’869","0.14","3’852’869.27","3’770’000.00","56035LAD6","US56035LAD64","BJHDDB6","United States","-","USD","0.04","10.11","1.00","01/May/2024","5.20","0.04","-","10.11","0.04","10.11","USD","23/Apr/2019","23/Apr/2019"
"LENNAR CORPORATION","Corporates","Fixed Income","3’833’211","0.14","3’833’211.23","3’757’000.00","526057BZ6","US526057BZ61","BYWC0Q7","United States","-","USD","0.03","6.01","1.00","30/Apr/2024","4.50","0.04","-","6.01","0.04","6.01","USD","28/Apr/2017","28/Apr/2017"
"DEVON ENERGY CORPORATION","Corporates","Fixed Income","3’815’678","0.14","3’815’677.95","3’810’000.00","25179MBC6","US25179MBC64","-","United States","-","USD","0.40","6.01","1.00","15/Sept/2024","5.25","0.40","-","6.01","0.40","6.01","USD","15/Sept/2021","29/Dec/2021"
"CITIGROUP GLOBAL MARKETS HOLDINGS MTN","Corporates","Fixed Income","3’777’653","0.14","3’777’653.46","3’793’000.00","17329FXG4","US17329FXG44","-","United States","-","USD","0.14","5.64","1.00","07/Jun/2024","0.75","0.14","-","5.64","0.14","5.64","USD","07/Jun/2021","07/Jun/2021"
"JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","3’777’460","0.14","3’777’459.52","3’754’000.00","478375AG3","US478375AG31","BDG08Q6","United States","-","USD","0.20","5.66","1.00","02/Jul/2024","3.63","0.20","-","5.66","0.20","5.66","USD","02/Jul/2016","28/Dec/2016"
"AMEREN CORPORATION","Corporates","Fixed Income","3’717’474","0.14","3’717’474.37","3’761’000.00","023608AH5","US023608AH58","-","United States","-","USD","0.40","5.92","1.00","15/Sept/2024","2.50","0.40","-","5.92","0.40","5.92","USD","16/Sept/2019","16/Sept/2019"
"BRUNSWICK CORPORATION","Corporates","Fixed Income","3’677’752","0.14","3’677’752.02","3’740’000.00","117043AS8","US117043AS82","-","United States","-","USD","0.33","6.32","1.00","18/Aug/2024","0.85","0.33","-","6.32","0.33","6.32","USD","18/Aug/2021","18/Aug/2021"
"ITC HOLDINGS CORP","Corporates","Fixed Income","3’673’641","0.14","3’673’640.63","3’643’000.00","465685AJ4","US465685AJ48","BN7PJG7","United States","-","USD","0.16","6.06","1.00","15/Jun/2024","3.65","0.16","-","6.06","0.16","6.06","USD","04/Jun/2014","04/Jun/2014"
"KILROY REALTY LP","Corporates","Fixed Income","3’671’429","0.14","3’671’429.28","3’696’000.00","49427RAM4","US49427RAM43","BD2BMT4","United States","-","USD","0.64","6.32","1.00","15/Dec/2024","3.45","0.63","-","6.32","0.63","6.32","USD","11/Dec/2017","11/Dec/2017"
"CARDINAL HEALTH INC","Corporates","Fixed Income","3’660’262","0.14","3’660’262.33","3’657’000.00","14149YBA5","US14149YBA55","BSLVSS1","United States","-","USD","0.56","5.97","1.00","15/Nov/2024","3.50","0.55","-","5.97","0.55","5.97","USD","19/Nov/2014","19/Nov/2014"
"DELTA AIR LINES 2019-1 CLASS AA PA","Corporates","Fixed Income","3’654’618","0.14","3’654’617.63","3’605’000.00","24737BAA3","US24737BAA35","BH3W7L1","United States","-","USD","1.44","3.31","1.00","25/Oct/2025","3.20","1.45","-","3.31","1.45","3.31","USD","13/Mar/2019","13/Mar/2019"
"MANUFACTURERS AND TRADERS TRUST CO","Corporates","Fixed Income","3’644’039","0.14","3’644’038.73","3’629’000.00","71270QEB8","US71270QEB86","BNJ34W0","United States","-","USD","0.24","6.46","1.00","15/Jul/2024","4.00","0.24","-","6.46","0.24","6.46","USD","26/Jun/2014","26/Jun/2014"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","3’611’863","0.14","3’611’863.27","3’544’000.00","438516CH7","US438516CH73","-","United States","-","USD","0.52","5.46","1.00","01/Nov/2024","4.85","0.51","-","5.46","0.51","5.46","USD","02/Nov/2022","02/Nov/2022"
"FS KKR CAPITAL CORP","Corporates","Fixed Income","3’597’969","0.14","3’597’969.24","3’572’000.00","302635AD9","US302635AD99","BK0P6Y0","United States","-","USD","0.24","6.44","1.00","15/Jul/2024","4.63","0.24","-","6.44","0.24","6.44","USD","15/Jul/2019","15/Jul/2019"
"UNITED PARCEL SERVICE INC","Corporates","Fixed Income","3’557’905","0.13","3’557’904.67","3’595’000.00","911312BT2","US911312BT23","BK81HL4","United States","-","USD","0.37","5.79","1.00","01/Sept/2024","2.20","0.36","-","5.79","0.36","5.79","USD","16/Aug/2019","16/Aug/2019"
"TRIMBLE NAVIGATION LTD","Corporates","Fixed Income","3’530’272","0.13","3’530’272.04","3’498’000.00","896239AA8","US896239AA85","BD7FB49","United States","-","USD","0.60","6.19","1.00","01/Dec/2024","4.75","0.59","-","6.19","0.59","6.19","USD","24/Nov/2014","24/Nov/2014"
"ESSEX PORTFOLIO LP","Corporates","Fixed Income","3’519’779","0.13","3’519’778.94","3’461’000.00","29717PAN7","US29717PAN78","BQ0Q9R9","United States","-","USD","0.04","6.05","1.00","01/May/2024","3.88","0.04","-","6.05","0.04","6.05","USD","15/Apr/2014","27/Aug/2014"
"LABORATORY CORPORATION OF AMERICA","Corporates","Fixed Income","3’518’084","0.13","3’518’083.74","3’565’000.00","50540RAV4","US50540RAV42","-","United States","-","USD","0.60","5.92","1.00","01/Dec/2024","2.30","0.60","-","5.92","0.60","5.92","USD","25/Nov/2019","25/Nov/2019"
"ALLEGION US HOLDING CO INC","Corporates","Fixed Income","3’493’664","0.13","3’493’664.01","3’536’000.00","01748NAD6","US01748NAD66","BF22677","United States","-","USD","0.44","6.21","1.00","01/Oct/2024","3.20","0.44","-","6.21","0.44","6.21","USD","02/Oct/2017","02/Oct/2017"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","3’490’523","0.13","3’490’523.47","3’443’000.00","21036PAN8","US21036PAN87","BRSG3M1","United States","-","USD","0.55","5.86","1.00","15/Nov/2024","4.75","0.55","-","5.86","0.55","5.86","USD","03/Nov/2014","03/Nov/2014"
"CARLISLE COMPANIES INCORPORATED","Corporates","Fixed Income","3’482’466","0.13","3’482’465.70","3’488’000.00","142339AG5","US142339AG53","BZ1JS28","United States","-","USD","0.60","5.95","1.00","01/Dec/2024","3.50","0.60","-","5.95","0.60","5.95","USD","16/Nov/2017","16/Nov/2017"
"OLD REPUBLIC INTERNATIONAL CORPORA","Corporates","Fixed Income","3’479’059","0.13","3’479’058.97","3’487’000.00","680223AJ3","US680223AJ33","BQH0Y79","United States","-","USD","0.44","5.86","1.00","01/Oct/2024","4.88","0.44","-","5.86","0.44","5.86","USD","25/Sept/2014","25/Sept/2014"
"PACKAGING CORPORATION OF AMERICA","Corporates","Fixed Income","3’474’111","0.13","3’474’110.79","3’497’000.00","695156AR0","US695156AR08","BQQ41L5","United States","-","USD","0.40","6.07","1.00","15/Sept/2024","3.65","0.40","-","6.07","0.40","6.07","USD","05/Sept/2014","05/Sept/2014"
"GLP CAPITAL LP","Corporates","Fixed Income","3’462’159","0.13","3’462’158.85","3’459’000.00","361841AN9","US361841AN93","-","United States","-","USD","0.37","4.25","1.00","01/Sept/2024","3.35","0.36","-","4.25","0.36","4.25","USD","29/Aug/2019","29/Aug/2019"
"STEEL DYNAMICS INC","Corporates","Fixed Income","3’437’224","0.13","3’437’224.31","3’472’000.00","858119BJ8","US858119BJ80","-","United States","-","USD","0.64","5.84","1.00","15/Dec/2024","2.80","0.64","-","5.84","0.64","5.84","USD","11/Dec/2019","11/Dec/2019"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","3’428’098","0.13","3’428’098.12","3’492’000.00","63743HEY4","US63743HEY45","-","United States","-","USD","0.49","5.76","1.00","18/Oct/2024","1.00","0.49","-","5.76","0.49","5.76","USD","25/Oct/2021","25/Oct/2021"
"GENPACT LUXEMBOURG SARL","Corporates","Fixed Income","3’422’175","0.13","3’422’175.26","3’443’000.00","37254BAC4","US37254BAC46","-","Luxembourg","-","USD","0.60","6.50","1.00","01/Dec/2024","3.38","0.59","-","6.50","0.59","6.50","USD","18/Nov/2019","18/Nov/2019"
"AIR PRODUCTS AND CHEMICALS INC","Corporates","Fixed Income","3’419’217","0.13","3’419’217.44","3’419’000.00","009158AV8","US009158AV87","BPNXG79","United States","-","USD","0.28","5.83","1.00","31/Jul/2024","3.35","0.28","-","5.83","0.28","5.83","USD","31/Jul/2014","31/Jul/2014"
"OWENS CORNING","Corporates","Fixed Income","3’407’990","0.13","3’407’989.92","3’393’000.00","690742AE1","US690742AE13","BSKRV36","United States","-","USD","0.60","6.09","1.00","01/Dec/2024","4.20","0.59","-","6.09","0.59","6.09","USD","12/Nov/2014","12/Nov/2014"
"VENTAS REALTY LP","Corporates","Fixed Income","3’398’175","0.13","3’398’174.63","3’343’000.00","92277GAD9","US92277GAD97","BLT50B3","United States","-","USD","0.04","5.68","1.00","01/May/2024","3.75","0.04","-","5.68","0.04","5.68","USD","17/Apr/2014","17/Apr/2014"
"MID-AMERICA APARTMENTS LP","Corporates","Fixed Income","3’360’420","0.13","3’360’419.99","3’330’000.00","59523UAL1","US59523UAL17","BWNGSJ3","United States","-","USD","0.16","5.91","1.00","15/Jun/2024","3.75","0.16","-","5.91","0.16","5.91","USD","13/Jun/2014","13/Jun/2014"
"GEORGIA POWER COMPANY","Corporates","Fixed Income","3’332’526","0.13","3’332’526.45","3’375’000.00","373334KK6","US373334KK69","BJDSYD4","United States","-","USD","0.40","5.81","1.00","15/Sept/2024","2.20","0.40","-","5.81","0.40","5.81","USD","10/Sept/2019","10/Sept/2019"
"MARTIN MARIETTA MATERIALS INC","Corporates","Fixed Income","3’322’698","0.12","3’322’698.13","3’293’000.00","573284AN6","US573284AN63","BTN1ZV8","United States","-","USD","0.20","5.82","1.00","02/Jul/2024","4.25","0.20","-","5.82","0.20","5.82","USD","02/Jul/2014","19/Dec/2014"
"NETAPP INC","Corporates","Fixed Income","3’318’404","0.12","3’318’403.88","3’353’000.00","64110DAF1","US64110DAF15","BF0KZ21","United States","-","USD","0.44","6.02","1.00","29/Sept/2024","3.30","0.44","-","6.02","0.44","6.02","USD","29/Sept/2017","29/Sept/2017"
"ENTERGY ARKANSAS INC","Corporates","Fixed Income","3’311’458","0.12","3’311’457.69","3’275’000.00","29364DAS9","US29364DAS99","BKR44J1","United States","-","USD","0.13","5.96","1.00","01/Jun/2024","3.70","0.12","-","5.96","0.12","5.96","USD","14/Mar/2014","14/Mar/2014"
"PACIFIC GAS AND ELECTRIC CO","Corporates","Fixed Income","3’248’436","0.12","3’248’435.63","3’264’000.00","694308HK6","US694308HK65","BQ26L04","United States","-","USD","0.32","6.67","1.00","15/Aug/2024","3.40","0.32","-","6.67","0.32","6.67","USD","18/Aug/2014","18/Aug/2014"
"SOUTHWESTERN PUBLIC SERVICE CO","Corporates","Fixed Income","3’230’721","0.12","3’230’720.79","3’210’000.00","845743BP7","US845743BP75","BN80PT6","United States","-","USD","0.16","6.19","1.00","15/Jun/2024","3.30","0.16","-","6.19","0.16","6.19","USD","09/Jun/2014","09/Jun/2014"
"UNITED AIRLINES INC","Corporates","Fixed Income","3’224’978","0.12","3’224’978.38","3’198’793.00","210795QB9","US210795QB94","B899FV9","United States","-","USD","0.49","6.12","1.00","29/Oct/2024","4.00","0.48","-","6.12","0.48","6.12","USD","03/Oct/2012","03/Oct/2012"
"TYCO ELECTRONICS GROUP SA","Corporates","Fixed Income","3’206’318","0.12","3’206’317.84","3’205’000.00","902133AR8","US902133AR89","BPNNZ72","Switzerland","-","USD","0.28","5.83","1.00","01/Aug/2024","3.45","0.28","-","5.83","0.28","5.83","USD","31/Jul/2014","31/Jul/2014"
"NNN REIT INC","Corporates","Fixed Income","3’183’807","0.12","3’183’807.00","3’155’000.00","637417AG1","US637417AG16","BMH0QZ3","United States","-","USD","0.16","6.38","1.00","15/Jun/2024","3.90","0.16","-","6.38","0.16","6.38","USD","14/May/2014","14/May/2014"
"BLACKSTONE PRIVATE CREDIT FUND","Corporates","Fixed Income","3’172’480","0.12","3’172’479.92","3’231’000.00","09261HAB3","US09261HAB33","-","United States","-","USD","0.40","6.65","1.00","15/Sept/2024","1.75","0.40","-","6.65","0.40","6.65","USD","15/Mar/2022","08/Aug/2022"
"TPG SPECIALTY LENDING INC","Corporates","Fixed Income","3’144’022","0.12","3’144’022.13","3’129’000.00","87265KAF9","US87265KAF93","-","United States","-","USD","0.52","6.38","1.00","01/Nov/2024","3.88","0.51","-","6.38","0.51","6.38","USD","01/Nov/2019","01/Nov/2019"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","3’073’463","0.12","3’073’462.77","3’058’000.00","756109AQ7","US756109AQ72","BNLPN94","United States","-","USD","0.24","5.83","1.00","15/Jul/2024","3.88","0.24","-","5.83","0.24","5.83","USD","25/Jun/2014","25/Jun/2014"
"SABINE PASS LIQUEFACTION LLC","Corporates","Fixed Income","3’025’273","0.11","3’025’273.29","2’955’000.00","785592AJ5","US785592AJ58","BSPCCF5","United States","-","USD","0.07","6.24","1.00","15/May/2024","5.75","0.08","-","6.24","0.08","6.24","USD","15/Nov/2014","19/Nov/2014"
"CADENCE DESIGN SYSTEMS INC","Corporates","Fixed Income","3’020’434","0.11","3’020’434.06","3’042’000.00","127387AL2","US127387AL25","BRJ8Y56","United States","-","USD","0.48","5.90","1.00","15/Oct/2024","4.38","0.48","-","5.90","0.48","5.90","USD","09/Oct/2014","09/Oct/2014"
"DOMINION GAS HOLDINGS LLC","Corporates","Fixed Income","2’902’096","0.11","2’902’095.83","2’910’000.00","257375AH8","US257375AH87","BT9Z2G8","United States","-","USD","0.64","5.92","1.00","15/Dec/2024","3.60","0.63","-","5.92","0.63","5.92","USD","08/Dec/2014","08/Dec/2014"
"SANTANDER UK PLC","Corporates","Fixed Income","2’887’207","0.11","2’887’207.23","2’875’000.00","80283LAX1","US80283LAX10","BK64D17","United Kingdom","-","USD","0.16","5.95","1.00","18/Jun/2024","2.88","0.16","-","5.95","0.16","5.95","USD","18/Jun/2019","18/Jun/2019"
"TIMKEN COMPANY","Corporates","Fixed Income","2’877’373","0.11","2’877’373.22","2’886’000.00","887389AJ3","US887389AJ34","BXVMD28","United States","-","USD","0.37","6.03","1.00","01/Sept/2024","3.88","0.36","-","6.03","0.36","6.03","USD","01/Mar/2015","05/May/2015"
"CANADIAN NATIONAL RAILWAY COMPANY","Corporates","Fixed Income","2’873’397","0.11","2’873’397.38","2’886’000.00","136375CD2","US136375CD28","BSL6XL4","Canada","-","USD","0.57","5.78","1.00","21/Nov/2024","2.95","0.57","-","5.78","0.57","5.78","USD","14/Nov/2014","14/Nov/2014"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","2’838’834","0.11","2’838’833.91","2’794’000.00","882508BR4","US882508BR48","-","United States","-","USD","0.56","5.29","1.00","18/Nov/2024","4.70","0.56","-","5.29","0.56","5.29","USD","18/Nov/2022","18/Nov/2022"
"L3HARRIS TECHNOLOGIES INC","Corporates","Fixed Income","2’766’693","0.10","2’766’692.53","2’733’000.00","502431AK5","US502431AK59","-","United States","-","USD","0.11","6.44","1.00","28/May/2024","3.95","0.11","-","6.44","0.11","6.44","USD","28/Nov/2019","01/May/2020"
"LEGGETT AND PLATT INCORPORATED","Corporates","Fixed Income","2’737’204","0.10","2’737’203.74","2’727’000.00","524660AX5","US524660AX50","BSKS1S4","United States","-","USD","0.56","5.99","1.00","15/Nov/2024","3.80","0.55","-","5.99","0.55","5.99","USD","10/Nov/2014","10/Nov/2014"
"EMERA US FINANCE LP","Corporates","Fixed Income","2’734’367","0.10","2’734’366.85","2’753’000.00","29103DAS5","US29103DAS53","-","Canada","-","USD","0.16","6.83","1.00","15/Jun/2024","0.83","0.16","-","6.83","0.16","6.83","USD","04/Jun/2021","26/Nov/2021"
"HERSHEY COMPANY THE","Corporates","Fixed Income","2’717’306","0.10","2’717’305.82","2’750’000.00","427866BC1","US427866BC11","-","United States","-","USD","0.56","5.71","1.00","15/Nov/2024","2.05","0.56","-","5.71","0.56","5.71","USD","31/Oct/2019","31/Oct/2019"
"AVALONBAY COMMUNITIES INC MTN","Corporates","Fixed Income","2’716’410","0.10","2’716’410.33","2’709’000.00","05348EAU3","US05348EAU38","BSNBKC7","United States","-","USD","0.56","5.64","1.00","15/Nov/2024","3.50","0.55","-","5.64","0.55","5.64","USD","21/Nov/2014","21/Nov/2014"
"MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","2’712’903","0.10","2’712’902.92","2’722’000.00","620076BF5","US620076BF55","BQ3FX93","United States","-","USD","0.37","6.29","1.00","01/Sept/2024","4.00","0.36","-","6.29","0.36","6.29","USD","19/Aug/2014","19/Aug/2014"
"PACCAR FINANCIAL CORP MTN","Corporates","Fixed Income","2’680’206","0.10","2’680’205.81","2’701’000.00","69371RQ25","US69371RQ250","BJYMQH3","United States","-","USD","0.32","5.67","1.00","15/Aug/2024","2.15","0.32","-","5.67","0.32","5.67","USD","15/Aug/2019","15/Aug/2019"
"TAMPA ELECTRIC COMPANY","Corporates","Fixed Income","2’643’836","0.10","2’643’835.92","2’630’000.00","875127BK7","US875127BK73","-","United States","-","USD","0.23","5.95","1.00","12/Jul/2024","3.88","0.23","-","5.95","0.23","5.95","USD","12/Jul/2022","12/Jul/2022"
"BRIXMOR OPERATING PARTNERSHIP LP","Corporates","Fixed Income","2’641’394","0.10","2’641’394.14","2’621’000.00","11120VAF0","US11120VAF04","BF6Q7H2","United States","-","USD","0.16","6.45","1.00","15/Jun/2024","3.65","0.16","-","6.45","0.16","6.45","USD","05/Jun/2017","05/Jun/2017"
"LINDE INC","Corporates","Fixed Income","2’625’440","0.10","2’625’440.09","2’592’000.00","53522KAA1","US53522KAA16","-","United States","-","USD","0.61","5.55","1.00","05/Dec/2024","4.80","0.60","-","5.55","0.60","5.55","USD","05/Dec/2022","05/Dec/2022"
"CLEVELAND ELECTRIC ILLUMINATING CO","Corporates","Fixed Income","2’597’555","0.10","2’597’554.79","2’580’000.00","186108CJ3","US186108CJ39","B4TJZK0","United States","-","USD","0.32","6.27","1.00","15/Aug/2024","5.50","0.32","-","6.27","0.32","6.27","USD","18/Aug/2009","18/Aug/2009"
"HESS CORP","Corporates","Fixed Income","2’596’640","0.10","2’596’639.61","2’589’000.00","42809HAF4","US42809HAF47","BNH5741","United States","-","USD","0.24","5.93","1.00","15/Jul/2024","3.50","0.24","-","5.93","0.24","5.93","USD","24/Jun/2014","24/Jun/2014"
"AUTOZONE INC","Corporates","Fixed Income","2’587’591","0.10","2’587’591.32","2’548’000.00","053332AX0","US053332AX09","BJV9BP0","United States","-","USD","0.00","3.08","1.00","18/Apr/2024","3.13","0.00","-","3.08","0.00","3.08","USD","18/Apr/2019","18/Apr/2019"
"PACCAR FINANCIAL CORP MTN","Corporates","Fixed Income","2’579’623","0.10","2’579’622.99","2’618’000.00","69371RR40","US69371RR407","-","United States","-","USD","0.30","5.60","1.00","09/Aug/2024","0.50","0.30","-","5.60","0.30","5.60","USD","09/Aug/2021","09/Aug/2021"
"AVERY DENNISON CORPORATION","Corporates","Fixed Income","2’573’313","0.10","2’573’312.65","2’612’000.00","053611AL3","US053611AL39","-","United States","-","USD","0.32","5.90","1.00","15/Aug/2024","0.85","0.32","-","5.90","0.32","5.90","USD","18/Aug/2021","18/Aug/2021"
"PPG INDUSTRIES INC","Corporates","Fixed Income","2’558’772","0.10","2’558’772.27","2’577’000.00","693506BQ9","US693506BQ91","-","United States","-","USD","0.32","5.86","1.00","15/Aug/2024","2.40","0.32","-","5.86","0.32","5.86","USD","15/Aug/2019","15/Aug/2019"
"FIRST AMERICAN FINANCIAL CORP","Corporates","Fixed Income","2’558’645","0.10","2’558’644.66","2’538’000.00","31847RAF9","US31847RAF91","BSKLJL2","United States","-","USD","0.55","6.61","1.00","15/Nov/2024","4.60","0.55","-","6.61","0.55","6.61","USD","10/Nov/2014","10/Nov/2014"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","2’542’394","0.10","2’542’393.96","2’520’000.00","882508BB9","US882508BB95","BD0B4W3","United States","-","USD","0.07","5.40","1.00","15/May/2024","2.63","0.08","-","5.40","0.08","5.40","USD","04/May/2017","04/May/2017"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","2’538’655","0.10","2’538’655.22","2’504’000.00","110122DB1","US110122DB12","-","United States","-","USD","0.07","5.43","1.00","15/May/2024","3.63","0.08","-","5.43","0.08","5.43","USD","15/May/2020","17/Jul/2020"
"BOEING CO","Corporates","Fixed Income","2’533’168","0.10","2’533’168.13","2’543’000.00","097023BH7","US097023BH74","BSBMW60","United States","-","USD","0.51","6.14","1.00","30/Oct/2024","2.85","0.51","-","6.14","0.51","6.14","USD","31/Oct/2014","31/Oct/2014"
"WESTLAKE CHEMICAL CORP","Corporates","Fixed Income","2’513’337","0.09","2’513’337.39","2’550’000.00","960413AX0","US960413AX07","-","United States","-","USD","0.32","5.80","1.00","15/Aug/2024","0.88","0.32","-","5.80","0.32","5.80","USD","19/Aug/2021","19/Aug/2021"
"PACCAR FINANCIAL CORP MTN","Corporates","Fixed Income","2’455’474","0.09","2’455’473.56","2’510’000.00","69371RR57","US69371RR571","-","United States","-","USD","0.54","5.64","1.00","08/Nov/2024","0.90","0.54","-","5.64","0.54","5.64","USD","08/Nov/2021","08/Nov/2021"
"WISCONSIN ELECTRIC POWER COMPANY","Corporates","Fixed Income","2’422’059","0.09","2’422’058.64","2’464’000.00","976656CL0","US976656CL01","-","United States","-","USD","0.64","5.79","1.00","15/Dec/2024","2.05","0.64","-","5.79","0.64","5.79","USD","10/Dec/2019","10/Dec/2019"
"CREDIT AGRICOLE CORPORATE AND INVE MTN","Corporates","Fixed Income","738’041","0.03","738’040.87","745’000.00","22533AE52","US22533AE527","-","France","-","USD","0.19","6.96","1.00","28/Jun/2024","0.78","0.19","-","6.96","0.19","6.96","USD","28/Jun/2021","28/Jun/2021"
 
