﻿iShares MSCI All Country Asia ex Japan ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"13/Aug/2008"
Shares Outstanding,"33’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","314’889.87","0.01","314’889.87","99’080.00","3.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ANTM","ANEKA TAMBANG","Materials","Equity","314’035.22","0.01","314’035.22","3’366’000.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"000027","SHENZHEN ENERGY GROUP LTD A","Utilities","Equity","313’557.81","0.01","313’557.81","313’586.00","1.00","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","312’980.26","0.01","312’980.26","55’156.00","5.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","311’342.67","0.01","311’342.67","264’537.00","1.18","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","310’436.82","0.01","310’436.82","627’000.00","0.50","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","309’736.47","0.01","309’736.47","35’600.00","8.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002230","IFLYTEK LTD A","Information Technology","Equity","308’816.64","0.01","308’816.64","49’500.00","6.24","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","307’744.13","0.01","307’744.13","82’598.00","3.73","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","306’013.29","0.01","306’013.29","66’050.00","4.63","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","305’781.64","0.01","305’781.64","132’000.00","2.32","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","305’346.47","0.01","305’346.47","247’795.00","1.23","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","304’794.61","0.01","304’794.61","71’445.00","4.27","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","302’860.74","0.01","302’860.74","132’000.00","2.29","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","302’692.26","0.01","302’692.26","33’000.00","9.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","302’144.21","0.01","302’144.21","457’050.00","0.66","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603259","WUXI APPTEC LTD A","Health Care","Equity","299’345.13","0.01","299’345.13","49’564.00","6.04","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","297’817.62","0.01","297’817.62","511’500.00","0.58","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600438","TONGWEI LTD A","Information Technology","Equity","297’110.22","0.01","297’110.22","99’000.00","3.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600089","TBEA LTD A","Industrials","Equity","294’923.68","0.01","294’923.68","150’706.00","1.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","294’478.92","0.01","294’478.92","165’060.00","1.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","287’229.36","0.01","287’229.36","16’500.00","17.41","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","281’017.40","0.01","281’017.40","105’391.00","2.67","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","280’240.28","0.01","280’240.28","66’090.00","4.24","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","277’382.40","0.01","277’382.40","16’588.00","16.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","276’207.53","0.01","276’207.53","280’500.00","0.98","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","274’302.84","0.01","274’302.84","33’073.00","8.29","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","274’021.01","0.01","274’021.01","33’300.00","8.23","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","272’510.77","0.01","272’510.77","231’000.00","1.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","271’999.86","0.01","271’999.86","66’020.00","4.12","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","266’691.79","0.01","266’691.79","214’500.00","1.24","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","266’808.24","0.01","266’808.24","165’000.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","266’623.33","0.01","266’623.33","379’500.00","0.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","264’250.10","0.01","264’250.10","99’000.00","2.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","263’443.87","0.01","263’443.87","99’212.00","2.66","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","262’902.17","0.01","262’902.17","1’188’096.00","0.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","262’059.43","0.01","262’059.43","33’000.00","7.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","261’408.13","0.01","261’408.13","132’086.00","1.98","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","261’173.08","0.01","261’173.08","577’508.00","0.45","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","260’642.90","0.01","260’642.90","4’200’838.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","260’423.83","0.01","260’423.83","225’513.00","1.15","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"377300","KAKAOPAY CORP","Financials","Equity","259’848.47","0.01","259’848.47","10’230.00","25.40","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","257’997.55","0.01","257’997.55","16’500.00","15.64","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","256’006.82","0.01","256’006.82","45’248.00","5.66","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","255’223.01","0.01","255’223.01","66’097.00","3.86","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300014","EVE ENERGY LTD A","Industrials","Equity","253’173.16","0.01","253’173.16","49’516.00","5.11","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2615","WAN HAI LINES LTD","Industrials","Equity","251’978.81","0.01","251’978.81","165’875.00","1.52","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","246’815.99","0.01","246’815.99","264’000.00","0.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","246’313.96","0.01","246’313.96","99’000.00","2.49","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","245’880.39","0.01","245’880.39","412’500.00","0.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","245’834.75","0.01","245’834.75","313’500.00","0.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","241’662.90","0.01","241’662.90","49’557.00","4.88","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000776","GF SECURITIES LTD A","Financials","Equity","241’156.74","0.01","241’156.74","132’000.00","1.83","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","240’289.60","0.01","240’289.60","49’500.00","4.85","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","239’092.48","0.01","239’092.48","82’520.00","2.90","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600362","JIANGXI COPPER LTD A","Materials","Equity","238’509.68","0.01","238’509.68","66’000.00","3.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","238’278.61","0.01","238’278.61","25’233.00","9.44","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","237’020.98","0.01","237’020.98","306’586.00","0.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601111","AIR CHINA LTD A","Industrials","Equity","235’790.73","0.01","235’790.73","231’019.00","1.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","233’217.62","0.01","233’217.62","33’065.00","7.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","232’348.41","0.01","232’348.41","33’000.00","7.04","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","231’618.18","0.01","231’618.18","231’000.00","1.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","231’416.54","0.01","231’416.54","17’900.00","12.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","230’933.60","0.01","230’933.60","759’000.00","0.30","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","230’353.86","0.01","230’353.86","33’399.00","6.90","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","230’431.57","0.01","230’431.57","297’000.00","0.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","229’238.05","0.01","229’238.05","100’093.00","2.29","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","228’240.89","0.01","228’240.89","49’500.00","4.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","227’037.20","0.01","227’037.20","50’126.00","4.53","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","226’369.69","0.01","226’369.69","165’000.00","1.37","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","225’898.89","0.01","225’898.89","49’587.00","4.56","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","225’662.29","0.01","225’662.29","181’500.00","1.24","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","222’727.36","0.01","222’727.36","198’089.00","1.12","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","221’919.88","0.01","221’919.88","82’500.00","2.69","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","220’755.26","0.01","220’755.26","395’100.00","0.56","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","220’351.42","0.01","220’351.42","215’600.00","1.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000002","CHINA VANKE LTD A","Real Estate","Equity","220’032.62","0.01","220’032.62","214’707.00","1.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","219’615.11","0.01","219’615.11","49’500.00","4.44","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","217’382.74","0.01","217’382.74","49’899.00","4.36","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","216’055.27","0.01","216’055.27","66’000.00","3.27","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","215’644.51","0.01","215’644.51","148’500.00","1.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","213’438.41","0.01","213’438.41","16’520.00","12.92","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","207’936.26","0.01","207’936.26","16’564.00","12.55","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","207’646.06","0.01","207’646.06","264’800.00","0.78","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","204’462.95","0.01","204’462.95","82’500.00","2.48","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","202’738.70","0.01","202’738.70","198’099.00","1.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","202’127.68","0.01","202’127.68","30’659.00","6.59","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","198’529.87","0.01","198’529.87","478’500.00","0.41","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300418","KUNLUN TECH LTD A","Communication","Equity","197’946.80","0.01","197’946.80","35’800.00","5.53","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","197’434.53","0.01","197’434.53","49’500.00","3.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","195’038.48","0.01","195’038.48","49’500.00","3.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","193’190.10","0.01","193’190.10","33’000.00","5.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","192’961.91","0.01","192’961.91","66’000.00","2.92","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","192’573.79","0.01","192’573.79","82’588.00","2.33","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002601","LB GROUP LTD A","Materials","Equity","191’684.01","0.01","191’684.01","66’000.00","2.90","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","190’658.74","0.01","190’658.74","196’660.00","0.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","188’488.73","0.01","188’488.73","82’700.00","2.28","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","188’489.28","0.01","188’489.28","66’000.00","2.86","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","188’000.00","0.01","188’000.00","188’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","186’914.78","0.01","186’914.78","176’208.00","1.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","187’028.83","0.01","187’028.83","16’500.00","11.34","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","186’430.83","0.01","186’430.83","49’523.00","3.76","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","186’113.56","0.01","186’113.56","107’400.00","1.73","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","183’018.14","0.01","183’018.14","33’001.00","5.55","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","182’505.58","0.01","182’505.58","33’400.00","5.46","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","182’305.19","0.01","182’305.19","49’500.00","3.68","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","181’757.52","0.01","181’757.52","82’500.00","2.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","181’174.07","0.01","181’174.07","16’635.00","10.89","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Equity","181’187.03","0.01","181’187.03","330’000.00","0.55","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","181’187.03","0.01","181’187.03","82’500.00","2.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","181’034.19","0.01","181’034.19","1’308’995.00","13.83","China","-","USD","7.23","CNH","31/Dec/1989"
"002241","GOERTEK INC A","Information Technology","Equity","180’923.24","0.01","180’923.24","82’797.00","2.19","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","180’502.45","0.01","180’502.45","115’500.00","1.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","180’086.16","0.01","180’086.16","49’700.00","3.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","178’334.59","0.01","178’334.59","247’500.00","0.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","177’421.81","0.01","177’421.81","82’500.00","2.15","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","177’086.78","0.01","177’086.78","18’196.00","9.73","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","176’394.93","0.01","176’394.93","33’000.00","5.35","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002180","NINESTAR CORP A","Information Technology","Equity","175’087.99","0.01","175’087.99","50’000.00","3.50","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","175’022.99","0.01","175’022.99","17’900.00","9.78","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","174’129.56","0.01","174’129.56","115’511.00","1.51","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","173’253.64","0.01","173’253.64","181’556.00","0.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","171’785.39","0.01","171’785.39","33’000.00","5.21","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","170’549.67","0.01","170’549.67","99’051.00","1.72","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","170’517.45","0.01","170’517.45","5’740.00","29.71","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","168’864.49","0.01","168’864.49","82’500.00","2.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","165’946.35","0.01","165’946.35","16’900.00","9.82","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","165’000.73","0.01","165’000.73","126’250.00","1.31","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600176","CHINA JUSHI LTD A","Materials","Equity","163’459.31","0.01","163’459.31","99’071.00","1.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","162’898.22","0.01","162’898.22","50’250.00","3.24","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","162’109.96","0.01","162’109.96","132’898.00","1.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","162’309.76","0.01","162’309.76","82’532.00","1.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","158’480.77","0.01","158’480.77","139’576.00","1.14","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","156’815.78","0.01","156’815.78","16’500.00","9.50","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","Information Technology","Equity","156’770.14","0.01","156’770.14","16’500.00","9.50","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","155’720.44","0.01","155’720.44","132’000.00","1.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","155’657.46","0.01","155’657.46","165’030.00","0.94","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","155’205.83","0.01","155’205.83","82’700.00","1.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","154’944.58","0.01","154’944.58","33’000.00","4.70","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","154’807.66","0.01","154’807.66","33’000.00","4.69","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000703","HENGYI PETROCHEMICAL LTD A","Materials","Equity","153’826.42","0.01","153’826.42","148’500.00","1.04","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","153’620.23","0.01","153’620.23","106’498.00","1.44","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","153’259.64","0.01","153’259.64","25’220.00","6.08","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","152’992.55","0.01","152’992.55","32’280.00","4.74","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","152’547.60","0.01","152’547.60","66’049.00","2.31","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","152’399.82","0.01","152’399.82","145’568.00","1.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","150’236.92","0.01","150’236.92","16’547.00","9.08","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materials","Equity","150’029.53","0.01","150’029.53","16’900.00","8.88","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","149’923.14","0.01","149’923.14","6’325.00","23.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","149’740.07","0.01","149’740.07","132’200.00","1.13","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","149’328.35","0.01","149’328.35","16’900.00","8.84","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","149’016.31","0.01","149’016.31","280’595.00","0.53","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","148’950.08","0.01","148’950.08","157’457.00","0.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
