﻿iShares Edge MSCI World Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3683","CYBERLINKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6185","SMN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"REX","REX AMERICAN RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6323","RORZE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"5658","NICHIA STEEL WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5262","NIPPON HUME CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"4248","TAKEMOTO YOHKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9449","GMO INTERNET INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","United States Treasury (0% 20-Jun-2024)","-","0,00","-","-"
"-","CHUBU STEEL PLATE LTD","-","0,00","-","-"
"4922","KOSE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0,00","Japan","NASDAQ"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aktien","0,00","Deutschland","Xetra"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"4971","MEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4382","HEROZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"MTG","MGIC INVESTMENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6459","DAIWA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8013","NAIGAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8551","KITA NIPPON BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"EUSA","ISHARES MSCI USA ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"1899","FUKUDA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Issuer Etf","-","0,00","-","-"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"1826","SATA CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Aktien","0,00","Deutschland","Xetra"
"3079","DVX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"KMPR","KEMPER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"MDYG","SPDR S&P MID CAP GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"USFD","US FOODS HOLDING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9612","LUCKLAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BFA","BROWN FORMAN CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BSY","BENTLEY SYSTEMS INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MBB","ISHARES MBS ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9070","TONAMI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RAA","RATIONAL AG","Aktien","0,00","Deutschland","Xetra"
"CVLY","CODORUS VALLEY BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aktien","0,00","Australien","Asx - All Markets"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"8038","TOHTO SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 26-F","-","0,00","-","-"
"IDFX","ISHARES CHINA LARGE CAP UCITS ETF","Aktien","0,00","China","London Stock Exchange"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,00","-","-"
"8200","RINGER HUT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PKX","POSCO ADR REPRESENTING","Aktien","0,00","Korea","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","JAPAN","-","0,00","-","-"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"NKT","NKT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BKW","BKW N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"HRI","HERC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTH","MERITAGE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"XAR","SPDR S&P AEROSPACE & DEFENSE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ROCK","GIBRALTAR INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DOOR","MASONITE INTERNATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UCB","UCB SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"IPN","IPSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"ATO","ATOS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"VID","VIDRALA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"2327","NS SOLUTIONS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FELE","FRANKLIN ELECTRIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6368","ORGANO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Paris"
"RAB","DORMAN PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"FSS","FEDERAL SIGNAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SW","SODEXO SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CRG","CRH PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"TEMN","TEMENOS AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IMKTA","INGLES MARKETS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CS","AXA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SPIE","SPIE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","FTAI AVIATION LTD ORD","-","0,00","-","-"
"RIO1","RIO TINTO PLC","Aktien","0,00","Vereinigtes Königreich","Deutsche Börse AG"
"DKSH","DKSH HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"FTDR","FRONTDOOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9621","CTI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CWK","CRANSWICK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AGS","AGEAS SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"7305","ARAYA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AMBA","AMBARELLA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","BRAZE INC A COMMON STOCK USD.0001","-","0,00","-","-"
"HUBG","HUB GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MBIN","MERCHANTS BANCORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MRN","MERSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"RUI","RUBIS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GBT","GUERBET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"5122","OKAMOTO INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LIGHT","SIGNIFY NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"7942","JSP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MODN","MODEL N INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HEMNET GROUP AB COMMON STOCK SEK.765774","-","0,00","-","-"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"IMVT","IMMUNOVANT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7516","KOHNAN SHOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GHM","GRAHAM CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MGSDF","MORGAN SINDALL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6547","GREENS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GCO","GENESCO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7595","ARGO GRAPHICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DYN","DYNE THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MOV","MOVADO GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9511","OKINAWA ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AAK","AAK","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"7414","ONOKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"IIIV","I3 VERTICALS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BV","BRIGHTVIEW HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9045","KEIHAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0,00","Australien","London Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TEP","TELECOM PLUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"-","Tenaris Sa","-","0,00","-","-"
"VK","VALLOUREC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6294","OKADA AIYON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SMART SHARE GLOBAL AMERICAN DEPOSI","-","0,00","-","-"
"3480","JSB LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BLC","BASTIDE LE CONFORT MEDICAL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"INPST","INPOST SA","Aktien","0,00","Luxemburg","Euronext Amsterdam"
"8020","KANEMATSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"7187","J-LEASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0,00","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SMWH","WH SMITH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"STNE","STONECO LTD CLASS A","Aktien","0,00","Brasilien","NASDAQ"
"6055","JAPAN MATERIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6560","LTS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INVA","INNOVIVA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OCFC","OCEANFIRST FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2915","KENKO MAYONNAISE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OSBC","OLD SECOND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"MAU","MAUREL ET PROM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SVS","SAVILLS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ALD","ALD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9717","JASTEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0,00","Italien","Borsa Italiana"
"9842","ARCLAND SAKAMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Mineralys Therapeutics Inc","-","0,00","-","-"
"2359","CORE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ORPEA COMMON STOCK","-","0,00","-","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2371","KAKAKU.COM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PTEC","PLAYTECH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CGG","CGG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3475","GOOD COM ASSET LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0,00","-","-"
"GVC","ENTAIN PLC","Aktien","0,00","Isle of Man","Wiener Boerse Ag"
"1879","SHINNIHON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZUO","ZUORA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3036","ALCONIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PNE3","PNE AG","Aktien","0,00","Deutschland","Xetra"
"6339","SINTOKOGIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HSC","HARSCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,00","-","-"
"FABG","FABEGE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"8016","ONWARD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IRWD","IRONWOOD PHARMA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LC","LENDINGCLUB CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SMCP","SMCP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9856","KU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Greencoat Renewables Plc","-","0,00","-","-"
"LCSHF","LANCASHIRE HOLDINGS LTD","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"4275","CARLIT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FR","FIRST MAJESTIC SILVER CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"GNS","GENUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EPS","ENGIE EPS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BOL","BOLLORE","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","COGENT BIOSCIENCES INC COMMON STOCK USD.","-","0,00","-","-"
"EZJ","EASYJET PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2749","JP-HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","STAR HOLDINGS W/I COMMON STOCK","-","0,00","-","-"
"3632","GREE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SSAB B","SSAB CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"3694","OPTIM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GNW","GENWORTH FINANCIAL A INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HAIN","HAIN CELESTIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6632","JVCKENWOOD CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
