﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ICHI.R","ICHITAN GROUP PCL NON-VOTING DR","Consumer Staples","Equity","598,506.56","0.00","598,506.56","1,317,700.00","0.45","Thailand","Stock Exchange Of Thailand","THB"
"JMART.R","JAYMART GROUP HOLDINGS NON-VOTING","Information Technology","Equity","598,510.64","0.00","598,510.64","1,549,700.00","0.39","Thailand","Stock Exchange Of Thailand","THB"
"VMART","V MART RETAIL LTD","Consumer Discretionary","Equity","599,544.93","0.00","599,544.93","24,110.00","24.87","India","National Stock Exchange Of India","INR"
"6510","CHUNGHWA PRECISION TEST TECH LTD","Information Technology","Equity","597,022.77","0.00","597,022.77","41,000.00","14.56","Taiwan","Gretai Securities Market","TWD"
"069080","WEBZEN INC","Communication","Equity","596,777.83","0.00","596,777.83","48,887.00","12.21","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Communication","Equity","594,834.99","0.00","594,834.99","3,741,800.00","0.16","Philippines","Philippine Stock Exchange Inc.","PHP"
"097520","MCNEX LTD","Information Technology","Equity","594,473.51","0.00","594,473.51","34,584.00","17.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TSH","TSH RESOURCES","Consumer Staples","Equity","594,304.17","0.00","594,304.17","2,515,800.00","0.24","Malaysia","Bursa Malaysia","MYR"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","593,840.95","0.00","593,840.95","112,422.00","5.28","China","Shanghai Stock Exchange","CNY"
"4137","CHLITINA HOLDING LTDINARY","Consumer Staples","Equity","590,667.40","0.00","590,667.40","99,249.00","5.95","Taiwan","Taiwan Stock Exchange","TWD"
"OCE","OCEANA GROUP LTD","Consumer Staples","Equity","590,955.88","0.00","590,955.88","149,981.00","3.94","South Africa","Johannesburg Stock Exchange","ZAR"
"178920","PI ADVANCED MATERIALS LTD","Materials","Equity","590,913.08","0.00","590,913.08","43,131.00","13.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBTC","BOMBAY BURMAH TRADING CORP LTD","Consumer Staples","Equity","588,662.62","0.00","588,662.62","32,410.00","18.16","India","National Stock Exchange Of India","INR"
"1478","Q TECHNOLOGY (GROUP) LTD","Information Technology","Equity","588,657.42","0.00","588,657.42","1,397,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TVO.R","THAI VEGETABLE OIL NON-VOTING DR P","Consumer Staples","Equity","588,675.89","0.00","588,675.89","1,127,299.00","0.52","Thailand","Stock Exchange Of Thailand","THB"
"BORORENEW","BOROSIL RENEWABLES LTD","Information Technology","Equity","587,374.66","0.00","587,374.66","94,562.00","6.21","India","National Stock Exchange Of India","INR"
"6561","CHIEF TELECOM INC","Communication","Equity","587,417.11","0.00","587,417.11","50,600.00","11.61","Taiwan","Gretai Securities Market","TWD"
"SPCG.R","SPCG NON-VOTING DR PCL","Utilities","Equity","586,152.44","0.00","586,152.44","1,907,200.00","0.31","Thailand","Stock Exchange Of Thailand","THB"
"1884904D","TAALEEM HOLDINGS PSC","Consumer Discretionary","Equity","587,315.80","0.00","587,315.80","578,262.00","1.02","United Arab Emirates","Dubai Financial Market","AED"
"3030","TEST RESEARCH INC","Information Technology","Equity","586,430.88","0.00","586,430.88","198,000.00","2.96","Taiwan","Taiwan Stock Exchange","TWD"
"WSTCSTPAPR","WEST COAST PAPER MILLS LTD","Materials","Equity","587,618.72","0.00","587,618.72","80,952.00","7.26","India","National Stock Exchange Of India","INR"
"GPW","GPW SA","Financials","Equity","585,493.34","0.00","585,493.34","56,141.00","10.43","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrials","Equity","584,669.59","0.00","584,669.59","413,571.00","1.41","Brazil","XBSP","BRL"
"2108","NANTEX INDUSTRY LTD","Materials","Equity","583,295.98","0.00","583,295.98","570,000.00","1.02","Taiwan","Taiwan Stock Exchange","TWD"
"MOIL","MOIL LTD","Materials","Equity","581,003.13","0.00","581,003.13","145,114.00","4.00","India","National Stock Exchange Of India","INR"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","578,339.58","0.00","578,339.58","53,480.00","10.81","China","Shenzhen Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","579,563.35","0.00","579,563.35","224,000.00","2.59","China","Shanghai Stock Exchange","CNY"
"00088K","HANWHA P PREF CORP","Industrials","Equity","577,929.33","0.00","577,929.33","53,758.00","10.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"225570","NEXON GAMES LTD","Communication","Equity","579,212.78","0.00","579,212.78","61,598.00","9.40","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1104","UNIVERSAL CEMENT CORP","Materials","Equity","578,975.56","0.00","578,975.56","562,380.00","1.03","Taiwan","Taiwan Stock Exchange","TWD"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","578,141.14","0.00","578,141.14","44,200.00","13.08","China","Shanghai Stock Exchange","CNY"
"AIP","ADCOCK INGRAM HOLDINGS LTD","Health Care","Equity","576,532.12","0.00","576,532.12","201,752.00","2.86","South Africa","Johannesburg Stock Exchange","ZAR"
"JALL3","JALLES MACHADO SA","Consumer Staples","Equity","576,913.52","0.00","576,913.52","424,088.00","1.36","Brazil","XBSP","BRL"
"ADVENZYMES","ADVANCED ENZYME TECHNOLOGIES LTD","Materials","Equity","574,595.40","0.00","574,595.40","133,237.00","4.31","India","National Stock Exchange Of India","INR"
"AFFIN","AFFIN BANK","Financials","Equity","575,223.16","0.00","575,223.16","1,114,000.00","0.52","Malaysia","Bursa Malaysia","MYR"
"278280","CHUNBO LTD","Materials","Equity","574,225.94","0.00","574,225.94","10,785.00","53.24","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"EPIGRAL","EPIGRAL LTD","Materials","Equity","575,646.08","0.00","575,646.08","37,026.00","15.55","India","National Stock Exchange Of India","INR"
"020000","HANDSOME CORP","Consumer Discretionary","Equity","575,676.52","0.00","575,676.52","42,086.00","13.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PRM.R","PRIMA MARINE PCL NON-VOTING DR","Energy","Equity","573,989.53","0.00","573,989.53","2,740,800.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"323990","VAXCELL BIO THERAPEUTICS","Health Care","Equity","575,050.93","0.00","575,050.93","47,023.00","12.23","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MCGS","MEDICARE GROUP","Health Care","Equity","573,204.89","0.00","573,204.89","498,100.00","1.15","Qatar","Qatar Exchange","QAR"
"NEOGEN","NEOGEN CHEMICALS LTD","Materials","Equity","570,625.84","0.00","570,625.84","34,867.00","16.37","India","National Stock Exchange Of India","INR"
"ABUK","ABU QIR FERTILIZERS AND CHEMICAL I","Materials","Equity","568,273.85","0.00","568,273.85","398,780.00","1.43","Egypt","Egyptian Exchange","EGP"
"3016","EPISIL-PRECISION INC","Information Technology","Equity","569,443.53","0.00","569,443.53","300,963.00","1.89","Taiwan","Taiwan Stock Exchange","TWD"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrials","Equity","569,407.04","0.00","569,407.04","850,256.00","0.67","India","National Stock Exchange Of India","INR"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","566,576.47","0.00","566,576.47","64,400.00","8.80","China","Shenzhen Stock Exchange","CNY"
"034310","NICE HOLDINGS LTD","Financials","Equity","567,544.22","0.00","567,544.22","62,039.00","9.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2010","CHUN YUAN STEEL INDUSTRY LTD","Materials","Equity","566,026.19","0.00","566,026.19","836,000.00","0.68","Taiwan","Taiwan Stock Exchange","TWD"
"LSIP","PP LONDON SUMATRA INDONESIA","Consumer Staples","Equity","564,330.14","0.00","564,330.14","10,614,000.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"2451","TRANSCEND INFORMATION INC","Information Technology","Equity","565,179.08","0.00","565,179.08","202,000.00","2.80","Taiwan","Taiwan Stock Exchange","TWD"
"089590","JEJU AIR LTD","Industrials","Equity","562,231.41","0.00","562,231.41","70,238.00","8.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2605","SINCERE NAVIGATION CORP","Industrials","Equity","563,609.44","0.00","563,609.44","724,860.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","562,806.90","0.00","562,806.90","288,800.00","1.95","China","Shenzhen Stock Exchange","CNY"
"JKPAPER","JK PAPER LTD","Materials","Equity","561,879.08","0.00","561,879.08","132,420.00","4.24","India","National Stock Exchange Of India","INR"
"KLSER.E","KALESERAMIK CANAKKALE KALEBODUR S","Industrials","Equity","562,021.22","0.00","562,021.22","305,925.00","1.84","Turkey","Istanbul Stock Exchange","TRY"
"1905","CHUNG HWA PULP CORP","Materials","Equity","559,332.83","0.00","559,332.83","797,000.00","0.70","Taiwan","Taiwan Stock Exchange","TWD"
"GOCOLORS","GO FASHION (INDIA) LTD","Consumer Discretionary","Equity","559,986.27","0.00","559,986.27","40,487.00","13.83","India","National Stock Exchange Of India","INR"
"NEMAKA","NEMAK","Consumer Discretionary","Equity","559,630.91","0.00","559,630.91","3,595,576.00","0.16","Mexico","Bolsa Mexicana De Valores","MXN"
"ROSSARI","ROSSARI BIOTECH LTD","Materials","Equity","559,232.49","0.00","559,232.49","63,593.00","8.79","India","National Stock Exchange Of India","INR"
"300661","SG MICRO CORP A","Information Technology","Equity","558,237.82","0.00","558,237.82","64,350.00","8.68","China","Shenzhen Stock Exchange","CNY"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","558,421.53","0.00","558,421.53","521,100.00","1.07","China","Shenzhen Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","556,819.07","0.00","556,819.07","47,700.00","11.67","China","Shanghai Stock Exchange","CNY"
"005880","KOREA LINE CORP","Industrials","Equity","554,390.82","0.00","554,390.82","422,158.00","1.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"UWC","UWC","Industrials","Equity","554,620.47","0.00","554,620.47","887,300.00","0.63","Malaysia","Bursa Malaysia","MYR"
"049770","DONGWON F&B LTD","Consumer Staples","Equity","553,097.89","0.00","553,097.89","19,905.00","27.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SBFG3","GRUPO SBF SA","Consumer Discretionary","Equity","552,037.82","0.00","552,037.82","252,389.00","2.19","Brazil","XBSP","BRL"
"STGT.R","SRI TRANG GLOVES (THAILAND) PCL NO","Health Care","Equity","552,102.81","0.00","552,102.81","2,416,600.00","0.23","Thailand","Stock Exchange Of Thailand","THB"
"1182","AMLAK INTERNATIONAL FINANCE","Financials","Equity","549,320.45","0.00","549,320.45","143,297.00","3.83","Saudi Arabia","Saudi Stock Exchange","SAR"
"ROLEXRINGS","ROLEX RINGS LTD","Industrials","Equity","549,030.52","0.00","549,030.52","24,138.00","22.75","India","National Stock Exchange Of India","INR"
"1516","SUNAC SERVICES HOLDINGS LTD","Real Estate","Equity","548,707.47","0.00","548,707.47","2,513,000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"393890","W-SCOPE CHUNGJU PLANT LTD (PROPOSE","Industrials","Equity","548,693.25","0.00","548,693.25","24,068.00","22.80","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2331","ELITEGROUP COMPUTER SYSTEMS LTD","Information Technology","Equity","548,283.38","0.00","548,283.38","563,000.00","0.97","Taiwan","Taiwan Stock Exchange","TWD"
"1119","IDREAMSKY TECHNOLOGY HOLDINGS LTD","Communication","Equity","547,018.15","0.00","547,018.15","1,800,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4142","ADIMMUNE CORP","Health Care","Equity","544,527.06","0.00","544,527.06","618,000.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"025900","DONGWHA HOLDINGS LTD","Materials","Equity","544,608.54","0.00","544,608.54","13,281.00","41.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"KSL.R","KHON KAEN SUGAR INDUSTRY NON-VOTIN","Consumer Staples","Equity","544,935.71","0.00","544,935.71","8,636,174.00","0.06","Thailand","Stock Exchange Of Thailand","THB"
"6153","CAREER TECHNOLOGY (MFG) LTD","Information Technology","Equity","544,037.78","0.00","544,037.78","897,815.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"SAREGAMA","SAREGAMA INDIA LTD","Communication","Equity","543,677.90","0.00","543,677.90","106,625.00","5.10","India","National Stock Exchange Of India","INR"
"2913","TAIWAN TEA CORP","Consumer Staples","Equity","542,616.44","0.00","542,616.44","852,000.00","0.64","Taiwan","Taiwan Stock Exchange","TWD"
"1477","OCUMENSION THERAPEUTICS","Health Care","Equity","540,766.51","0.00","540,766.51","692,000.00","0.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1532","CHINA METAL PRODUCTS LTD","Materials","Equity","540,378.62","0.00","540,378.62","406,012.00","1.33","Taiwan","Taiwan Stock Exchange","TWD"
"1565","ST.SHINE OPTICAL LTD","Health Care","Equity","538,946.69","0.00","538,946.69","95,000.00","5.67","Taiwan","Gretai Securities Market","TWD"
"ARMADA","BUMI ARMADA","Energy","Equity","537,231.42","0.00","537,231.42","4,392,900.00","0.12","Malaysia","Bursa Malaysia","MYR"
"JAZEERA","JAZEERA AIRWAYS","Industrials","Equity","535,561.66","0.00","535,561.66","139,763.00","3.83","Kuwait","Kuwait Stock Exchange","KWD"
"348950","JR GLOBAL","Real Estate","Equity","535,030.83","0.00","535,030.83","182,729.00","2.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"002044","MEINIAN ONEHEALTH HEALTHCARE HOLDI","Health Care","Equity","535,628.28","0.00","535,628.28","837,000.00","0.64","China","Shenzhen Stock Exchange","CNY"
"PTG.R","PTG ENERGY NON-VOTING DR PCL","Consumer Discretionary","Equity","536,078.06","0.00","536,078.06","2,252,600.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"025980","ANANTI INC","Consumer Discretionary","Equity","533,700.43","0.00","533,700.43","122,124.00","4.37","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"BJBR","BANK PEMBANGUNAN DAERAH JAWA BARAT","Financials","Equity","532,914.59","0.00","532,914.59","7,213,300.00","0.07","Indonesia","Indonesia Stock Exchange","IDR"
"376300","DEAR U LTD","Communication","Equity","532,749.12","0.00","532,749.12","27,191.00","19.59","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"272450","JIN AIR LTD","Industrials","Equity","534,196.97","0.00","534,196.97","54,611.00","9.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LOGG3","LOG COMMERCIAL PROPERTIES SA","Real Estate","Equity","533,850.84","0.00","533,850.84","130,872.00","4.08","Brazil","XBSP","BRL"
"HBSA3","HIDROVIAS DO BRASIL SA","Industrials","Equity","531,622.03","0.00","531,622.03","680,554.00","0.78","Brazil","XBSP","BRL"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","531,171.75","0.00","531,171.75","204,100.00","2.60","China","Shenzhen Stock Exchange","CNY"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Consumer Staples","Equity","528,274.73","0.00","528,274.73","6,567,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FFB","FARM FRESH","Consumer Staples","Equity","527,212.29","0.00","527,212.29","1,704,000.00","0.31","Malaysia","Bursa Malaysia","MYR"
"STLTECH","STERLITE TECHNOLOGIES LTD","Information Technology","Equity","527,670.45","0.00","527,670.45","339,245.00","1.56","India","National Stock Exchange Of India","INR"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","525,328.59","0.00","525,328.59","65,000.00","8.08","China","Shanghai Stock Exchange","CNY"
"383800","LX HOLDINGS CORP","Industrials","Equity","525,899.71","0.00","525,899.71","106,968.00","4.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HEAL","MEDIKALOKA HERMINA","Health Care","Equity","526,218.36","0.00","526,218.36","7,466,300.00","0.07","Indonesia","Indonesia Stock Exchange","IDR"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Consumer Staples","Equity","525,698.63","0.00","525,698.63","197,804.00","2.66","China","Shenzhen Stock Exchange","CNY"
"3552","TUNG THIH ELECTRONIC LTD","Consumer Discretionary","Equity","525,977.34","0.00","525,977.34","159,000.00","3.31","Taiwan","Gretai Securities Market","TWD"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materials","Equity","521,656.67","0.00","521,656.67","269,400.00","1.94","China","Shenzhen Stock Exchange","CNY"
"FDC","FDC LTD","Health Care","Equity","519,025.33","0.00","519,025.33","95,935.00","5.41","India","National Stock Exchange Of India","INR"
"1537","KUNG LONG BATTERIES INDUSTRIAL LTD","Industrials","Equity","520,505.17","0.00","520,505.17","122,000.00","4.27","Taiwan","Taiwan Stock Exchange","TWD"
"MAHLOG","MAHINDRA LOGISTICS LTD","Industrials","Equity","519,225.07","0.00","519,225.07","96,937.00","5.36","India","National Stock Exchange Of India","INR"
"QIGD","QATARI INVESTORS GROUP","Materials","Equity","520,178.63","0.00","520,178.63","1,185,213.00","0.44","Qatar","Qatar Exchange","QAR"
"PRICOLLTD","PRICOL LTD","Consumer Discretionary","Equity","518,410.40","0.00","518,410.40","101,384.00","5.11","India","National Stock Exchange Of India","INR"
"2231","CUB ELECPARTS INC","Consumer Discretionary","Equity","515,009.82","0.00","515,009.82","146,125.00","3.52","Taiwan","Taiwan Stock Exchange","TWD"
"HRUM","HARUM ENERGY","Energy","Equity","513,925.75","0.00","513,925.75","6,067,700.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","514,291.61","0.00","514,291.61","1,929,211.00","26.66","Saudi Arabia","-","SAR"
"002624","PERFECT WORLD LTD A","Communication","Equity","511,576.40","0.00","511,576.40","371,300.00","1.38","China","Shenzhen Stock Exchange","CNY"
"1712","SINON CORP","Materials","Equity","511,972.30","0.00","511,972.30","414,000.00","1.24","Taiwan","Taiwan Stock Exchange","TWD"
"CTOS","CTOS DIGITAL","Industrials","Equity","509,163.58","0.00","509,163.58","1,817,600.00","0.28","Malaysia","Bursa Malaysia","MYR"
"095660","NEOWIZ","Communication","Equity","510,775.26","0.00","510,775.26","34,889.00","14.64","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"900925","SHANGHAI MECHANICAL & ELECTRICAL I","Industrials","Equity","509,366.44","0.00","509,366.44","533,368.00","0.95","China","Shanghai Stock Exchange","USD"
"6639","ARRAIL GROUP LTD","Health Care","Equity","507,294.21","0.00","507,294.21","697,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGRO3","BRASILAGRO","Consumer Staples","Equity","508,872.75","0.00","508,872.75","106,494.00","4.78","Brazil","XBSP","BRL"
"KNRCON","KNR CONSTRUCTIONS LTD","Industrials","Equity","508,585.00","0.00","508,585.00","162,736.00","3.13","India","National Stock Exchange Of India","INR"
"089860","LOTTE RENTAL LTD","Industrials","Equity","508,025.02","0.00","508,025.02","25,881.00","19.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BOROLTD","BOROSIL LTD","Consumer Discretionary","Equity","504,500.30","0.00","504,500.30","115,572.00","4.37","India","National Stock Exchange Of India","INR"
"EPG.R","EASTERN POLYMER GROUP PCL NON-VOTI","Materials","Equity","503,353.78","0.00","503,353.78","2,804,100.00","0.18","Thailand","Stock Exchange Of Thailand","THB"
"002120","YUNDA HOLDING LTD A","Industrials","Equity","503,248.77","0.00","503,248.77","511,768.00","0.98","China","Shenzhen Stock Exchange","CNY"
"6411","AMAZING MICROELECTRONIC CORP","Information Technology","Equity","501,778.16","0.00","501,778.16","167,495.00","3.00","Taiwan","Gretai Securities Market","TWD"
"ERAA","ERAJAYA SWASEMBADA","Consumer Discretionary","Equity","501,254.92","0.00","501,254.92","19,489,900.00","0.03","Indonesia","Indonesia Stock Exchange","IDR"
"2723","GOURMET MASTER LTD","Consumer Discretionary","Equity","501,567.58","0.00","501,567.58","182,286.00","2.75","Taiwan","Taiwan Stock Exchange","TWD"
"4736","TAIDOC TECHNOLOGY CORP","Health Care","Equity","501,584.46","0.00","501,584.46","104,000.00","4.82","Taiwan","Taiwan Stock Exchange","TWD"
"VAIBHAVGBL","VAIBHAV GLOBAL LTD","Consumer Discretionary","Equity","501,433.67","0.00","501,433.67","110,172.00","4.55","India","National Stock Exchange Of India","INR"
"HCI","HOSKEN CONSOLIDATED LTD","Industrials","Equity","500,406.94","0.00","500,406.94","56,316.00","8.89","South Africa","Johannesburg Stock Exchange","ZAR"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Health Care","Equity","500,300.38","0.00","500,300.38","177,820.00","2.81","China","Shenzhen Stock Exchange","CNY"
"297","SINOFERT HOLDINGS LTD","Materials","Equity","500,797.42","0.00","500,797.42","4,842,000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8341","SUNNY FRIEND ENVIRONMENTAL TECHNOL","Industrials","Equity","499,774.61","0.00","499,774.61","165,291.00","3.02","Taiwan","Taiwan Stock Exchange","TWD"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Financials","Equity","499,354.05","0.00","499,354.05","720,000.00","0.69","Thailand","Stock Exchange Of Thailand","THB"
"ANURAS","ANUPAM RASAYAN INDIA LTD","Materials","Equity","498,898.77","0.00","498,898.77","49,251.00","10.13","India","National Stock Exchange Of India","INR"
"BRAP3","BRADESPAR SA","Materials","Equity","498,458.60","0.00","498,458.60","131,007.00","3.80","Brazil","XBSP","BRL"
"MAGNUM","MAGNUM","Consumer Discretionary","Equity","499,060.93","0.00","499,060.93","2,057,981.00","0.24","Malaysia","Bursa Malaysia","MYR"
"2171","CARSGEN THERAPEUTICS LTD","Health Care","Equity","496,453.45","0.00","496,453.45","864,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZYDUSWELL","ZYDUS WELLNESS LTD","Consumer Staples","Equity","496,563.73","0.00","496,563.73","25,475.00","19.49","India","National Stock Exchange Of India","INR"
"6002","HERFY FOOD SERVICES","Consumer Discretionary","Equity","494,173.30","0.00","494,173.30","57,749.00","8.56","Saudi Arabia","Saudi Stock Exchange","SAR"
"ICIL","INDO COUNT INDUSTRIES LTD","Consumer Discretionary","Equity","494,975.46","0.00","494,975.46","110,971.00","4.46","India","National Stock Exchange Of India","INR"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","494,810.16","0.00","494,810.16","25,700.00","19.25","China","Shanghai Stock Exchange","CNY"
"300142","WALVAX BIOTECHNOLOGY LTD A","Health Care","Equity","494,817.50","0.00","494,817.50","251,597.00","1.97","China","Shenzhen Stock Exchange","CNY"
"AARTIDRUGS","AARTI DRUGS LTD","Health Care","Equity","492,171.73","0.00","492,171.73","83,516.00","5.89","India","National Stock Exchange Of India","INR"
"PADINI","PADINI HOLDING","Consumer Discretionary","Equity","487,811.85","0.00","487,811.85","664,800.00","0.73","Malaysia","Bursa Malaysia","MYR"
"CARE","METRO HEALTHCARE INDONESIA","Health Care","Equity","487,192.82","0.00","487,192.82","55,107,300.00","0.01","Indonesia","Indonesia Stock Exchange","IDR"
"PETZ3","PET CENTER COMERCIO E PARTCIPACOES","Consumer Discretionary","Equity","485,802.88","0.00","485,802.88","728,510.00","0.67","Brazil","XBSP","BRL"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","Information Technology","Equity","485,714.85","0.00","485,714.85","284,141.00","1.71","Turkey","Istanbul Stock Exchange","TRY"
"ETEL","TELECOM EGYPT","Communication","Equity","486,736.37","0.00","486,736.37","628,474.00","0.77","Egypt","Egyptian Exchange","EGP"
"505890","KENNAMETAL INDIA LTD","Industrials","Equity","485,018.18","0.00","485,018.18","16,769.00","28.92","India","Bse Ltd","INR"
"114190","KANGWON ENERGY LTD","Industrials","Equity","481,795.75","0.00","481,795.75","40,807.00","11.81","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1860","MOBVISTA INC","Communication","Equity","482,724.36","0.00","482,724.36","1,432,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BJTM","BANK PEMBANGUNAN DAERAH JAWA TIMUR","Financials","Equity","480,079.47","0.00","480,079.47","13,050,900.00","0.04","Indonesia","Indonesia Stock Exchange","IDR"
"6279","HU LANE ASSOCIATE INC","Consumer Discretionary","Equity","480,839.68","0.00","480,839.68","103,000.00","4.67","Taiwan","Gretai Securities Market","TWD"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","Information Technology","Equity","480,380.00","0.00","480,380.00","1,758,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGP.R","SIAMGAS AND PETROCHEMICALS NON-VOT","Energy","Equity","481,396.89","0.00","481,396.89","2,269,200.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"3319","A-LIVING SERVICES LTD H","Real Estate","Equity","477,997.33","0.00","477,997.33","1,485,500.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RS.R","RS NON-VOTING DR PCL","Communication","Equity","478,466.22","0.00","478,466.22","1,396,191.00","0.34","Thailand","Stock Exchange Of Thailand","THB"
"HNDFDS","HINDUSTAN FOODS LTD","Consumer Staples","Equity","477,036.44","0.00","477,036.44","79,789.00","5.98","India","National Stock Exchange Of India","INR"
"SAM","SAM ENGINEERING & EQUIPMENT M","Industrials","Equity","476,152.40","0.00","476,152.40","477,500.00","1.00","Malaysia","Bursa Malaysia","MYR"
"LXCHEM","LAXMI ORGANIC INDUSTRIES LTD","Materials","Equity","474,876.65","0.00","474,876.65","159,302.00","2.98","India","National Stock Exchange Of India","INR"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","473,015.02","0.00","473,015.02","62,700.00","7.54","China","Shenzhen Stock Exchange","CNY"
"1232","TTET UNION CORP","Consumer Staples","Equity","473,543.46","0.00","473,543.46","106,000.00","4.47","Taiwan","Taiwan Stock Exchange","TWD"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","Information Technology","Equity","470,354.59","0.00","470,354.59","58,000.00","8.11","China","Shenzhen Stock Exchange","CNY"
"VGI.R","VGI NON-VOTING DR PCL","Communication","Equity","471,544.33","0.00","471,544.33","10,571,650.00","0.04","Thailand","Stock Exchange Of Thailand","THB"
"HIKAL","HIKAL LTD","Health Care","Equity","469,161.52","0.00","469,161.52","129,362.00","3.63","India","National Stock Exchange Of India","INR"
"194480","DEVSISTERS CORP","Communication","Equity","466,231.69","0.00","466,231.69","13,144.00","35.47","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industrials","Equity","467,480.93","0.00","467,480.93","373,300.00","1.25","China","Shanghai Stock Exchange","CNY"
"000070","SAMYANG HOLDINGS CORP","Consumer Staples","Equity","466,705.49","0.00","466,705.49","9,521.00","49.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1330","DYNAGREEN ENVIRONMENTAL PROTECTION","Industrials","Equity","465,322.96","0.00","465,322.96","1,370,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4536","TOPKEY CORP","Consumer Discretionary","Equity","464,052.19","0.00","464,052.19","79,000.00","5.87","Taiwan","Taiwan Stock Exchange","TWD"
"581","CHINA ORIENTAL LTD","Materials","Equity","460,432.48","0.00","460,432.48","3,370,000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
