﻿Fund Holdings as of,"07/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600011","HUANENG POWER INTERNATIONAL INC A","Services publics","Actions","533 282,86","0,01","533 282,86","412 100,00","1,29","Chine","Shanghai Stock Exchange","CNY"
"2083","POWER AND WATER UTILITY COMPANY FO","Services publics","Actions","524 408,32","0,01","524 408,32","33 111,00","15,84","Arabie saoudite","Saudi Stock Exchange","SAR"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Technologie de l'information","Actions","524 381,03","0,01","524 381,03","44 338,00","11,83","Chine","Shanghai Stock Exchange","CNY"
"HUF","HUF CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","520 175,56","0,01","520 175,56","188 258 141,00","0,28","Hongrie","-","HUF"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Services publics","Actions","510 390,41","0,01","510 390,41","421 000,00","1,21","Thaïlande","Stock Exchange Of Thailand","THB"
"CNH","CNH CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","509 565,39","0,01","509 565,39","3 701 458,00","13,77","Chine","-","CNH"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Actions","505 564,60","0,01","505 564,60","165 200,00","3,06","Chine","Shanghai Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","Technologie de l'information","Actions","504 040,36","0,01","504 040,36","234 100,00","2,15","Chine","Shenzhen Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Technologie de l'information","Actions","503 802,46","0,01","503 802,46","88 653,00","5,68","Chine","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidités et/ou produits dérivés","Cash Collateral and Margins","501 850,00","0,01","501 850,00","501 850,00","100,00","Etats-Unis","-","USD"
"600346","HENGLI PETROCHEMICAL LTD A","Matériaux","Actions","498 840,16","0,01","498 840,16","255 000,00","1,96","Chine","Shanghai Stock Exchange","CNY"
"016360","SAMSUNG SECURITIES LTD","Finance","Actions","492 990,55","0,01","492 990,55","18 518,00","26,62","Corée","Korea Exchange (Stock Market)","KRW"
"601916","CHINA ZHESHANG BANK LTD A","Finance","Actions","490 153,17","0,01","490 153,17","1 215 170,00","0,40","Chine","Shanghai Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Biens de consommation de base","Actions","490 098,64","0,01","490 098,64","72 300,00","6,78","Chine","Shenzhen Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Finance","Actions","488 767,52","0,01","488 767,52","111 437,00","4,39","Chine","Shanghai Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industries","Actions","478 089,90","0,01","478 089,90","591 622,00","0,81","Chine","Shanghai Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","La communication","Actions","476 781,92","0,01","476 781,92","532 000,00","0,90","Chine","Shenzhen Stock Exchange","CNY"
"2007","COUNTRY GARDEN HOLDINGS LTD","Immobilier","Actions","475 961,02","0,01","475 961,02","8 069 799,00","0,06","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Services publics","Actions","475 327,61","0,01","475 327,61","476 900,00","1,00","Chine","Shanghai Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energie","Actions","474 861,47","0,01","474 861,47","370 900,00","1,28","Chine","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Biens de consommation de base","Actions","469 121,23","0,01","469 121,23","13 998,00","33,51","Chine","Shenzhen Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industries","Actions","468 135,38","0,01","468 135,38","636 800,00","0,74","Chine","Shanghai Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Matériaux","Actions","466 778,41","0,01","466 778,41","147 100,00","3,17","Chine","Shanghai Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Matériaux","Actions","462 120,75","0,01","462 120,75","228 200,00","2,03","Chine","Shanghai Stock Exchange","CNY"
"KRW","KRW CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","459 273,03","0,01","459 273,03","627 091 401,00","0,07","Corée","-","KRW"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Actions","452 910,61","0,01","452 910,61","178 800,00","2,53","Chine","Shanghai Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industries","Actions","453 107,75","0,01","453 107,75","441 200,00","1,03","Chine","Shenzhen Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Matériaux","Actions","445 992,63","0,01","445 992,63","179 483,00","2,48","Chine","Shenzhen Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Finance","Actions","439 593,56","0,01","439 593,56","443 498,00","0,99","Chine","Shanghai Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Technologie de l'information","Actions","437 004,39","0,01","437 004,39","17 538,00","24,92","Chine","Shanghai Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industries","Actions","436 534,03","0,01","436 534,03","390 994,00","1,12","Chine","Shenzhen Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Finance","Actions","435 865,89","0,01","435 865,89","253 898,00","1,72","Chine","Shenzhen Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Technologie de l'information","Actions","435 458,12","0,01","435 458,12","102 900,00","4,23","Chine","Shenzhen Stock Exchange","CNY"
"ANTM","ANEKA TAMBANG","Matériaux","Actions","432 011,49","0,01","432 011,49","5 381 700,00","0,08","Indonésie","Indonesia Stock Exchange","IDR"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industries","Actions","431 311,34","0,01","431 311,34","60 800,00","7,09","Chine","Shanghai Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Technologie de l'information","Actions","429 906,98","0,01","429 906,98","37 417,00","11,49","Chine","Shanghai Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Biens de consommation de base","Actions","427 205,58","0,01","427 205,58","60 000,00","7,12","Chine","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Technologie de l'information","Actions","424 686,54","0,01","424 686,54","104 396,00","4,07","Chine","Shenzhen Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Immobilier","Actions","423 122,08","0,01","423 122,08","376 198,00","1,12","Chine","Shenzhen Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Finance","Actions","422 687,91","0,01","422 687,91","379 998,00","1,11","Chine","Shanghai Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industries","Actions","421 795,31","0,01","421 795,31","42 000,00","10,04","Chine","Shenzhen Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilier","Actions","421 520,67","0,01","421 520,67","306 497,00","1,38","Chine","Shenzhen Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Santé","Actions","420 680,90","0,01","420 680,90","99 700,00","4,22","Chine","Shenzhen Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Matériaux","Actions","420 555,65","0,01","420 555,65","2 092 394,00","0,20","Chine","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Matériaux","Actions","417 919,31","0,01","417 919,31","107 460,00","3,89","Chine","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industries","Actions","417 780,13","0,01","417 780,13","945 400,00","0,44","Chine","Shanghai Stock Exchange","CNY"
"EAST","EASTERN CO.","Biens de consommation de base","Actions","416 127,82","0,01","416 127,82","954 103,00","0,44","Egypte","Egyptian Exchange","EGP"
"601688","HUATAI SECURITIES LTD A","Finance","Actions","415 984,70","0,01","415 984,70","232 796,00","1,79","Chine","Shanghai Stock Exchange","CNY"
"6865","FLAT GLASS GROUP LTD H","Technologie de l'information","Actions","415 632,56","0,01","415 632,56","223 000,00","1,86","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Santé","Actions","415 309,03","0,01","415 309,03","40 900,00","10,15","Chine","Shenzhen Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Technologie de l'information","Actions","415 427,86","0,01","415 427,86","131 660,00","3,16","Chine","Shenzhen Stock Exchange","CNY"
"600089","TBEA LTD A","Industries","Actions","413 972,88","0,01","413 972,88","208 970,00","1,98","Chine","Shanghai Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Finance","Actions","413 335,49","0,01","413 335,49","377 192,00","1,10","Chine","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Biens de consommation cycliques","Actions","413 040,29","0,01","413 040,29","52 600,00","7,85","Chine","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Santé","Actions","412 048,69","0,01","412 048,69","46 297,00","8,90","Chine","Shenzhen Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Matériaux","Actions","409 177,65","0,01","409 177,65","163 400,00","2,50","Chine","Shanghai Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","Technologie de l'information","Actions","400 011,13","0,01","400 011,13","344 681,00","1,16","Chine","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Technologie de l'information","Actions","398 857,06","0,01","398 857,06","179 398,00","2,22","Chine","Shenzhen Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Technologie de l'information","Actions","397 649,21","0,01","397 649,21","31 700,00","12,54","Chine","Shenzhen Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industries","Actions","396 485,03","0,01","396 485,03","76 699,00","5,17","Chine","Shanghai Stock Exchange","CNY"
"EGIE3","ENGIE BRASIL ENERGIA SA","Services publics","Actions","395 127,43","0,01","395 127,43","47 961,00","8,24","Brésil","XBSP","BRL"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Finance","Actions","392 928,78","0,01","392 928,78","25 500,00","15,41","Chine","Shenzhen Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Matériaux","Actions","391 665,49","0,01","391 665,49","151 493,00","2,59","Chine","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Technologie de l'information","Actions","389 849,88","0,01","389 849,88","232 500,00","1,68","Chine","Shanghai Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Biens de consommation cycliques","Actions","386 908,43","0,01","386 908,43","47 900,00","8,08","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Santé","Actions","384 165,33","0,01","384 165,33","148 592,00","2,59","Chine","Shanghai Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Matériaux","Actions","381 044,06","0,01","381 044,06","120 500,00","3,16","Chine","Shenzhen Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Finance","Actions","379 178,62","0,01","379 178,62","177 699,00","2,13","Chine","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Santé","Actions","377 793,68","0,01","377 793,68","13 720,00","27,54","Chine","Shenzhen Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Biens de consommation cycliques","Actions","374 750,65","0,01","374 750,65","6 600,00","56,78","Chine","Shanghai Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Technologie de l'information","Actions","373 760,15","0,01","373 760,15","82 900,00","4,51","Chine","Shenzhen Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Biens de consommation cycliques","Actions","372 880,18","0,01","372 880,18","108 300,00","3,44","Chine","Shanghai Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Technologie de l'information","Actions","372 273,01","0,01","372 273,01","19 010,00","19,58","Chine","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industries","Actions","370 877,21","0,01","370 877,21","49 550,00","7,48","Chine","Shenzhen Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industries","Actions","367 394,05","0,01","367 394,05","144 100,00","2,55","Chine","Shanghai Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Santé","Actions","366 194,15","0,01","366 194,15","60 400,00","6,06","Chine","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Services publics","Actions","365 260,77","0,01","365 260,77","129 300,00","2,82","Chine","Shanghai Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Finance","Actions","362 037,55","0,01","362 037,55","169 995,00","2,13","Chine","Shanghai Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industries","Actions","361 368,40","0,01","361 368,40","81 800,00","4,42","Chine","Shenzhen Stock Exchange","CNY"
"CRFB3","ATACADAO CARREFOUR SA","Biens de consommation de base","Actions","359 893,76","0,01","359 893,76","195 210,00","1,84","Brésil","XBSP","BRL"
"601021","SPRING AIRLINES LTD A","Industries","Actions","359 646,06","0,01","359 646,06","45 300,00","7,94","Chine","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Services publics","Actions","357 950,70","0,01","357 950,70","589 600,00","0,61","Chine","Shenzhen Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Matériaux","Actions","356 876,08","0,01","356 876,08","173 400,00","2,06","Chine","Shenzhen Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Actions","356 657,19","0,01","356 657,19","233 400,00","1,53","Chine","Shenzhen Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Santé","Actions","354 944,67","0,01","354 944,67","82 190,00","4,32","Chine","Shenzhen Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Santé","Actions","353 580,36","0,01","353 580,36","38 576,00","9,17","Chine","Shanghai Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industries","Actions","349 961,66","0,01","349 961,66","1 176 900,00","0,30","Chine","Shanghai Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Matériaux","Actions","349 384,01","0,01","349 384,01","300 700,00","1,16","Chine","Shenzhen Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industries","Actions","348 174,21","0,01","348 174,21","297 894,00","1,17","Chine","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Matériaux","Actions","347 504,60","0,01","347 504,60","660 800,00","0,53","Chine","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","Technologie de l'information","Actions","343 239,86","0,01","343 239,86","147 096,00","2,33","Chine","Shenzhen Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Technologie de l'information","Actions","335 869,60","0,01","335 869,60","122 600,00","2,74","Chine","Shanghai Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industries","Actions","335 156,41","0,01","335 156,41","297 260,00","1,13","Chine","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Matériaux","Actions","334 414,20","0,01","334 414,20","114 800,00","2,91","Chine","Shenzhen Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energie","Actions","331 758,34","0,01","331 758,34","306 600,00","1,08","Chine","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Technologie de l'information","Actions","331 973,52","0,01","331 973,52","43 239,00","7,68","Chine","Shenzhen Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Technologie de l'information","Actions","330 600,12","0,01","330 600,12","97 304,00","3,40","Chine","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Matériaux","Actions","328 406,72","0,01","328 406,72","128 600,00","2,55","Chine","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Technologie de l'information","Actions","327 269,90","0,01","327 269,90","303 999,00","1,08","Chine","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industries","Actions","326 056,24","0,01","326 056,24","598 095,00","0,55","Chine","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industries","Actions","325 894,18","0,01","325 894,18","1 835 100,00","0,18","Chine","Shanghai Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Finance","Actions","324 429,55","0,01","324 429,55","329 600,00","0,98","Chine","Shanghai Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Biens de consommation de base","Actions","323 773,84","0,01","323 773,84","36 300,00","8,92","Chine","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Finance","Actions","322 345,28","0,01","322 345,28","446 000,00","0,72","Chine","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Matériaux","Actions","315 576,99","0,01","315 576,99","197 275,00","1,60","Chine","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industries","Actions","313 119,58","0,01","313 119,58","305 300,00","1,03","Chine","Shanghai Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Finance","Actions","305 670,06","0,01","305 670,06","195 800,00","1,56","Chine","Shanghai Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Matériaux","Actions","300 965,73","0,01","300 965,73","64 300,00","4,68","Chine","Shenzhen Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Matériaux","Actions","300 743,04","0,01","300 743,04","67 760,00","4,44","Chine","Shenzhen Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Biens de consommation cycliques","Actions","300 819,39","0,01","300 819,39","152 700,00","1,97","Chine","Shanghai Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Technologie de l'information","Actions","299 996,01","0,01","299 996,01","69 800,00","4,30","Chine","Shenzhen Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Matériaux","Actions","297 958,55","0,01","297 958,55","101 900,00","2,92","Chine","Shanghai Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Finance","Actions","294 524,05","0,01","294 524,05","199 200,00","1,48","Chine","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Matériaux","Actions","294 258,36","0,01","294 258,36","83 300,00","3,53","Chine","Shenzhen Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industries","Actions","291 949,32","0,01","291 949,32","103 097,00","2,83","Chine","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Technologie de l'information","Actions","290 390,22","0,01","290 390,22","79 300,00","3,66","Chine","Shenzhen Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industries","Actions","285 138,39","0,01","285 138,39","88 100,00","3,24","Chine","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Technologie de l'information","Actions","284 930,42","0,01","284 930,42","84 272,00","3,38","Chine","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Technologie de l'information","Actions","284 446,07","0,01","284 446,07","149 400,00","1,90","Chine","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Biens de consommation de base","Actions","282 859,53","0,01","282 859,53","25 845,00","10,94","Chine","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Santé","Actions","281 477,85","0,01","281 477,85","85 300,00","3,30","Chine","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","Technologie de l'information","Actions","277 716,84","0,01","277 716,84","99 180,00","2,80","Chine","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Finance","Actions","277 185,97","0,01","277 185,97","249 500,00","1,11","Chine","Shanghai Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Finance","Actions","276 886,96","0,01","276 886,96","336 900,00","0,82","Chine","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industries","Actions","276 501,63","0,01","276 501,63","138 900,00","1,99","Chine","Shanghai Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industries","Actions","273 822,92","0,01","273 822,92","113 400,00","2,41","Chine","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Technologie de l'information","Actions","273 474,56","0,01","273 474,56","102 450,00","2,67","Chine","Shanghai Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Santé","Actions","273 068,79","0,01","273 068,79","62 200,00","4,39","Chine","Shenzhen Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Biens de consommation de base","Actions","272 172,58","0,01","272 172,58","203 400,00","1,34","Chine","Shenzhen Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Technologie de l'information","Actions","271 183,34","0,01","271 183,34","54 825,00","4,95","Chine","Shenzhen Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Biens de consommation cycliques","Actions","270 916,24","0,01","270 916,24","19 800,00","13,68","Chine","Shenzhen Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Biens de consommation cycliques","Actions","269 409,34","0,01","269 409,34","121 100,00","2,22","Chine","Shanghai Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Biens de consommation de base","Actions","267 260,10","0,01","267 260,10","8 600,00","31,08","Chine","Shanghai Stock Exchange","CNY"
"MYR","MYR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","267 096,00","0,01","267 096,00","1 252 947,00","21,32","Malaisie","-","MYR"
"035250","KANGWON LAND INC","Biens de consommation cycliques","Actions","262 882,20","0,01","262 882,20","24 171,00","10,88","Corée","Korea Exchange (Stock Market)","KRW"
"002180","NINESTAR CORP A","Technologie de l'information","Actions","261 642,22","0,01","261 642,22","72 100,00","3,63","Chine","Shenzhen Stock Exchange","CNY"
"EGP","EGP CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","260 947,91","0,01","260 947,91","12 402 854,00","2,10","Egypte","-","EGP"
"000630","TONGLING NONFERROUS METALS GROUP L","Matériaux","Actions","261 086,05","0,01","261 086,05","500 400,00","0,52","Chine","Shenzhen Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Matériaux","Actions","260 362,48","0,01","260 362,48","474 000,00","0,55","Chine","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Matériaux","Actions","258 075,43","0,01","258 075,43","368 300,00","0,70","Chine","Shenzhen Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Technologie de l'information","Actions","257 031,29","0,01","257 031,29","9 520,00","27,00","Chine","Shanghai Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Finance","Actions","254 023,78","0,01","254 023,78","59 600,00","4,26","Chine","Shanghai Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industries","Actions","253 690,07","0,01","253 690,07","39 200,00","6,47","Chine","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Santé","Actions","252 660,47","0,01","252 660,47","17 700,00","14,27","Chine","Shenzhen Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","Technologie de l'information","Actions","252 165,83","0,01","252 165,83","36 200,00","6,97","Chine","Shanghai Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Immobilier","Actions","249 724,87","0,01","249 724,87","535 100,00","0,47","Chine","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Matériaux","Actions","249 149,29","0,01","249 149,29","100 100,00","2,49","Chine","Shanghai Stock Exchange","CNY"
"688072","PIOTECH INC A","Technologie de l'information","Actions","249 507,22","0,01","249 507,22","8 880,00","28,10","Chine","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Technologie de l'information","Actions","249 079,36","0,01","249 079,36","65 200,00","3,82","Chine","Shanghai Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industries","Actions","247 194,56","0,01","247 194,56","21 895,00","11,29","Chine","Shanghai Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Matériaux","Actions","246 670,36","0,01","246 670,36","237 955,00","1,04","Chine","Shenzhen Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","La communication","Actions","246 304,28","0,01","246 304,28","54 200,00","4,54","Chine","Shenzhen Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Matériaux","Actions","246 036,47","0,01","246 036,47","67 620,00","3,64","Chine","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Technologie de l'information","Actions","245 011,58","0,01","245 011,58","127 216,00","1,93","Chine","Shenzhen Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Biens de consommation de base","Actions","244 417,43","0,01","244 417,43","59 900,00","4,08","Chine","Shenzhen Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Biens de consommation cycliques","Actions","243 328,63","0,01","243 328,63","114 700,00","2,12","Chine","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","Technologie de l'information","Actions","239 717,46","0,01","239 717,46","74 478,00","3,22","Chine","Shanghai Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Biens de consommation cycliques","Actions","239 712,00","0,01","239 712,00","206 800,00","1,16","Chine","Shanghai Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Technologie de l'information","Actions","237 839,88","0,01","237 839,88","12 512,00","19,01","Chine","Shenzhen Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Matériaux","Actions","236 143,56","0,01","236 143,56","34 900,00","6,77","Chine","Shanghai Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industries","Actions","236 153,00","0,01","236 153,00","50 158,00","4,71","Chine","Shanghai Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Santé","Actions","235 459,63","0,01","235 459,63","106 300,00","2,22","Chine","Shenzhen Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Technologie de l'information","Actions","234 834,96","0,01","234 834,96","18 180,00","12,92","Chine","Shenzhen Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Technologie de l'information","Actions","234 396,44","0,01","234 396,44","285 200,00","0,82","Chine","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Technologie de l'information","Actions","233 655,24","0,01","233 655,24","45 200,00","5,17","Chine","Shenzhen Stock Exchange","CNY"
