﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"USM","UNITED STATES CELLULAR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Equity","0.00","United States","NASDAQ"
"4212","SEKISUI JUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3480","JSB LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"GRG","GREGGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","0.00","Canada","London Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.00","Germany","Xetra"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Equity","0.00","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Equity","0.00","Germany","Xetra"
"TNDM","TANDEM DIABETES CARE INC","Equity","0.00","United States","NASDAQ"
"6787","MEIKO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.00","Spain","Bolsa De Madrid"
"2815","ARIAKE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9384","NAIGAI TRANS LINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SBOW","SILVERBOW RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6995","TOKAI RIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RYI","RYERSON HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EURN","EURONAV NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7283","AISAN INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BLC","BASTIDE LE CONFORT MEDICAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BCE","BCE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"PRLB","PROTO LABS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Equity","0.00","Australia","Asx - All Markets"
"BMED","BANCA MEDIOLANUM","Equity","0.00","Italy","Borsa Italiana"
"2288","MARUDAI FOOD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0.00","-","-"
"SRI","STONERIDGE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"STNE","STONECO LTD CLASS A","Equity","0.00","Brazil","NASDAQ"
"5440","KYOEI STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRG","PROG HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Equity","0.00","United States","NASDAQ"
"2001","NIPPN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Equity","0.00","United States","New York Stock Exchange Inc."
"1833","OKUMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6282","OILES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1847","ICHIKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Okeanis Eco Tankers Corp","-","0.00","-","-"
"VIG","VIENNA INSURANCE GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"G","GENPACT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HEMNET GROUP AB COMMON STOCK SEK.765774","-","0.00","-","-"
"5480","NIPPON YAKIN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRNT","VERINT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"GJF","GJENSIDIGE FORSIKRING","Equity","0.00","Norway","Oslo Bors Asa"
"2915","KENKO MAYONNAISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MODN","MODEL N INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","ENACT HOLDINGS INC","-","0.00","-","-"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0.00","-","-"
"4183","MITSUI CHEMICALS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CMBM","CAMBIUM NETWORKS CORP","Equity","0.00","United States","NASDAQ"
"7537","MARUBUN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBAN","DEUTSCHE BETEILIGUNGS AG","Equity","0.00","Germany","Xetra"
"MGSDF","MORGAN SINDALL GROUP PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"NESTE","NESTE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"9672","TOKYOTOKEIBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN POST BK CO LTD NPV ADR","-","0.00","-","-"
"FNTN","FREENET AG","Equity","0.00","Germany","Xetra"
"7944","ROLAND CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCL","CARNIVAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"5332","TOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INSM","INSMED INC","Equity","0.00","United States","NASDAQ"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.00","-","-"
"CDLX","CARDLYTICS INC","Equity","0.00","United States","NASDAQ"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PTGX","PROTAGONIST THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.00","Germany","Xetra"
"8395","BANK OF SAGA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.00","-","-"
"5602","KURIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ERIC B","ERICSSON B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"POW","POWER CORPORATION OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"PTCT","PTC THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","KE HOLDINGS ADR","-","0.00","China","-"
"8051","YAMAZEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRMK","TRUSTMARK CORP","Equity","0.00","United States","NASDAQ"
"-","ITURAN LOCATION AND CONTROL LTD","-","0.00","-","-"
"8366","SHIGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0.00","-","-"
"DYN","DYNE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"6458","SINKO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"1417","MIRAIT HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7818","TRANSACTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRS","TRIMAS CORP","Equity","0.00","United States","NASDAQ"
"UUGWF","UNITED UTILITIES GROUP PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"6412","HEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"3844","COMTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HPOL B","HEXPOL CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"9090","MARUWA UNYU KIKAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.00","-","-"
"CHG","CHEMRING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INVE B","INVESTOR CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7419","NOJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3421","INABA SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2612","KADOYA SESAME MILLS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KMT","KENNAMETAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","PERION NETWORK LTD","-","0.00","-","-"
"6340","SHIBUYA KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Equity","0.00","Japan","Tokyo Stock Exchange"
"FBMS","FIRST BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"TITN","TITAN MACHINERY INC","Equity","0.00","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0.00","-","-"
"-","SPRINKLR INC A COMMON STOCK USD.00003","-","0.00","-","-"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IIIV","I3 VERTICALS INC CLASS A","Equity","0.00","United States","NASDAQ"
"PUBM","PUBMATIC INC CLASS A","Equity","0.00","United States","NASDAQ"
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.00","Sweden","NASDAQ"
"EXEL","EXELIXIS INC","Equity","0.00","United States","NASDAQ"
"-","STELLAR BANCORP INC COMMON STOCK USD.01","-","0.00","-","-"
"-","WISE PLC CLASS A","-","0.00","-","-"
"F","FORD MOTOR CO","Equity","0.00","United States","New York Stock Exchange Inc."
"ANAB","ANAPTYSBIO INC","Equity","0.00","United States","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MCEWEN MINING INC COMMON STOCK","-","0.00","-","-"
"BV","BRIGHTVIEW HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VGR","VECTOR GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0.00","-","-"
"6474","NACHI-FUJIKOSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.00","Japan","Tokyo Stock Exchange"
"GPRE","GREEN PLAINS INC","Equity","0.00","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.00","-","-"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TMST","TIMKENSTEEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI USA SRI UCITS ETF GBP HEDGE","-","0.00","-","-"
"6417","SANKYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6820","ICOM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.00","Argentina","New York Stock Exchange Inc."
"6928","ENOMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"8114","DESCENTE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2294","KAKIYASU HONTEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"TEP","TELECOM PLUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"SMIN","SMITHS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9081","KANAGAWA CHUO KOTSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIETO","TIETO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"DXC","DXC TECHNOLOGY","Equity","0.00","United States","New York Stock Exchange Inc."
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"6810","MAXELL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8713","FIDEA HOLDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Equity","0.00","Germany","Xetra"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"6859","ESPEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6292","KAWATA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VBTX","VERITEX HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"PFC","PREMIER FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"4631","DIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.00","China","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"-","REMITLY GLOBAL INC COMMON STOCK USD.0001","-","0.00","-","-"
"8715","ANICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAAS","PAN AMERICAN SILVER CORP","Equity","0.00","Canada","NASDAQ"
"1964","CHUGAI RO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Equity","0.00","Austria","Wiener Boerse Ag"
"-","Dd3 Acquisition Corp Sa De Cv","-","0.00","-","-"
"1980","DAI DAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARX","ARC RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"7989","TACHIKAWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0.00","-","-"
"6632","JVCKENWOOD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"8043","STARZEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8084","RYODEN TRADING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.00","United States","NASDAQ"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ELECTROCOMPONENTS PLC","-","0.00","-","-"
"KAR","KAR AUCTION SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PRMW","PRIMO WATER CORP","Equity","0.00","United States","Toronto Stock Exchange"
"6339","SINTOKOGIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.00","Italy","Borsa Italiana"
"5018","MORESCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"4434","SERVERWORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Equity","0.00","Argentina","New York Stock Exchange Inc."
"-","AFYA LTD","-","0.00","-","-"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"INPST","INPOST SA","Equity","0.00","Luxembourg","Euronext Amsterdam"
"3116","TOYOTA BOSHOKU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NGVC","NATURAL GROCERS BY VITAMIN COTTAGE","Equity","0.00","United States","New York Stock Exchange Inc."
"7187","J-LEASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3151","VITAL KSK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Equity","0.00","United States","NASDAQ"
"7122","KINKI SHARYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Believe Sas","-","0.00","-","-"
"2429","WORLD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SMWH","WH SMITH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TUI N AG","-","0.00","-","-"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3937","UBICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Equity","0.00","United States","New York Stock Exchange Inc."
"EWH","ISHARES MSCI HONG KONG ETF","Equity","0.00","Hong Kong","NYSE Arca"
"ELD","ELDORADO GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"8101","GSI CREOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4439","TOUMEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AGILITI INC COMMON STOCK","-","0.00","-","-"
"9025","KONOIKE TRANSPORT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OCFC","OCEANFIRST FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"-","Bnpp Easy Msci Emu Sri S-Ser 5% Cap Trac","-","0.00","-","-"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9600","I-NET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DNOW","NOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KEY","KEYCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"INVA","INNOVIVA INC","Equity","0.00","United States","NASDAQ"
"3328","BEENOS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LCSHF","LANCASHIRE HOLDINGS LTD","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"4231","TIGERS POLYMER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VTY","VISTRY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6547","GREENS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Equity","0.00","China","NASDAQ"
"8361","OGAKI KYORITSU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORK","ORKLA","Equity","0.00","Norway","Oslo Bors Asa"
"5019","IDEMITSU KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JANUS INTERNATIONAL GROUP IN COMMON STOC","-","0.00","-","-"
