﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8425","MIZUHO LEASING LIMITED LTD","Financials","Aktien","1.314.074,05","0,02","1.314.074,05","185.900,00","7,07","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","IT","Aktien","1.311.172,19","0,02","1.311.172,19","12.400,00","105,74","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","1.309.008,89","0,02","1.309.008,89","517,00","2.531,93","Japan","Tokyo Stock Exchange","JPY"
"6134","FUJI CORP","Industrie","Aktien","1.306.476,96","0,02","1.306.476,96","77.400,00","16,88","Japan","Tokyo Stock Exchange","JPY"
"6925","USHIO INC","Industrie","Aktien","1.304.451,41","0,02","1.304.451,41","100.800,00","12,94","Japan","Tokyo Stock Exchange","JPY"
"9934","INABA DENKISANGYO LTD","Industrie","Aktien","1.298.211,80","0,02","1.298.211,80","57.600,00","22,54","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","1.297.398,87","0,02","1.297.398,87","1.643,00","789,65","Japan","Tokyo Stock Exchange","JPY"
"1861","KUMAGAI LTD","Industrie","Aktien","1.296.067,91","0,02","1.296.067,91","49.300,00","26,29","Japan","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","Kommunikation","Aktien","1.295.343,96","0,02","1.295.343,96","132.820,00","9,75","Japan","Tokyo Stock Exchange","JPY"
"6622","DAIHEN CORP","Industrie","Aktien","1.293.097,17","0,02","1.293.097,17","20.299,00","63,70","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","IT","Aktien","1.289.888,44","0,02","1.289.888,44","49.800,00","25,90","Japan","Tokyo Stock Exchange","JPY"
"8129","TOHO HOLDINGS LTD","Gesundheitsversorgung","Aktien","1.289.213,26","0,02","1.289.213,26","54.600,00","23,61","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrie","Aktien","1.285.326,76","0,02","1.285.326,76","104.300,00","12,32","Japan","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","1.280.314,96","0,02","1.280.314,96","57.700,00","22,19","Japan","Tokyo Stock Exchange","JPY"
"7867","TOMY LTD","Zyklische Konsumgüter ","Aktien","1.278.695,55","0,02","1.278.695,55","77.400,00","16,52","Japan","Tokyo Stock Exchange","JPY"
"2602","NISSHIN OILLIO GROUP LTD","Nichtzyklische Konsumgüter","Aktien","1.276.598,22","0,02","1.276.598,22","39.400,00","32,40","Japan","Tokyo Stock Exchange","JPY"
"7313","TS TECH LTD","Zyklische Konsumgüter ","Aktien","1.264.999,84","0,02","1.264.999,84","101.400,00","12,48","Japan","Tokyo Stock Exchange","JPY"
"1833","OKUMURA CORP","Industrie","Aktien","1.260.339,53","0,02","1.260.339,53","40.600,00","31,04","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materialien","Aktien","1.260.669,36","0,02","1.260.669,36","121.000,00","10,42","Japan","Tokyo Stock Exchange","JPY"
"6754","ANRITSU CORP","IT","Aktien","1.257.539,21","0,02","1.257.539,21","160.700,00","7,83","Japan","Tokyo Stock Exchange","JPY"
"8020","KANEMATSU CORP","Industrie","Aktien","1.251.915,28","0,02","1.251.915,28","77.400,00","16,17","Japan","Tokyo Stock Exchange","JPY"
"2327","NS SOLUTIONS CORP","IT","Aktien","1.252.320,13","0,02","1.252.320,13","37.600,00","33,31","Japan","Tokyo Stock Exchange","JPY"
"8279","YAOKO LTD","Nichtzyklische Konsumgüter","Aktien","1.242.004,85","0,02","1.242.004,85","21.700,00","57,24","Japan","Tokyo Stock Exchange","JPY"
"4812","DENTSU SOKEN INC","IT","Aktien","1.236.940,99","0,02","1.236.940,99","38.100,00","32,47","Japan","Tokyo Stock Exchange","JPY"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Aktien","1.235.194,83","0,02","1.235.194,83","36.800,00","33,57","Japan","Tokyo Stock Exchange","JPY"
"8381","SAN IN GODO BANK LTD","Financials","Aktien","1.210.075,99","0,02","1.210.075,99","161.300,00","7,50","Japan","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Immobilien","Aktien","1.209.025,06","0,02","1.209.025,06","108.500,00","11,14","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","1.202.592,08","0,02","1.202.592,08","42.300,00","28,43","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrie","Aktien","1.174.094,10","0,02","1.174.094,10","156.100,00","7,52","Japan","Tokyo Stock Exchange","JPY"
"7476","AS ONE CORP","Gesundheitsversorgung","Aktien","1.161.403,72","0,02","1.161.403,72","69.700,00","16,66","Japan","Tokyo Stock Exchange","JPY"
"3549","KUSURI NO AOKI HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.151.611,96","0,02","1.151.611,96","62.700,00","18,37","Japan","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","IT","Aktien","1.150.719,48","0,02","1.150.719,48","67.500,00","17,05","Japan","Tokyo Stock Exchange","JPY"
"3923","RAKUS LTD","IT","Aktien","1.146.218,27","0,02","1.146.218,27","109.000,00","10,52","Japan","Tokyo Stock Exchange","JPY"
"7458","DAIICHIKOSHO LTD","Kommunikation","Aktien","1.142.603,07","0,02","1.142.603,07","95.500,00","11,96","Japan","Tokyo Stock Exchange","JPY"
"9303","SUMITOMO WAREHOUSE LTD","Industrie","Aktien","1.141.168,63","0,02","1.141.168,63","67.400,00","16,93","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1.136.556,18","0,02","1.136.556,18","505,00","2.250,61","Japan","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industrie","Aktien","1.136.274,86","0,02","1.136.274,86","57.700,00","19,69","Japan","Tokyo Stock Exchange","JPY"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Aktien","1.135.867,42","0,02","1.135.867,42","38.900,00","29,20","Japan","Tokyo Stock Exchange","JPY"
"2659","SAN-A LTD","Nichtzyklische Konsumgüter","Aktien","1.135.333,87","0,02","1.135.333,87","35.900,00","31,62","Japan","Tokyo Stock Exchange","JPY"
"4921","FANCL CORP","Nichtzyklische Konsumgüter","Aktien","1.129.555,38","0,02","1.129.555,38","95.000,00","11,89","Japan","Tokyo Stock Exchange","JPY"
"4680","ROUND ONE CORP","Zyklische Konsumgüter ","Aktien","1.129.475,18","0,02","1.129.475,18","242.900,00","4,65","Japan","Tokyo Stock Exchange","JPY"
"3097","MONOGATARI CORP","Zyklische Konsumgüter ","Aktien","1.125.924,01","0,02","1.125.924,01","40.300,00","27,94","Japan","Tokyo Stock Exchange","JPY"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aktien","1.124.219,24","0,02","1.124.219,24","68.600,00","16,39","Japan","Tokyo Stock Exchange","JPY"
"3048","BIC CAMERA INC","Zyklische Konsumgüter ","Aktien","1.120.423,61","0,02","1.120.423,61","110.700,00","10,12","Japan","Tokyo Stock Exchange","JPY"
"7994","OKAMURA CORP","Industrie","Aktien","1.118.183,99","0,02","1.118.183,99","76.100,00","14,69","Japan","Tokyo Stock Exchange","JPY"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Aktien","1.115.761,36","0,02","1.115.761,36","77.400,00","14,42","Japan","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industrie","Aktien","1.113.801,78","0,02","1.113.801,78","58.400,00","19,07","Japan","Tokyo Stock Exchange","JPY"
"4272","NIPPON KAYAKU LTD","Materialien","Aktien","1.112.367,99","0,02","1.112.367,99","133.800,00","8,31","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","1.109.952,47","0,02","1.109.952,47","59.100,00","18,78","Japan","Tokyo Stock Exchange","JPY"
"8283","PALTAC CORP","Zyklische Konsumgüter ","Aktien","1.105.513,34","0,02","1.105.513,34","38.500,00","28,71","Japan","Tokyo Stock Exchange","JPY"
"4544","HU GROUP HOLDINGS INC","Gesundheitsversorgung","Aktien","1.101.244,95","0,02","1.101.244,95","72.000,00","15,30","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materialien","Aktien","1.098.801,94","0,02","1.098.801,94","59.500,00","18,47","Japan","Tokyo Stock Exchange","JPY"
"9401","TBS HOLDINGS INC","Kommunikation","Aktien","1.096.798,06","0,02","1.096.798,06","38.300,00","28,64","Japan","Tokyo Stock Exchange","JPY"
"3865","HOKUETSU CORP","Materialien","Aktien","1.091.000,81","0,02","1.091.000,81","127.800,00","8,54","Japan","Tokyo Stock Exchange","JPY"
"8050","SEIKO GROUP CORP","Zyklische Konsumgüter ","Aktien","1.088.462,41","0,02","1.088.462,41","40.900,00","26,61","Japan","Tokyo Stock Exchange","JPY"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrie","Aktien","1.086.383,83","0,02","1.086.383,83","69.100,00","15,72","Japan","Tokyo Stock Exchange","JPY"
"2531","TAKARA HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","1.086.747,29","0,02","1.086.747,29","165.800,00","6,55","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Immobilien","Aktien","1.082.112,85","0,02","1.082.112,85","1.053,00","1.027,65","Japan","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industrie","Aktien","1.077.590,30","0,02","1.077.590,30","51.300,00","21,01","Japan","Tokyo Stock Exchange","JPY"
"6457","GLORY LTD","Industrie","Aktien","1.076.787,07","0,02","1.076.787,07","59.400,00","18,13","Japan","Tokyo Stock Exchange","JPY"
"7716","NAKANISHI INC","Gesundheitsversorgung","Aktien","1.070.392,24","0,02","1.070.392,24","75.300,00","14,22","Japan","Tokyo Stock Exchange","JPY"
"7966","LINTEC CORP","Materialien","Aktien","1.069.658,85","0,02","1.069.658,85","53.700,00","19,92","Japan","Tokyo Stock Exchange","JPY"
"3387","CREATE RESTAURANTS HOLDINGS INC","Zyklische Konsumgüter ","Aktien","1.060.749,56","0,02","1.060.749,56","150.200,00","7,06","Japan","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Materialien","Aktien","1.057.008,89","0,02","1.057.008,89","18.000,00","58,72","Japan","Tokyo Stock Exchange","JPY"
"7616","COLOWIDE LTD","Zyklische Konsumgüter ","Aktien","1.051.828,62","0,02","1.051.828,62","76.500,00","13,75","Japan","Tokyo Stock Exchange","JPY"
"3543","KOMEDA HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","1.050.872,11","0,02","1.050.872,11","63.300,00","16,60","Japan","Tokyo Stock Exchange","JPY"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Aktien","1.050.643,17","0,02","1.050.643,17","125.400,00","8,38","Japan","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Zyklische Konsumgüter ","Aktien","1.049.442,20","0,02","1.049.442,20","60.100,00","17,46","Japan","Tokyo Stock Exchange","JPY"
"8850","STARTS CORP INC","Immobilien","Aktien","1.049.070,33","0,02","1.049.070,33","47.500,00","22,09","Japan","Tokyo Stock Exchange","JPY"
"6254","NOMURA MICRO SCIENCE LTD","Industrie","Aktien","1.048.316,90","0,02","1.048.316,90","30.700,00","34,15","Japan","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Zyklische Konsumgüter ","Aktien","1.046.706,55","0,02","1.046.706,55","36.700,00","28,52","Japan","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Financials","Aktien","1.046.305,58","0,02","1.046.305,58","170.300,00","6,14","Japan","Tokyo Stock Exchange","JPY"
"9412","SKY PERFECT JSAT HOLDINGS INC","Kommunikation","Aktien","1.045.203,56","0,02","1.045.203,56","168.700,00","6,20","Japan","Tokyo Stock Exchange","JPY"
"8876","RELO GROUP INC","Immobilien","Aktien","1.040.399,03","0,02","1.040.399,03","118.900,00","8,75","Japan","Tokyo Stock Exchange","JPY"
"8366","SHIGA BANK LTD","Financials","Aktien","1.037.270,82","0,02","1.037.270,82","39.700,00","26,13","Japan","Tokyo Stock Exchange","JPY"
"6395","TADANO LTD","Industrie","Aktien","1.036.037,51","0,02","1.036.037,51","127.800,00","8,11","Japan","Tokyo Stock Exchange","JPY"
"9948","ARCS LTD","Nichtzyklische Konsumgüter","Aktien","1.035.123,69","0,02","1.035.123,69","49.400,00","20,95","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","1.034.883,75","0,02","1.034.883,75","1.259,00","821,99","Japan","Tokyo Stock Exchange","JPY"
"4587","PEPTIDREAM INC","Gesundheitsversorgung","Aktien","1.035.084,24","0,02","1.035.084,24","105.400,00","9,82","Japan","Tokyo Stock Exchange","JPY"
"3050","DCM HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","1.028.746,32","0,02","1.028.746,32","112.100,00","9,18","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrie","Aktien","1.018.053,74","0,02","1.018.053,74","320.800,00","3,17","Japan","Tokyo Stock Exchange","JPY"
"8698","MONEX GROUP INC","Financials","Aktien","1.013.742,93","0,02","1.013.742,93","190.000,00","5,34","Japan","Tokyo Stock Exchange","JPY"
"2146","UT GROUP LTD","Industrie","Aktien","1.012.772,84","0,02","1.012.772,84","46.400,00","21,83","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrie","Aktien","1.009.919,48","0,02","1.009.919,48","51.880,00","19,47","Japan","Tokyo Stock Exchange","JPY"
"5857","ARE HOLDINGS INC","Materialien","Aktien","1.009.336,78","0,02","1.009.336,78","77.300,00","13,06","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Zyklische Konsumgüter ","Aktien","1.009.534,68","0,02","1.009.534,68","181.300,00","5,57","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Versorger","Aktien","1.005.801,65","0,02","1.005.801,65","167.300,00","6,01","Japan","Tokyo Stock Exchange","JPY"
"3186","NEXTAGE LTD","Zyklische Konsumgüter ","Aktien","1.004.255,46","0,02","1.004.255,46","57.300,00","17,53","Japan","Tokyo Stock Exchange","JPY"
"7740","TAMRON LTD","Zyklische Konsumgüter ","Aktien","1.002.024,25","0,02","1.002.024,25","23.800,00","42,10","Japan","Tokyo Stock Exchange","JPY"
"2760","TOKYO ELECTRON DEVICE LTD","IT","Aktien","996.087,31","0,02","996.087,31","25.500,00","39,06","Japan","Tokyo Stock Exchange","JPY"
"2154","OPEN UP GROUP INC","Industrie","Aktien","991.968,52","0,02","991.968,52","76.348,00","12,99","Japan","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Materialien","Aktien","987.084,88","0,02","987.084,88","48.300,00","20,44","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","986.658,04","0,02","986.658,04","1.082,00","911,88","Japan","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Nichtzyklische Konsumgüter","Aktien","982.176,23","0,02","982.176,23","42.600,00","23,06","Japan","Tokyo Stock Exchange","JPY"
"8218","KOMERI LTD","Zyklische Konsumgüter ","Aktien","980.746,97","0,02","980.746,97","44.800,00","21,89","Japan","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Financials","Aktien","980.118,35","0,02","980.118,35","339.800,00","2,88","Japan","Tokyo Stock Exchange","JPY"
"4547","KISSEI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","977.607,11","0,02","977.607,11","43.500,00","22,47","Japan","Tokyo Stock Exchange","JPY"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Aktien","977.873,57","0,02","977.873,57","60.700,00","16,11","Japan","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industrie","Aktien","977.208,08","0,02","977.208,08","36.800,00","26,55","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","977.183,51","0,02","977.183,51","2.477,00","394,50","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","976.536,78","0,02","976.536,78","37.100,00","26,32","Japan","Tokyo Stock Exchange","JPY"
"8515","AIFUL CORP","Financials","Aktien","965.508,16","0,02","965.508,16","305.300,00","3,16","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","962.576,46","0,02","962.576,46","773.433,00","124,46","Vereinigtes Königreich","-","GBP"
"9031","NISHI NIPPON RAILROAD LTD","Industrie","Aktien","959.781,52","0,02","959.781,52","61.401,00","15,63","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrie","Aktien","958.083,10","0,02","958.083,10","77.400,00","12,38","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Kommunikation","Aktien","957.354,89","0,02","957.354,89","96.500,00","9,92","Japan","Tokyo Stock Exchange","JPY"
"8194","LIFE CORP","Nichtzyklische Konsumgüter","Aktien","956.274,86","0,02","956.274,86","36.600,00","26,13","Japan","Tokyo Stock Exchange","JPY"
"9069","SENKO GROUP HOLDINGS LTD","Industrie","Aktien","955.830,56","0,02","955.830,56","127.300,00","7,51","Japan","Tokyo Stock Exchange","JPY"
"4927","POLA ORBIS HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","955.657,88","0,02","955.657,88","105.700,00","9,04","Japan","Tokyo Stock Exchange","JPY"
"5232","SUMITOMO OSAKA CEMENT LTD","Materialien","Aktien","952.181,08","0,02","952.181,08","37.800,00","25,19","Japan","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Materialien","Aktien","944.488,28","0,02","944.488,28","50.100,00","18,85","Japan","Tokyo Stock Exchange","JPY"
"7817","PARAMOUNT BED HOLDINGS LTD","Gesundheitsversorgung","Aktien","944.183,02","0,02","944.183,02","54.700,00","17,26","Japan","Tokyo Stock Exchange","JPY"
"4521","KAKEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","943.054,49","0,02","943.054,49","42.600,00","22,14","Japan","Tokyo Stock Exchange","JPY"
"4478","FREEE KK","IT","Aktien","937.214,55","0,02","937.214,55","53.200,00","17,62","Japan","Tokyo Stock Exchange","JPY"
"3191","JOYFUL HONDA LTD","Zyklische Konsumgüter ","Aktien","936.265,80","0,02","936.265,80","65.300,00","14,34","Japan","Tokyo Stock Exchange","JPY"
"6966","MITSUI HIGH TEC INC","IT","Aktien","935.408,25","0,02","935.408,25","20.300,00","46,08","Japan","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Zyklische Konsumgüter ","Aktien","935.445,11","0,02","935.445,11","60.800,00","15,39","Japan","Tokyo Stock Exchange","JPY"
"4023","KUREHA CORP","Materialien","Aktien","925.807,60","0,02","925.807,60","53.000,00","17,47","Japan","Tokyo Stock Exchange","JPY"
"8098","INABATA LTD","Industrie","Aktien","919.052,55","0,02","919.052,55","44.900,00","20,47","Japan","Tokyo Stock Exchange","JPY"
"2296","ITOHAM YONEKYU HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","918.128,38","0,02","918.128,38","35.140,00","26,13","Japan","Tokyo Stock Exchange","JPY"
"6588","TOSHIBA TEC CORP","IT","Aktien","912.038,80","0,02","912.038,80","45.200,00","20,18","Japan","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industrie","Aktien","911.593,86","0,02","911.593,86","59.200,00","15,40","Japan","Tokyo Stock Exchange","JPY"
"2270","MEGMILK SNOW BRAND LTD","Nichtzyklische Konsumgüter","Aktien","901.848,99","0,02","901.848,99","54.600,00","16,52","Japan","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industrie","Aktien","897.355,54","0,02","897.355,54","54.800,00","16,38","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Gesundheitsversorgung","Aktien","895.355,21","0,02","895.355,21","77.300,00","11,58","Japan","Tokyo Stock Exchange","JPY"
"7419","NOJIMA CORP","Zyklische Konsumgüter ","Aktien","893.009,54","0,02","893.009,54","77.400,00","11,54","Japan","Tokyo Stock Exchange","JPY"
"2782","SERIA LTD","Zyklische Konsumgüter ","Aktien","893.265,64","0,02","893.265,64","48.600,00","18,38","Japan","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industrie","Aktien","887.941,79","0,02","887.941,79","73.500,00","12,08","Japan","Tokyo Stock Exchange","JPY"
"9075","FUKUYAMA TRANSPORTING LTD","Industrie","Aktien","887.049,31","0,02","887.049,31","36.000,00","24,64","Japan","Tokyo Stock Exchange","JPY"
"2607","FUJI OIL HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","884.027,81","0,02","884.027,81","59.200,00","14,93","Japan","Tokyo Stock Exchange","JPY"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrie","Aktien","883.836,38","0,02","883.836,38","48.600,00","18,19","Japan","Tokyo Stock Exchange","JPY"
"4958","T HASEGAWA LTD","Materialien","Aktien","881.810,83","0,02","881.810,83","45.000,00","19,60","Japan","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Financials","Aktien","874.673,57","0,02","874.673,57","219.200,00","3,99","Japan","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","Kommunikation","Aktien","872.049,80","0,02","872.049,80","53.700,00","16,24","Japan","Tokyo Stock Exchange","JPY"
"3148","CREATE SD HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","869.830,23","0,02","869.830,23","39.500,00","22,02","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrie","Aktien","868.901,86","0,02","868.901,86","434.100,00","2,00","Japan","Tokyo Stock Exchange","JPY"
"9404","NIPPON TELEVISION HOLDINGS INC","Kommunikation","Aktien","866.216,65","0,02","866.216,65","57.300,00","15,12","Japan","Tokyo Stock Exchange","JPY"
"9605","TOEI LTD","Kommunikation","Aktien","860.126,11","0,02","860.126,11","35.800,00","24,03","Japan","Tokyo Stock Exchange","JPY"
"7947","FP CORP","Materialien","Aktien","859.248,50","0,02","859.248,50","49.400,00","17,39","Japan","Tokyo Stock Exchange","JPY"
"8273","IZUMI LTD","Zyklische Konsumgüter ","Aktien","858.264,83","0,02","858.264,83","36.200,00","23,71","Japan","Tokyo Stock Exchange","JPY"
"7389","AICHI FINANCIAL GROUP INC","Financials","Aktien","854.810,02","0,02","854.810,02","42.500,00","20,11","Japan","Tokyo Stock Exchange","JPY"
"2160","GNI GROUP LTD","Gesundheitsversorgung","Aktien","852.281,33","0,02","852.281,33","51.000,00","16,71","Japan","Tokyo Stock Exchange","JPY"
"7599","IDOM INC","Zyklische Konsumgüter ","Aktien","846.451,09","0,02","846.451,09","94.500,00","8,96","Japan","Tokyo Stock Exchange","JPY"
"4373","SIMPLEX HOLDINGS INC","IT","Aktien","846.720,78","0,02","846.720,78","47.800,00","17,71","Japan","Tokyo Stock Exchange","JPY"
"7278","EXEDY CORP","Zyklische Konsumgüter ","Aktien","846.162,00","0,02","846.162,00","43.700,00","19,36","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","844.475,74","0,02","844.475,74","20.599,00","41,00","Japan","Tokyo Stock Exchange","JPY"
"9336","DAIEI KANKYO LTD","Industrie","Aktien","842.821,02","0,02","842.821,02","48.700,00","17,31","Japan","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industrie","Aktien","842.033,31","0,02","842.033,31","48.600,00","17,33","Japan","Tokyo Stock Exchange","JPY"
"8154","KAGA ELECTRONICS LTD","IT","Aktien","838.700,08","0,02","838.700,08","21.400,00","39,19","Japan","Tokyo Stock Exchange","JPY"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","838.447,86","0,02","838.447,86","774,00","1.083,27","Japan","Tokyo Stock Exchange","JPY"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","829.868,39","0,01","829.868,39","1.206,00","688,12","Japan","Tokyo Stock Exchange","JPY"
"1333","MARUHA NICHIRO CORP","Nichtzyklische Konsumgüter","Aktien","823.987,07","0,01","823.987,07","43.000,00","19,16","Japan","Tokyo Stock Exchange","JPY"
"7839","SHOEI LTD","Zyklische Konsumgüter ","Aktien","822.457,56","0,01","822.457,56","55.900,00","14,71","Japan","Tokyo Stock Exchange","JPY"
"6135","MAKINO MILLING MACHINE LTD","Industrie","Aktien","821.846,40","0,01","821.846,40","20.300,00","40,49","Japan","Tokyo Stock Exchange","JPY"
"8097","SAN-AI OBBLI LTD","Energie","Aktien","820.536,14","0,01","820.536,14","61.800,00","13,28","Japan","Tokyo Stock Exchange","JPY"
"6508","MEIDENSHA CORP","Industrie","Aktien","815.592,56","0,01","815.592,56","38.100,00","21,41","Japan","Tokyo Stock Exchange","JPY"
"8114","DESCENTE LTD","Zyklische Konsumgüter ","Aktien","815.185,13","0,01","815.185,13","40.400,00","20,18","Japan","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industrie","Aktien","798.763,46","0,01","798.763,46","129.600,00","6,16","Japan","Tokyo Stock Exchange","JPY"
"4816","TOEI ANIMATION LTD","Kommunikation","Aktien","798.291,35","0,01","798.291,35","46.300,00","17,24","Japan","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Zyklische Konsumgüter ","Aktien","796.400,32","0,01","796.400,32","77.400,00","10,29","Japan","Tokyo Stock Exchange","JPY"
"5423","TOKYO STEEL MANUFACTURING LTD","Materialien","Aktien","796.871,14","0,01","796.871,14","77.300,00","10,31","Japan","Tokyo Stock Exchange","JPY"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Aktien","795.110,75","0,01","795.110,75","217.600,00","3,65","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materialien","Aktien","794.632,17","0,01","794.632,17","110.000,00","7,22","Japan","Tokyo Stock Exchange","JPY"
"7451","MITSUBISHI SHOKUHIN LTD","Nichtzyklische Konsumgüter","Aktien","791.288,60","0,01","791.288,60","22.700,00","34,86","Japan","Tokyo Stock Exchange","JPY"
"8022","MIZUNO CORP","Zyklische Konsumgüter ","Aktien","790.143,90","0,01","790.143,90","16.600,00","47,60","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Immobilien","Aktien","787.205,17","0,01","787.205,17","246.400,00","3,19","Japan","Tokyo Stock Exchange","JPY"
"9832","AUTOBACS SEVEN LTD","Zyklische Konsumgüter ","Aktien","784.887,31","0,01","784.887,31","77.400,00","10,14","Japan","Tokyo Stock Exchange","JPY"
"4919","MILBON LTD","Nichtzyklische Konsumgüter","Aktien","783.716,73","0,01","783.716,73","40.100,00","19,54","Japan","Tokyo Stock Exchange","JPY"
"8370","THE KIYO BANK LTD","Financials","Aktien","781.327,73","0,01","781.327,73","68.800,00","11,36","Japan","Tokyo Stock Exchange","JPY"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Kommunikation","Aktien","775.673,79","0,01","775.673,79","53.760,00","14,43","Japan","Tokyo Stock Exchange","JPY"
"3880","DAIO PAPER CORP","Materialien","Aktien","774.434,60","0,01","774.434,60","106.300,00","7,29","Japan","Tokyo Stock Exchange","JPY"
