﻿iShares Russell Mid-Cap Value ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"17/Jul/2001"
Shares Outstanding,"104’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FLO","FLOWERS FOODS INC","Consumer Staples","Equity","7’647’942.16","0.06","7’647’942.16","305’429.00","25.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Utilities","Equity","7’647’183.00","0.06","7’647’183.00","144’450.00","52.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materials","Equity","7’637’395.50","0.06","7’637’395.50","80’819.00","94.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","7’614’332.04","0.06","7’614’332.04","104’492.00","72.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","7’602’406.92","0.06","7’602’406.92","149’301.00","50.92","United States","NASDAQ","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","7’578’371.60","0.06","7’578’371.60","57’784.00","131.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","7’572’164.42","0.06","7’572’164.42","16’514.00","458.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","7’513’386.27","0.06","7’513’386.27","55’519.00","135.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Consumer Discretionary","Equity","7’485’563.10","0.06","7’485’563.10","45’966.00","162.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Equity","7’344’200.98","0.06","7’344’200.98","4’027.00","1’823.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","7’334’870.73","0.06","7’334’870.73","366’927.00","19.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","7’325’640.00","0.06","7’325’640.00","87’210.00","84.00","United States","NASDAQ","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","7’325’336.34","0.06","7’325’336.34","94’423.00","77.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","7’317’926.25","0.06","7’317’926.25","51’085.00","143.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","7’276’691.44","0.06","7’276’691.44","284’468.00","25.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","7’220’498.88","0.06","7’220’498.88","336’777.00","21.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Health Care","Equity","7’212’996.00","0.06","7’212’996.00","219’240.00","32.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","7’153’908.72","0.06","7’153’908.72","196’644.00","36.38","United States","NASDAQ","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","7’118’462.13","0.06","7’118’462.13","257’077.00","27.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Real Estate","Equity","7’110’247.41","0.06","7’110’247.41","238’679.00","29.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","Information Technology","Equity","7’100’996.54","0.06","7’100’996.54","147’722.00","48.07","United States","NASDAQ","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Consumer Discretionary","Equity","7’064’264.93","0.06","7’064’264.93","96’731.00","73.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Consumer Discretionary","Equity","7’044’599.52","0.06","7’044’599.52","204’904.00","34.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrials","Equity","7’037’443.38","0.06","7’037’443.38","49’038.00","143.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","7’009’196.85","0.06","7’009’196.85","285’507.00","24.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","6’888’183.27","0.06","6’888’183.27","136’589.00","50.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Consumer Discretionary","Equity","6’888’459.90","0.06","6’888’459.90","565’555.00","12.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","6’879’685.69","0.06","6’879’685.69","609’361.00","11.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Equity","6’843’272.80","0.06","6’843’272.80","88’816.00","77.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","6’831’024.78","0.06","6’831’024.78","168’169.00","40.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Equity","6’827’467.92","0.06","6’827’467.92","178’636.00","38.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","6’802’165.68","0.05","6’802’165.68","218’298.00","31.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","6’787’890.00","0.05","6’787’890.00","74’625.00","90.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Consumer Discretionary","Equity","6’643’582.92","0.05","6’643’582.92","79’602.00","83.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrials","Equity","6’638’133.50","0.05","6’638’133.50","149’845.00","44.30","United States","NASDAQ","USD","1.00","USD","-"
"G","GENPACT LTD","Industrials","Equity","6’609’377.28","0.05","6’609’377.28","215’149.00","30.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Equity","6’605’651.43","0.05","6’605’651.43","338’231.00","19.53","United States","NASDAQ","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","6’596’935.00","0.05","6’596’935.00","155’222.00","42.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrials","Equity","6’538’603.70","0.05","6’538’603.70","31’481.00","207.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Consumer Discretionary","Equity","6’404’184.75","0.05","6’404’184.75","181’679.00","35.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUN","HUNTSMAN CORP","Materials","Equity","6’393’669.12","0.05","6’393’669.12","268’416.00","23.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","6’337’975.45","0.05","6’337’975.45","219’535.00","28.87","United States","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Consumer Discretionary","Equity","6’280’954.20","0.05","6’280’954.20","316’740.00","19.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materials","Equity","6’273’072.00","0.05","6’273’072.00","241’272.00","26.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","6’273’562.70","0.05","6’273’562.70","41’095.00","152.66","United States","NASDAQ","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","6’222’205.66","0.05","6’222’205.66","187’303.00","33.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","6’206’662.74","0.05","6’206’662.74","99’898.00","62.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","6’099’779.84","0.05","6’099’779.84","247’556.00","24.64","United States","NASDAQ","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Consumer Discretionary","Equity","6’098’598.55","0.05","6’098’598.55","114’313.00","53.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","6’076’229.24","0.05","6’076’229.24","40’519.00","149.96","United States","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","6’073’895.43","0.05","6’073’895.43","31’401.00","193.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","6’028’520.40","0.05","6’028’520.40","231’510.00","26.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFS","GLOBALFOUNDRIES INC","Information Technology","Equity","5’996’941.44","0.05","5’996’941.44","127’486.00","47.04","United States","NASDAQ","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","Information Technology","Equity","5’948’045.00","0.05","5’948’045.00","313’055.00","19.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","5’907’396.44","0.05","5’907’396.44","84’706.00","69.74","United States","NASDAQ","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrials","Equity","5’855’592.66","0.05","5’855’592.66","77’898.00","75.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materials","Equity","5’844’322.64","0.05","5’844’322.64","130’687.00","44.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Equity","5’788’345.87","0.05","5’788’345.87","98’963.00","58.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","Information Technology","Equity","5’784’934.25","0.05","5’784’934.25","548’335.00","10.55","United States","NASDAQ","USD","1.00","USD","-"
"IAC","IAC INC","Communication","Equity","5’736’880.05","0.05","5’736’880.05","119’893.00","47.85","United States","NASDAQ","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrials","Equity","5’733’617.04","0.05","5’733’617.04","50’242.00","114.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","5’664’861.36","0.05","5’664’861.36","247’158.00","22.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communication","Equity","5’626’856.16","0.05","5’626’856.16","30’291.00","185.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","5’584’630.38","0.05","5’584’630.38","150’367.00","37.14","United States","NASDAQ","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","5’568’842.50","0.04","5’568’842.50","34’450.00","161.65","United States","NASDAQ","USD","1.00","USD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","5’540’119.35","0.04","5’540’119.35","215’485.00","25.71","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","5’394’890.16","0.04","5’394’890.16","56’568.00","95.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materials","Equity","5’388’139.68","0.04","5’388’139.68","10’164.00","530.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","5’379’143.16","0.04","5’379’143.16","336’828.00","15.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Consumer Staples","Equity","5’375’287.71","0.04","5’375’287.71","50’859.00","105.69","United States","NASDAQ","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrials","Equity","5’367’587.97","0.04","5’367’587.97","167’371.00","32.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","5’289’364.50","0.04","5’289’364.50","47’950.00","110.31","United States","NASDAQ","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","5’248’957.50","0.04","5’248’957.50","265’770.00","19.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","5’203’331.35","0.04","5’203’331.35","199’285.00","26.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLVT","CLARIVATE PLC","Industrials","Equity","5’187’462.62","0.04","5’187’462.62","747’473.00","6.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","5’158’230.00","0.04","5’158’230.00","21’054.00","245.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","5’097’970.35","0.04","5’097’970.35","101’695.00","50.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","5’068’749.88","0.04","5’068’749.88","370’252.00","13.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","5’023’584.04","0.04","5’023’584.04","21’566.00","232.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","4’994’472.60","0.04","4’994’472.60","69’980.00","71.37","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Equity","4’983’431.86","0.04","4’983’431.86","10’117.00","492.58","United States","NASDAQ","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","4’944’245.98","0.04","4’944’245.98","68’423.00","72.26","United States","NASDAQ","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","4’942’142.59","0.04","4’942’142.59","377’551.00","13.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","4’885’688.34","0.04","4’885’688.34","118’989.00","41.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","4’821’835.86","0.04","4’821’835.86","52’474.00","91.89","United States","NASDAQ","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Consumer Discretionary","Equity","4’816’454.50","0.04","4’816’454.50","621’478.00","7.75","United States","NASDAQ","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","4’815’638.28","0.04","4’815’638.28","31’686.00","151.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","4’776’160.80","0.04","4’776’160.80","18’908.00","252.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Health Care","Equity","4’762’848.80","0.04","4’762’848.80","85’972.00","55.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Consumer Discretionary","Equity","4’746’559.15","0.04","4’746’559.15","435’065.00","10.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","4’737’870.00","0.04","4’737’870.00","155’340.00","30.50","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","4’711’906.98","0.04","4’711’906.98","41’427.00","113.74","United States","NASDAQ","USD","1.00","USD","-"
"CXT","CRANE NXT","Information Technology","Equity","4’706’223.94","0.04","4’706’223.94","78’937.00","59.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","4’705’382.40","0.04","4’705’382.40","108’120.00","43.52","United States","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Consumer Discretionary","Equity","4’661’307.84","0.04","4’661’307.84","57’208.00","81.48","United States","NASDAQ","USD","1.00","USD","-"
"AZTA","AZENTA INC","Health Care","Equity","4’633’513.50","0.04","4’633’513.50","88’935.00","52.10","United States","NASDAQ","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","4’596’783.75","0.04","4’596’783.75","94’293.00","48.75","United States","NASDAQ","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","4’593’978.62","0.04","4’593’978.62","35’941.00","127.82","United States","NASDAQ","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","4’578’575.04","0.04","4’578’575.04","186’576.00","24.54","United States","NASDAQ","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","4’572’915.00","0.04","4’572’915.00","215’196.00","21.25","United States","NASDAQ","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","Communication","Equity","4’556’860.56","0.04","4’556’860.56","173’133.00","26.32","United States","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","4’537’240.16","0.04","4’537’240.16","34’646.00","130.96","United States","NASDAQ","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","4’497’574.24","0.04","4’497’574.24","89’008.00","50.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","4’468’237.06","0.04","4’468’237.06","965’062.00","4.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTES","GATES INDUSTRIAL PLC","Industrials","Equity","4’384’460.51","0.04","4’384’460.51","266’857.00","16.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHB","FIRST HAWAIIAN INC","Financials","Equity","4’382’925.20","0.04","4’382’925.20","203’384.00","21.55","United States","NASDAQ","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","4’340’586.91","0.04","4’340’586.91","20’141.00","215.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","4’334’115.45","0.03","4’334’115.45","167’405.00","25.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","4’330’307.52","0.03","4’330’307.52","40’752.00","106.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","4’328’212.50","0.03","4’328’212.50","121’750.00","35.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","4’286’227.54","0.03","4’286’227.54","73’069.00","58.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","4’182’312.94","0.03","4’182’312.94","79’001.00","52.94","United States","NASDAQ","USD","1.00","USD","-"
"AGR","AVANGRID INC","Utilities","Equity","4’177’147.10","0.03","4’177’147.10","113’974.00","36.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KSS","KOHLS CORP","Consumer Discretionary","Equity","4’170’516.60","0.03","4’170’516.60","177’092.00","23.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","4’087’850.85","0.03","4’087’850.85","48’927.00","83.55","United States","NASDAQ","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Health Care","Equity","4’086’124.38","0.03","4’086’124.38","194’023.00","21.06","United States","NASDAQ","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Equity","4’047’264.00","0.03","4’047’264.00","44’850.00","90.24","United States","NASDAQ","USD","1.00","USD","-"
"DNB","DUN BRADST HLDG INC","Industrials","Equity","4’022’286.32","0.03","4’022’286.32","435’784.00","9.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Consumer Staples","Equity","4’013’020.68","0.03","4’013’020.68","49’011.00","81.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","3’994’341.12","0.03","3’994’341.12","21’888.00","182.49","United States","NASDAQ","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Equity","3’988’002.80","0.03","3’988’002.80","1’172’942.00","3.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Consumer Discretionary","Equity","3’981’241.92","0.03","3’981’241.92","242’168.00","16.44","United States","NASDAQ","USD","1.00","USD","-"
"CRI","CARTERS INC","Consumer Discretionary","Equity","3’978’246.73","0.03","3’978’246.73","58’153.00","68.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","Industrials","Equity","3’965’507.70","0.03","3’965’507.70","71’709.00","55.30","United States","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","3’959’672.40","0.03","3’959’672.40","83’012.00","47.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Consumer Staples","Equity","3’891’893.40","0.03","3’891’893.40","152’265.00","25.56","United States","NASDAQ","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Communication","Equity","3’847’659.32","0.03","3’847’659.32","235’187.00","16.36","United States","NASDAQ","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","3’817’212.30","0.03","3’817’212.30","6’743.00","566.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","3’752’010.00","0.03","3’752’010.00","31’932.00","117.50","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’731’001.06","0.03","3’731’001.06","3’731’001.00","100.00","United States","-","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Equity","3’704’821.89","0.03","3’704’821.89","35’497.00","104.37","United States","NASDAQ","USD","1.00","USD","-"
"HHH","HOWARD HUGHES HOLDINGS INC","Real Estate","Equity","3’639’266.14","0.03","3’639’266.14","55’502.00","65.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZG","ZILLOW GROUP INC CLASS A","Real Estate","Equity","3’615’557.12","0.03","3’615’557.12","87’248.00","41.44","United States","NASDAQ","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Equity","3’604’599.18","0.03","3’604’599.18","82’278.00","43.81","United States","NASDAQ","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materials","Equity","3’585’409.50","0.03","3’585’409.50","111’695.00","32.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSTS","VESTIS CORP","Industrials","Equity","3’484’993.48","0.03","3’484’993.48","188’684.00","18.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RUN","SUNRUN INC","Industrials","Equity","3’460’746.83","0.03","3’460’746.83","343’669.00","10.07","United States","NASDAQ","USD","1.00","USD","-"
"JWN","NORDSTROM INC","Consumer Discretionary","Equity","3’447’120.60","0.03","3’447’120.60","183’260.00","18.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","Health Care","Equity","3’441’248.00","0.03","3’441’248.00","86’725.00","39.68","United States","NASDAQ","USD","1.00","USD","-"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","3’438’498.63","0.03","3’438’498.63","268’423.00","12.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","Utilities","Equity","3’308’613.94","0.03","3’308’613.94","141’818.00","23.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Communication","Equity","3’297’850.23","0.03","3’297’850.23","8’313.00","396.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Health Care","Equity","3’249’131.00","0.03","3’249’131.00","89’755.00","36.20","United States","NASDAQ","USD","1.00","USD","-"
"ICUI","ICU MEDICAL INC","Health Care","Equity","3’242’095.65","0.03","3’242’095.65","32’985.00","98.29","United States","NASDAQ","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","3’219’137.60","0.03","3’219’137.60","110’320.00","29.18","United States","NASDAQ","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","3’216’655.05","0.03","3’216’655.05","1’054’641.00","3.05","United States","NASDAQ","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Consumer Discretionary","Equity","3’170’839.28","0.03","3’170’839.28","1’210’244.00","2.62","United States","NASDAQ","USD","1.00","USD","-"
"NCNO","NCINO INC","Information Technology","Equity","3’134’688.40","0.03","3’134’688.40","104’420.00","30.02","United States","NASDAQ","USD","1.00","USD","-"
"RCM","R1 RCM INC","Health Care","Equity","3’131’282.40","0.03","3’131’282.40","253’340.00","12.36","United States","NASDAQ","USD","1.00","USD","-"
"PHIN","PHINIA INC","Consumer Discretionary","Equity","3’058’025.88","0.02","3’058’025.88","75’062.00","40.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSAT","VIASAT INC","Information Technology","Equity","3’039’747.12","0.02","3’039’747.12","189’039.00","16.08","United States","NASDAQ","USD","1.00","USD","-"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","3’010’894.35","0.02","3’010’894.35","122’245.00","24.63","United States","NASDAQ","USD","1.00","USD","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Equity","2’990’266.17","0.02","2’990’266.17","135’983.00","21.99","United States","NASDAQ","USD","1.00","USD","-"
"LENB","LENNAR CORP CLASS B","Consumer Discretionary","Equity","2’985’484.50","0.02","2’985’484.50","21’075.00","141.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QS","QUANTUMSCAPE CORP CLASS A","Consumer Discretionary","Equity","2’962’180.58","0.02","2’962’180.58","547’538.00","5.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","2’934’135.09","0.02","2’934’135.09","40’701.00","72.09","United States","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","2’922’580.58","0.02","2’922’580.58","133’299.00","21.93","United States","NASDAQ","USD","1.00","USD","-"
"HAYW","HAYWARD HOLDINGS INC","Industrials","Equity","2’892’820.32","0.02","2’892’820.32","213’966.00","13.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
