﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","1.206.070,08","0,04","1.206.070,08","969.000,00","1,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","1.198.056,60","0,04","1.198.056,60","163.944,00","7,31","Chile","Santiago Stock Exchange","CLP"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materialien","Aktien","1.191.465,94","0,04","1.191.465,94","2.283.225,00","0,52","Qatar","Qatar Exchange","QAR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","1.190.110,76","0,04","1.190.110,76","586.596,00","2,03","Indien","National Stock Exchange Of India","INR"
"PETGAS","PETRONAS GAS","Versorger","Aktien","1.189.249,65","0,04","1.189.249,65","314.297,00","3,78","Malaysia","Bursa Malaysia","MYR"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","1.184.974,79","0,04","1.184.974,79","395.000,00","3,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","1.177.443,03","0,04","1.177.443,03","390.000,00","3,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"REM","REMGRO LTD","Financials","Aktien","1.175.438,53","0,04","1.175.438,53","188.908,00","6,22","Südafrika","Johannesburg Stock Exchange","ZAR"
"1102","ASIA CEMENT CORP","Materialien","Aktien","1.174.875,13","0,04","1.174.875,13","909.717,00","1,29","Taiwan","Taiwan Stock Exchange","TWD"
"323410","KAKAOBANK CORP","Financials","Aktien","1.174.674,47","0,04","1.174.674,47","68.371,00","17,18","Korea","Korea Exchange (Stock Market)","KRW"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","1.170.913,38","0,04","1.170.913,38","8.415.000,00","0,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","1.170.165,11","0,04","1.170.165,11","32.161,00","36,38","Tschechien","Prague Stock Exchange","CZK"
"1766","CRRC CORP LTD H","Industrie","Aktien","1.168.960,23","0,04","1.168.960,23","1.995.000,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Nichtzyklische Konsumgüter","Aktien","1.164.734,54","0,04","1.164.734,54","6.761.700,00","0,17","Indonesien","Indonesia Stock Exchange","IDR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","1.164.632,08","0,04","1.164.632,08","25.000,00","46,59","Taiwan","Taiwan Stock Exchange","TWD"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aktien","1.163.706,23","0,04","1.163.706,23","1.072.672,00","1,08","Qatar","Qatar Exchange","QAR"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Zyklische Konsumgüter ","Aktien","1.160.703,97","0,04","1.160.703,97","1.358.300,00","0,85","Thailand","Stock Exchange Of Thailand","THB"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","1.159.682,41","0,04","1.159.682,41","427.976,00","2,71","Türkei","Istanbul Stock Exchange","TRY"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","1.157.219,69","0,04","1.157.219,69","78.534,00","14,74","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","1.151.967,63","0,04","1.151.967,63","1.202.669,00","0,96","Taiwan","Taiwan Stock Exchange","TWD"
"PAGEIND","PAGE INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","1.141.818,77","0,04","1.141.818,77","2.693,00","424,00","Indien","National Stock Exchange Of India","INR"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","1.141.333,54","0,04","1.141.333,54","161.980,00","7,05","Indien","National Stock Exchange Of India","INR"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","1.140.682,92","0,04","1.140.682,92","485.580,00","2,35","Türkei","Istanbul Stock Exchange","TRY"
"WHL","WOOLWORTHS HOLDING LTD","Zyklische Konsumgüter ","Aktien","1.140.273,08","0,04","1.140.273,08","391.649,00","2,91","Südafrika","Johannesburg Stock Exchange","ZAR"
"BOUBYAN","BOUBYAN BANK","Financials","Aktien","1.139.368,73","0,04","1.139.368,73","568.486,00","2,00","Kuwait","Kuwait Stock Exchange","KWD"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","1.137.562,70","0,04","1.137.562,70","246.970,00","4,61","Südafrika","Johannesburg Stock Exchange","ZAR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","1.136.043,25","0,04","1.136.043,25","102.311,00","11,10","Indien","National Stock Exchange Of India","INR"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","1.131.566,56","0,04","1.131.566,56","3.876,00","291,94","Indien","National Stock Exchange Of India","INR"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","1.131.264,88","0,04","1.131.264,88","63.184,00","17,90","Korea","Korea Exchange (Stock Market)","KRW"
"PPC","PUBLIC POWER CORPORATION SA","Versorger","Aktien","1.129.291,51","0,04","1.129.291,51","95.781,00","11,79","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"HLFAF","HONG LEONG BANK","Financials","Aktien","1.125.916,59","0,04","1.125.916,59","276.196,00","4,08","Malaysia","Bursa Malaysia","MYR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Zyklische Konsumgüter ","Aktien","1.122.407,09","0,04","1.122.407,09","778.290,00","1,44","Taiwan","Taiwan Stock Exchange","TWD"
"066970","L&F LTD","Industrie","Aktien","1.118.210,58","0,04","1.118.210,58","10.264,00","108,94","Korea","Korea Exchange (Stock Market)","KRW"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","1.116.577,64","0,04","1.116.577,64","2.108.739,00","0,53","Südafrika","Johannesburg Stock Exchange","ZAR"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","1.115.180,83","0,04","1.115.180,83","782.775,00","1,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011200","HMM LTD","Industrie","Aktien","1.114.854,05","0,04","1.114.854,05","99.427,00","11,21","Korea","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Zyklische Konsumgüter ","Aktien","1.112.578,44","0,04","1.112.578,44","10.563,00","105,33","Korea","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Aktien","1.109.424,17","0,04","1.109.424,17","17.527,00","63,30","Korea","Korea Exchange (Stock Market)","KRW"
"151","WANT WANT CHINA HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.109.350,88","0,04","1.109.350,88","1.966.086,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","1.108.364,70","0,04","1.108.364,70","315.019,00","3,52","Mexiko","Bolsa Mexicana De Valores","MXN"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","1.106.845,79","0,04","1.106.845,79","28.169,00","39,29","Saudi-Arabien","Saudi Stock Exchange","SAR"
"RAIL3","RUMO SA","Industrie","Aktien","1.102.229,64","0,04","1.102.229,64","270.469,00","4,08","Brasilien","XBSP","BRL"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","1.099.822,13","0,04","1.099.822,13","17.354,00","63,38","Indien","National Stock Exchange Of India","INR"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","1.096.478,13","0,04","1.096.478,13","6.457.700,00","0,17","Indonesien","Indonesia Stock Exchange","IDR"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","1.091.365,43","0,04","1.091.365,43","459.150,00","2,38","Taiwan","Taiwan Stock Exchange","TWD"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","1.087.436,79","0,04","1.087.436,79","74.233,00","14,65","Korea","Korea Exchange (Stock Market)","KRW"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","1.078.550,26","0,04","1.078.550,26","26.442,00","40,79","Südafrika","Johannesburg Stock Exchange","ZAR"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Zyklische Konsumgüter ","Aktien","1.076.709,01","0,04","1.076.709,01","811.000,00","1,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NMDC","NMDC LTD","Materialien","Aktien","1.072.243,67","0,04","1.072.243,67","379.807,00","2,82","Indien","National Stock Exchange Of India","INR"
"010130","KOREA ZINC INC","Materialien","Aktien","1.069.755,13","0,04","1.069.755,13","3.133,00","341,45","Korea","Korea Exchange (Stock Market)","KRW"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","1.068.193,04","0,04","1.068.193,04","106.999,00","9,98","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","1.066.679,35","0,04","1.066.679,35","11.363,00","93,87","Indien","National Stock Exchange Of India","INR"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","1.061.602,19","0,04","1.061.602,19","145.642,00","7,29","Südafrika","Johannesburg Stock Exchange","ZAR"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","1.061.478,90","0,04","1.061.478,90","287.980,00","3,69","Brasilien","XBSP","BRL"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","1.060.542,42","0,04","1.060.542,42","1.109.000,00","0,96","Taiwan","Taiwan Stock Exchange","TWD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","1.059.727,81","0,04","1.059.727,81","307.709,00","3,44","Taiwan","Taiwan Stock Exchange","TWD"
"005070","COSMOAM&T LTD","IT","Aktien","1.059.246,07","0,04","1.059.246,07","9.814,00","107,93","Korea","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energie","Aktien","1.056.760,44","0,04","1.056.760,44","19.021,00","55,56","Korea","Korea Exchange (Stock Market)","KRW"
"FROTO.E","FORD OTOMOTIV SANAYI A","Zyklische Konsumgüter ","Aktien","1.053.846,73","0,04","1.053.846,73","30.662,00","34,37","Türkei","Istanbul Stock Exchange","TRY"
"CDB","CELCOMDIGI","Kommunikation","Aktien","1.053.092,49","0,04","1.053.092,49","1.246.898,00","0,84","Malaysia","Bursa Malaysia","MYR"
"UPL","UPL LTD","Materialien","Aktien","1.050.743,01","0,04","1.050.743,01","179.893,00","5,84","Indien","National Stock Exchange Of India","INR"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","1.048.582,68","0,04","1.048.582,68","1.626.549,00","0,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051900","LG H & H LTD","Nichtzyklische Konsumgüter","Aktien","1.048.306,15","0,04","1.048.306,15","3.906,00","268,38","Korea","Korea Exchange (Stock Market)","KRW"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","1.047.950,80","0,04","1.047.950,80","323.136,00","324,31","Kuwait","-","KWD"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","1.047.344,75","0,04","1.047.344,75","1.582.956,00","0,66","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","1.045.146,31","0,04","1.045.146,31","29.365,00","35,59","Korea","Korea Exchange (Stock Market)","KRW"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","1.042.698,82","0,04","1.042.698,82","106.743,00","9,77","Südafrika","Johannesburg Stock Exchange","ZAR"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","1.034.308,60","0,04","1.034.308,60","745.000,00","1,39","Taiwan","Taiwan Stock Exchange","TWD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","1.032.364,13","0,04","1.032.364,13","1.110.855,00","0,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1476","ECLAT TEXTILE LTD","Zyklische Konsumgüter ","Aktien","1.025.873,19","0,04","1.025.873,19","68.506,00","14,97","Taiwan","Taiwan Stock Exchange","TWD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","1.024.318,63","0,04","1.024.318,63","340.000,00","3,01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","1.020.202,97","0,04","1.020.202,97","1.608.000,00","0,63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","1.020.089,30","0,04","1.020.089,30","105.627,00","9,66","Korea","Korea Exchange (Stock Market)","KRW"
"MBK","MBANK SA","Financials","Aktien","1.017.380,20","0,04","1.017.380,20","6.055,00","168,02","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Zyklische Konsumgüter ","Aktien","1.015.377,55","0,04","1.015.377,55","1.114.000,00","0,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","1.010.785,47","0,04","1.010.785,47","1.149.200,00","0,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","1.010.468,49","0,04","1.010.468,49","789.800,00","1,28","Malaysia","Bursa Malaysia","MYR"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","1.009.309,63","0,04","1.009.309,63","15.594,00","64,72","Saudi-Arabien","Saudi Stock Exchange","SAR"
"VBBR3","VIBRA ENERGIA SA","Zyklische Konsumgüter ","Aktien","1.008.418,49","0,04","1.008.418,49","225.678,00","4,47","Brasilien","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","1.006.656,61","0,04","1.006.656,61","62.127,00","16,20","Brasilien","XBSP","BRL"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","1.003.853,96","0,04","1.003.853,96","453.500,00","2,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","1.003.037,44","0,04","1.003.037,44","8.099,00","123,85","Korea","Korea Exchange (Stock Market)","KRW"
"ORDS","OOREDOO","Kommunikation","Aktien","999.131,49","0,04","999.131,49","354.911,00","2,82","Qatar","Qatar Exchange","QAR"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","993.476,73","0,04","993.476,73","304.000,00","3,27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BJAZ","BANK ALJAZIRA","Financials","Aktien","993.342,04","0,04","993.342,04","177.444,00","5,60","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4190","JARIR MARKETING","Zyklische Konsumgüter ","Aktien","990.090,09","0,04","990.090,09","255.091,00","3,88","Saudi-Arabien","Saudi Stock Exchange","SAR"
"UNTR","UNITED TRACTORS","Energie","Aktien","987.692,45","0,04","987.692,45","633.331,00","1,56","Indonesien","Indonesia Stock Exchange","IDR"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","985.607,97","0,04","985.607,97","502.000,00","1,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","985.056,86","0,04","985.056,86","546.845,00","1,80","Türkei","Istanbul Stock Exchange","TRY"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","984.950,88","0,03","984.950,88","106.061,00","9,29","Mexiko","Bolsa Mexicana De Valores","MXN"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","982.098,71","0,03","982.098,71","934.261,00","1,05","Thailand","Stock Exchange Of Thailand","THB"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","977.137,56","0,03","977.137,56","838.984,00","1,16","Philippinen","Philippine Stock Exchange Inc.","PHP"
"MISC","MISC","Industrie","Aktien","973.397,10","0,03","973.397,10","581.304,00","1,67","Malaysia","Bursa Malaysia","MYR"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","968.889,60","0,03","968.889,60","1.240.522,00","0,78","Taiwan","Taiwan Stock Exchange","TWD"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","965.334,58","0,03","965.334,58","345.482,00","2,79","Thailand","Stock Exchange Of Thailand","THB"
"AC","AYALA CORP","Industrie","Aktien","963.551,63","0,03","963.551,63","94.090,00","10,24","Philippinen","Philippine Stock Exchange Inc.","PHP"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialien","Aktien","962.448,05","0,03","962.448,05","155.488,00","6,19","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CPIN","CHAROEN POKPHAND INDONESIA","Nichtzyklische Konsumgüter","Aktien","961.849,10","0,03","961.849,10","3.158.557,00","0,30","Indonesien","Indonesia Stock Exchange","IDR"
"9910","FENG TAY ENTERPRISES LTD","Zyklische Konsumgüter ","Aktien","961.785,75","0,03","961.785,75","203.767,00","4,72","Taiwan","Taiwan Stock Exchange","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","961.286,55","0,03","961.286,55","385.000,00","2,50","Taiwan","Gretai Securities Market","TWD"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","956.107,74","0,03","956.107,74","297.800,00","3,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aktien","955.091,30","0,03","955.091,30","10.266,00","93,03","Saudi-Arabien","Saudi Stock Exchange","SAR"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","952.545,13","0,03","952.545,13","565.104,00","1,69","Indien","National Stock Exchange Of India","INR"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","942.879,84","0,03","942.879,84","480.655,00","1,96","Chile","Santiago Stock Exchange","CLP"
"1030","SAUDI INVESTMENT BANK","Financials","Aktien","939.102,97","0,03","939.102,97","211.456,00","4,44","Saudi-Arabien","Saudi Stock Exchange","SAR"
"IOIOF","IOI CORPORATION","Nichtzyklische Konsumgüter","Aktien","932.557,30","0,03","932.557,30","1.118.017,00","0,83","Malaysia","Bursa Malaysia","MYR"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","929.929,15","0,03","929.929,15","1.278.000,00","0,73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FALABELLA","FALABELLA SACI SA","Zyklische Konsumgüter ","Aktien","927.926,32","0,03","927.926,32","357.491,00","2,60","Chile","Santiago Stock Exchange","CLP"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","927.780,55","0,03","927.780,55","105.782,00","8,77","Indien","National Stock Exchange Of India","INR"
"9992","POP MART INTERNATIONAL GROUP LTD","Zyklische Konsumgüter ","Aktien","920.048,51","0,03","920.048,51","228.800,00","4,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"021240","COWAY LTD","Zyklische Konsumgüter ","Aktien","919.212,93","0,03","919.212,93","23.531,00","39,06","Korea","Korea Exchange (Stock Market)","KRW"
"1585","YADEA GROUP HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","914.692,03","0,03","914.692,03","542.000,00","1,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9904","POU CHEN CORP","Zyklische Konsumgüter ","Aktien","908.564,97","0,03","908.564,97","837.038,00","1,09","Taiwan","Taiwan Stock Exchange","TWD"
"MPHASIS","MPHASIS LTD","IT","Aktien","903.774,23","0,03","903.774,23","33.083,00","27,32","Indien","National Stock Exchange Of India","INR"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","898.645,56","0,03","898.645,56","766.000,00","1,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PPB","PPB GROUP","Nichtzyklische Konsumgüter","Aktien","896.523,55","0,03","896.523,55","272.460,00","3,29","Malaysia","Bursa Malaysia","MYR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Zyklische Konsumgüter ","Aktien","891.031,04","0,03","891.031,04","170.723,00","5,22","Indien","National Stock Exchange Of India","INR"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialien","Aktien","887.603,24","0,03","887.603,24","536.500,00","1,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"034220","LG DISPLAY LTD","IT","Aktien","886.958,36","0,03","886.958,36","123.473,00","7,18","Korea","Korea Exchange (Stock Market)","KRW"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","885.472,06","0,03","885.472,06","415.533,00","2,13","Taiwan","Taiwan Stock Exchange","TWD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","882.765,69","0,03","882.765,69","291.164,00","3,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9626","BILIBILI INC","Kommunikation","Aktien","882.634,33","0,03","882.634,33","81.104,00","10,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","881.287,49","0,03","881.287,49","67.931.985,00","0,01","Chile","Santiago Stock Exchange","CLP"
"004020","HYUNDAI STEEL","Materialien","Aktien","878.951,06","0,03","878.951,06","38.572,00","22,79","Korea","Korea Exchange (Stock Market)","KRW"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","877.549,54","0,03","877.549,54","44.347,00","19,79","Indien","National Stock Exchange Of India","INR"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","877.066,45","0,03","877.066,45","755.000,00","1,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","875.662,22","0,03","875.662,22","425.000,00","2,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","875.244,58","0,03","875.244,58","102.601,00","8,53","Kolumbien","Bolsa De Valores De Colombia","COP"
"001570","KUM YANG LTD","Materialien","Aktien","875.130,03","0,03","875.130,03","12.815,00","68,29","Korea","Korea Exchange (Stock Market)","KRW"
"QEWS","QATAR ELECTRICITY AND WATER","Versorger","Aktien","873.422,26","0,03","873.422,26","196.547,00","4,44","Qatar","Qatar Exchange","QAR"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Aktien","872.281,01","0,03","872.281,01","31.110,00","28,04","Chile","Santiago Stock Exchange","CLP"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","871.690,70","0,03","871.690,70","14.169.332.331,00","0,01","Indonesien","-","IDR"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","869.262,73","0,03","869.262,73","85.830,00","10,13","Mexiko","Bolsa Mexicana De Valores","MXN"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","867.285,38","0,03","867.285,38","1.649.000,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aktien","866.612,63","0,03","866.612,63","783.000,00","1,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aktien","859.084,69","0,03","859.084,69","553.153,00","1,55","Thailand","Stock Exchange Of Thailand","THB"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","857.213,45","0,03","857.213,45","2.415.461,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","857.407,99","0,03","857.407,99","9.107.935,00","0,09","Chile","Santiago Stock Exchange","CLP"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","857.185,03","0,03","857.185,03","135.610,00","6,32","Brasilien","XBSP","BRL"
"BDX","BUDIMEX SA","Industrie","Aktien","857.162,14","0,03","857.162,14","5.137,00","166,86","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","856.728,15","0,03","856.728,15","798.000,00","1,07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","854.230,50","0,03","854.230,50","516.062,00","1,66","Ägypten","Egyptian Exchange","EGP"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","851.069,40","0,03","851.069,40","880.841,00","0,97","Indien","National Stock Exchange Of India","INR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","850.982,17","0,03","850.982,17","4.021.709,00","0,21","Thailand","Stock Exchange Of Thailand","THB"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","848.701,24","0,03","848.701,24","585.941,00","1,45","Türkei","Istanbul Stock Exchange","TRY"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","848.085,14","0,03","848.085,14","40.332,00","21,03","Indien","National Stock Exchange Of India","INR"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Nichtzyklische Konsumgüter","Aktien","843.403,33","0,03","843.403,33","796.000,00","1,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"097950","CJ CHEILJEDANG CORP","Nichtzyklische Konsumgüter","Aktien","840.923,07","0,03","840.923,07","3.470,00","242,34","Korea","Korea Exchange (Stock Market)","KRW"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","840.647,10","0,03","840.647,10","433.100,00","1,94","China","Shanghai Stock Exchange","USD"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","840.224,78","0,03","840.224,78","184.406,00","4,56","Kolumbien","Bolsa De Valores De Colombia","COP"
"GMUAF","GAMUDA","Industrie","Aktien","838.362,08","0,03","838.362,08","778.700,00","1,08","Malaysia","Bursa Malaysia","MYR"
"3998","BOSIDENG INTERNATIONAL LTD","Zyklische Konsumgüter ","Aktien","836.040,08","0,03","836.040,08","1.516.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CENCOSUD","CENCOSUD SA","Nichtzyklische Konsumgüter","Aktien","834.988,20","0,03","834.988,20","492.352,00","1,70","Chile","Santiago Stock Exchange","CLP"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","827.005,92","0,03","827.005,92","29.395,00","28,13","Indien","National Stock Exchange Of India","INR"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","826.757,60","0,03","826.757,60","45.880,00","18,02","China","NASDAQ","USD"
"INARI","INARI AMERTRON","IT","Aktien","823.981,39","0,03","823.981,39","1.292.300,00","0,64","Malaysia","Bursa Malaysia","MYR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","821.994,79","0,03","821.994,79","326.942,00","2,51","Brasilien","XBSP","BRL"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","821.684,45","0,03","821.684,45","431.000,00","1,91","Taiwan","Taiwan Stock Exchange","TWD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Nichtzyklische Konsumgüter","Aktien","819.632,67","0,03","819.632,67","262.065,00","3,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","817.589,47","0,03","817.589,47","21.903,00","37,33","Korea","Korea Exchange (Stock Market)","KRW"
