﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","1’026’058.77","0.01","1’026’058.77","6’231.00","164.67","United States","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","1’022’336.00","0.01","1’022’336.00","17’920.00","57.05","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","1’018’485.10","0.01","1’018’485.10","93’439.00","10.90","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","1’015’663.60","0.01","1’015’663.60","49’690.00","20.44","United States","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrials","Equity","993’142.99","0.01","993’142.99","14’329.00","69.31","United States","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","985’237.38","0.01","985’237.38","15’706.00","62.73","United States","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","983’790.93","0.01","983’790.93","39’653.00","24.81","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","980’608.46","0.01","980’608.46","32’374.00","30.29","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","970’411.20","0.01","970’411.20","55’137.00","17.60","United States","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","959’120.07","0.01","959’120.07","12’549.00","76.43","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","958’924.08","0.01","958’924.08","18’189.00","52.72","United States","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","887’626.80","0.01","887’626.80","38’931.00","22.80","United States","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","885’992.40","0.01","885’992.40","21’080.00","42.03","United States","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","885’934.74","0.01","885’934.74","30’783.00","28.78","United States","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","857’378.16","0.01","857’378.16","22’258.00","38.52","United States","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Equity","806’561.88","0.01","806’561.88","12’756.00","63.23","United States","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","806’686.02","0.01","806’686.02","18’963.00","42.54","United States","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","801’546.00","0.01","801’546.00","12’970.00","61.80","United States","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","779’470.25","0.01","779’470.25","12’623.00","61.75","United States","New York Stock Exchange Inc.","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","760’426.90","0.01","760’426.90","245’299.00","3.10","United States","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Communication","Equity","645’180.77","0.00","645’180.77","11’203.00","57.59","United States","NASDAQ","USD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","643’879.40","0.00","643’879.40","27’145.00","23.72","United States","New York Stock Exchange Inc.","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","0.01","0.00","0.01","0.00","72.43","Canada","-","CAD"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","41’510’450.00","164.00","5’062.25","-","Index And Options Market","USD"
"USD","USD/EUR","Cash and/or Derivatives","FX","-266.18","0.00","-266.18","25’738’612.00","1.06","European Union","-","EUR"
"USD","USD/GBP","Cash and/or Derivatives","FX","-1’487.14","0.00","-1’487.14","2’164’160.00","1.25","United Kingdom","-","GBP"
"USD","USD/GBP","Cash and/or Derivatives","FX","-59’137.50","0.00","-59’137.50","86’566’380.00","1.25","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","-94’393’830.75","-0.65","-94’393’830.75","-94’393’831.00","100.00","United States","-","USD"
 
