﻿iShares MSCI Emerging Markets Small-Cap ETF
Fondsposition per,"03.Mai2024"
Inception Date,"16.Aug.2011"
Shares Outstanding,"6’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AESB3","AES BRASIL SA","Versorger","Aktien","126’288.64","0.03","126’288.64","67’340.00","1.88","Brasilien","XBSP","USD","5.07","BRL","-"
"LWSA3","LWSA SA","IT","Aktien","125’873.85","0.03","125’873.85","127’660.00","0.99","Brasilien","XBSP","USD","5.07","BRL","-"
"019170","SHINPOONG PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","125’771.94","0.03","125’771.94","12’046.00","10.44","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"CLEAN","CLEAN SCIENCE AND TECHNOLOGY LTD","Materialien","Aktien","125’683.40","0.03","125’683.40","8’049.00","15.61","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"ADMIE","ADMIE HOLDING COMPANY SA SHRS","Versorger","Aktien","125’405.84","0.03","125’405.84","52’700.00","2.38","Griechenland","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"PTCIL","PTC INDUSTRIES LTD","Materialien","Aktien","125’137.37","0.03","125’137.37","1’365.00","91.68","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"1799","XINTE ENGERGY LTD H","Industrie","Aktien","125’152.82","0.03","125’152.82","104’000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","125’152.82","0.03","125’152.82","1’040’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"032350","LOTTE TOUR DEVELOPMENT LTD","Nicht-Basiskonsumgüter","Aktien","124’892.14","0.03","124’892.14","16’770.00","7.45","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"6456","GENERAL INTERFACE SOLUTION GIS HOL","IT","Aktien","124’834.04","0.03","124’834.04","65’000.00","1.92","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"1718","CHINA MAN MADE FIBER CORP","Materialien","Aktien","124’761.20","0.03","124’761.20","520’031.00","0.24","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"CKP.R","CK POWER NON-VOTING DR PCL","Versorger","Aktien","124’473.72","0.03","124’473.72","1’150’600.00","0.11","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","124’465.60","0.03","124’465.60","4’579’090.00","2.72","Thailand","-","USD","36.79","THB","-"
"2838","UNION BANK OF TAIWAN","Financials","Aktien","124’208.71","0.03","124’208.71","260’372.00","0.48","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"1304","USI CORP","Materialien","Aktien","123’815.94","0.03","123’815.94","249’070.00","0.50","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"JPFA","JAPFA COMFEED INDONESIA","Basiskonsumgüter","Aktien","123’532.05","0.03","123’532.05","1’635’300.00","0.08","Indonesien","Indonesia Stock Exchange","USD","16’084.00","IDR","-"
"PWON","PAKUWON JATI","Immobilien","Aktien","123’362.00","0.03","123’362.00","5’113’800.00","0.02","Indonesien","Indonesia Stock Exchange","USD","16’084.00","IDR","-"
"200012","CSG HOLDING LTD B","Materialien","Aktien","123’305.49","0.03","123’305.49","403’000.00","0.31","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"JAZEERA","JAZEERA AIRWAYS","Industrie","Aktien","122’852.71","0.03","122’852.71","33’779.00","3.64","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"272450","JIN AIR LTD","Industrie","Aktien","122’353.62","0.03","122’353.62","12’075.00","10.13","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"068240","DAWONSYS LTD","Industrie","Aktien","122’287.72","0.03","122’287.72","12’086.00","10.12","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"3152","ADVANCED CERAMIC X CORP","IT","Aktien","121’993.39","0.03","121’993.39","18’000.00","6.78","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"NY1","NINETY ONE LTD","Financials","Aktien","121’770.06","0.03","121’770.06","57’941.00","2.10","Südafrika","Johannesburg Stock Exchange","USD","18.50","ZAR","-"
"SUPERMX","SUPERMAX CORPORATION","Gesundheitsversorgung","Aktien","121’635.34","0.03","121’635.34","658’916.00","0.18","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"VGI.R","VGI NON-VOTING DR PCL","Kommunikation","Aktien","121’025.37","0.03","121’025.37","2’515’550.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"056190","SFA ENGINEERING CORP","Industrie","Aktien","120’974.21","0.03","120’974.21","6’305.00","19.19","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"091120","EM-TECH LTD","IT","Aktien","120’900.29","0.03","120’900.29","4’875.00","24.80","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"TIPH.R","DHIPAYA GROUP HOLDINGS NON-VOTING","Financials","Aktien","120’892.23","0.03","120’892.23","149’500.00","0.81","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materialien","Aktien","120’230.59","0.03","120’230.59","9’905.00","12.14","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"1234","CHINA LILANG LTD","Nicht-Basiskonsumgüter","Aktien","120’076.81","0.03","120’076.81","195’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"009240","HANSSEM LTD","Nicht-Basiskonsumgüter","Aktien","120’003.67","0.03","120’003.67","2’990.00","40.14","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"826","TIANGONG INTERNATIONAL LTD","Materialien","Aktien","119’827.17","0.03","119’827.17","520’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"278280","CHUNBO LTD","Materialien","Aktien","119’650.74","0.03","119’650.74","2’080.00","57.52","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Financials","Aktien","119’434.56","0.03","119’434.56","30’468.00","3.92","China","NASDAQ","USD","1.00","USD","-"
"215000","GOLFZON LTD","Nicht-Basiskonsumgüter","Aktien","119’345.51","0.03","119’345.51","2’080.00","57.38","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrie","Aktien","119’259.96","0.03","119’259.96","79’365.00","1.50","Brasilien","XBSP","USD","5.07","BRL","-"
"009450","KYUNG DONG NAVIEN LTD","Industrie","Aktien","119’250.72","0.03","119’250.72","3’084.00","38.67","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"GESAN.E","GIRISIM ELEKTRIK SANAYI TAAHUT VE","Industrie","Aktien","119’201.27","0.03","119’201.27","48’555.00","2.45","Türkei","Istanbul Stock Exchange","USD","32.34","TRY","-"
"271940","ILJIN HYSOLUS LTD","Nicht-Basiskonsumgüter","Aktien","119’040.28","0.03","119’040.28","6’760.00","17.61","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","IT","Aktien","118’995.04","0.03","118’995.04","325’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5306","KMC (KUEI MENG) INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","118’797.67","0.03","118’797.67","27’000.00","4.40","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"VMART","V MART RETAIL LTD","Nicht-Basiskonsumgüter","Aktien","118’731.42","0.03","118’731.42","4’527.00","26.23","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Gesundheitsversorgung","Aktien","118’441.52","0.03","118’441.52","82’615.00","1.43","Brasilien","XBSP","USD","5.07","BRL","-"
"EMIL","ELECTRONICS MART INDIA LTD (PROPOS","Nicht-Basiskonsumgüter","Aktien","118’247.00","0.03","118’247.00","43’290.00","2.73","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"ORIENTCEM","ORIENT CEMENT LTD","Materialien","Aktien","118’244.47","0.03","118’244.47","44’915.00","2.63","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"ORIENTELEC","ORIENT ELECTRIC LTD","Nicht-Basiskonsumgüter","Aktien","117’825.61","0.03","117’825.61","42’835.00","2.75","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"8341","SUNNY FRIEND ENVIRONMENTAL TECHNOL","Industrie","Aktien","117’434.93","0.03","117’434.93","37’106.00","3.16","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","IT","Aktien","117’351.50","0.03","117’351.50","61’815.00","1.90","Türkei","Istanbul Stock Exchange","USD","32.34","TRY","-"
"003530","HANWHA SECURITIES & INVESTMENT LTD","Financials","Aktien","117’178.13","0.03","117’178.13","49’985.00","2.34","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"330590","LOTTE REIT LTD","Immobilien","Aktien","117’186.55","0.03","117’186.55","49’755.00","2.36","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"003090","DAEWOONG LTD","Gesundheitsversorgung","Aktien","116’925.16","0.03","116’925.16","8’490.00","13.77","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"JSE","JOHANNESBURG STOCK EXCHANGE LTD","Financials","Aktien","116’935.21","0.03","116’935.21","24’505.00","4.77","Südafrika","Johannesburg Stock Exchange","USD","18.50","ZAR","-"
"PETZ3","PET CENTER COMERCIO E PARTCIPACOES","Nicht-Basiskonsumgüter","Aktien","116’408.65","0.03","116’408.65","121’212.00","0.96","Brasilien","XBSP","USD","5.07","BRL","-"
"UWC","UWC","Industrie","Aktien","116’212.66","0.03","116’212.66","182’400.00","0.64","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"399720","GAON CHIPS LTD","IT","Aktien","115’778.12","0.03","115’778.12","1’820.00","63.61","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"036540","SFA SEMICON LTD","IT","Aktien","115’773.39","0.03","115’773.39","27’927.00","4.15","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"BLAND.R","BANGKOK LAND NON-VOTING DR PCL","Immobilien","Aktien","115’664.69","0.03","115’664.69","6’351’200.00","0.02","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"005250","GREEN CROSS HOLDINGS","Gesundheitsversorgung","Aktien","115’595.42","0.03","115’595.42","10’125.00","11.42","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"604","SHENZHEN INVESTMENT LTD","Immobilien","Aktien","115’510.32","0.03","115’510.32","876’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VARROC","VARROC ENGINEERING LTD","Nicht-Basiskonsumgüter","Aktien","115’100.06","0.03","115’100.06","18’200.00","6.32","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"GALAXYSURF","GALAXY SURFACTANTS LTD","Materialien","Aktien","115’032.76","0.03","115’032.76","3’762.00","30.58","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"MAJOR.R","MAJOR CINEPLEX GROUP NON-VOTING DR","Kommunikation","Aktien","114’127.75","0.03","114’127.75","283’700.00","0.40","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"GREAVESCOT","GREAVES COTTON LTD","Industrie","Aktien","113’506.65","0.03","113’506.65","66’365.00","1.71","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"093370","FOOSUNG LTD","Materialien","Aktien","113’456.09","0.03","113’456.09","21’038.00","5.39","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"010780","IS DONGSEO LTD","Industrie","Aktien","113’370.68","0.03","113’370.68","5’787.00","19.59","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"AARTIPHARM","AARTI PHARMALABS LTD","Gesundheitsversorgung","Aktien","113’259.61","0.03","113’259.61","18’460.00","6.14","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"SAM","SAM ENGINEERING & EQUIPMENT M","Industrie","Aktien","113’215.19","0.03","113’215.19","104’000.00","1.09","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"2540","I-SUNNY CONSTRUCTION & DEVELOPMENT","Immobilien","Aktien","112’982.97","0.03","112’982.97","25’149.00","4.49","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"PSH.R","PRUKSA HOLDING PCL NON-VOTING DR","Immobilien","Aktien","112’720.85","0.03","112’720.85","357’500.00","0.32","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"BALAMINES","BALAJI AMINES LTD","Materialien","Aktien","112’403.85","0.03","112’403.85","4’355.00","25.81","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"ARL","ASTRAL FOODS LTD","Basiskonsumgüter","Aktien","112’341.08","0.03","112’341.08","14’235.00","7.89","Südafrika","Johannesburg Stock Exchange","USD","18.50","ZAR","-"
"BLDN","BALADNA COMPANY","Basiskonsumgüter","Aktien","112’349.43","0.03","112’349.43","304’137.00","0.37","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"079160","CJ CGV LTD","Kommunikation","Aktien","112’363.33","0.03","112’363.33","26’358.00","4.26","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"410","SOHO CHINA LTD","Immobilien","Aktien","112’129.94","0.03","112’129.94","1’137’500.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"003850","BORYUNG CORP","Gesundheitsversorgung","Aktien","111’926.48","0.03","111’926.48","13’780.00","8.12","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"2285","CHERVON HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","111’566.01","0.03","111’566.01","41’400.00","2.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LXCHEM","LAXMI ORGANIC INDUSTRIES LTD","Materialien","Aktien","111’525.50","0.03","111’525.50","37’505.00","2.97","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"001060","JW PHARMACEUTICAL CORP","Gesundheitsversorgung","Aktien","111’454.80","0.03","111’454.80","5’005.00","22.27","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"069260","TKG HUCHEMS LTD","Materialien","Aktien","111’370.39","0.03","111’370.39","7’701.00","14.46","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"EZTC3","EZ TEC EMPREENDIMENTOS E PARTICIPA","Nicht-Basiskonsumgüter","Aktien","111’139.22","0.03","111’139.22","38’496.00","2.89","Brasilien","XBSP","USD","5.07","BRL","-"
"4142","ADIMMUNE CORP","Gesundheitsversorgung","Aktien","110’785.19","0.03","110’785.19","130’000.00","0.85","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"2255","HAICHANG OCEAN PARK HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","110’648.10","0.03","110’648.10","1’005’000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AMANAT","AMANAT HOLDING","Financials","Aktien","110’508.86","0.03","110’508.86","397’924.00","0.28","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"BBTN","PT BANK TABUNGAN NEGARA","Financials","Aktien","110’424.02","0.03","110’424.02","1’404’000.00","0.08","Indonesien","Indonesia Stock Exchange","USD","16’084.00","IDR","-"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Nicht-Basiskonsumgüter","Aktien","110’379.86","0.03","110’379.86","110’500.00","1.00","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"2030","SAUDI ARABIA REFINERIES","Energie","Aktien","109’962.41","0.03","109’962.41","4’875.00","22.56","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1536","HOTA INDUSTRIAL MFG LTD","Nicht-Basiskonsumgüter","Aktien","109’665.67","0.03","109’665.67","65’773.00","1.67","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"SURYAROSNI","SURYA ROSHNI LTD","Materialien","Aktien","109’599.31","0.03","109’599.31","13’325.00","8.23","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"000640","DONG-A SOCIO HOLDING LTD","Gesundheitsversorgung","Aktien","109’568.57","0.03","109’568.57","1’365.00","80.27","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"AHGAZ.E","AHLATCI DOGAL GAZ DAGITIM ENERJI V","Versorger","Aktien","109’439.16","0.03","109’439.16","260’260.00","0.42","Türkei","Istanbul Stock Exchange","USD","32.34","TRY","-"
"MILS3","MILLS ESTRUTURAS E SERVICOS DE ENG","Industrie","Aktien","109’170.10","0.03","109’170.10","39’942.00","2.73","Brasilien","XBSP","USD","5.07","BRL","-"
"6202","HOLTEK SEMICONDUCTOR INC","IT","Aktien","109’117.86","0.03","109’117.86","60’000.00","1.82","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"302","CMGE TECHNOLOGY GROUP LTD","Kommunikation","Aktien","109’009.44","0.03","109’009.44","650’000.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9923","YEAHKA LTD","Financials","Aktien","108’962.84","0.03","108’962.84","74’400.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"023590","DAOU TECHNOLOGY INC","Financials","Aktien","108’952.38","0.03","108’952.38","7’670.00","14.21","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"SRNA3","SERENA ENERGIA SA","Versorger","Aktien","108’818.90","0.03","108’818.90","63’720.00","1.71","Brasilien","XBSP","USD","5.07","BRL","-"
"TCI","TRANSPORT CORPORATION OF INDIA LTD","Industrie","Aktien","108’837.97","0.03","108’837.97","10’400.00","10.47","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"2192","MEDLIVE TECHNOLOGY LTD","Gesundheitsversorgung","Aktien","108’593.37","0.03","108’593.37","97’500.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EPG.R","EASTERN POLYMER GROUP PCL NON-VOTI","Materialien","Aktien","108’498.23","0.03","108’498.23","578’500.00","0.19","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"1789","SCINOPHARM TAIWAN LTD","Gesundheitsversorgung","Aktien","108’478.93","0.03","108’478.93","123’708.00","0.88","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materialien","Aktien","108’243.88","0.03","108’243.88","312’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Basiskonsumgüter","Aktien","108’177.31","0.03","108’177.31","1’300’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"460860","DONGKUK STEEL MILL CLS LTD","Materialien","Aktien","107’720.49","0.03","107’720.49","12’935.00","8.33","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrie","Aktien","107’610.48","0.03","107’610.48","134’810.00","0.80","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materialien","Aktien","107’511.60","0.03","107’511.60","1’105’000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3319","A-LIVING SERVICES LTD H","Immobilien","Aktien","107’431.59","0.03","107’431.59","251’250.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BCPG.R","BCPG PCL NON-VOTING DR","Versorger","Aktien","107’332.16","0.03","107’332.16","585’000.00","0.18","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"KIRLOSBROS","KIRLOSKAR BROTHERS LTD","Industrie","Aktien","107’168.10","0.03","107’168.10","6’414.00","16.71","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"MIDHANI","MISHRA DHATU NIGAM LTD","Materialien","Aktien","106’644.37","0.03","106’644.37","20’410.00","5.23","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"DRBHCOM","DRB-HICOM","Nicht-Basiskonsumgüter","Aktien","106’207.59","0.03","106’207.59","364’800.00","0.29","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"030190","NICE INFORMATION SERVICE LTD","Industrie","Aktien","105’909.60","0.03","105’909.60","13’390.00","7.91","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"ARMADA","BUMI ARMADA","Energie","Aktien","105’882.91","0.03","105’882.91","880’500.00","0.12","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"214320","INNOCEAN WORLDWIDE INC","Kommunikation","Aktien","105’340.63","0.03","105’340.63","6’045.00","17.43","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"JHSF3","JHSF PARTICIPACOES SA","Immobilien","Aktien","105’291.04","0.03","105’291.04","122’460.00","0.86","Brasilien","XBSP","USD","5.07","BRL","-"
"GAEL","GUJARAT AMBUJA EXPORTS LTD","Basiskonsumgüter","Aktien","105’074.72","0.03","105’074.72","53’718.00","1.96","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"AARTIDRUGS","AARTI DRUGS LTD","Gesundheitsversorgung","Aktien","104’937.05","0.03","104’937.05","17’420.00","6.02","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"KOZAA.E","KOZA ANADOLU METAL MADENCILIK ISLE","Materialien","Aktien","104’920.76","0.03","104’920.76","65’195.00","1.61","Türkei","Istanbul Stock Exchange","USD","32.34","TRY","-"
"AVANTIFEED","AVANTI FEEDS LTD","Basiskonsumgüter","Aktien","104’797.57","0.03","104’797.57","16’168.00","6.48","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"SMRA","SUMMARECON AGUNG","Immobilien","Aktien","104’715.84","0.03","104’715.84","3’302’450.00","0.03","Indonesien","Indonesia Stock Exchange","USD","16’084.00","IDR","-"
"1710","ORIENTAL UNION CHEMICAL CORP","Materialien","Aktien","104’463.21","0.03","104’463.21","195’000.00","0.54","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"4162","PHARMAENGINE INC","Gesundheitsversorgung","Aktien","104’264.06","0.03","104’264.06","36’000.00","2.90","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"SIDO","INDUSTRI JAMU DAN FARMASI SIDO MUN","Basiskonsumgüter","Aktien","104’170.67","0.03","104’170.67","2’327’057.00","0.04","Indonesien","Indonesia Stock Exchange","USD","16’084.00","IDR","-"
"2605","SINCERE NAVIGATION CORP","Industrie","Aktien","104’162.16","0.03","104’162.16","130’000.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"6660","AIM VACCINE CLASS H LTD H","Gesundheitsversorgung","Aktien","103’450.79","0.03","103’450.79","91’000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2171","CARSGEN THERAPEUTICS LTD","Gesundheitsversorgung","Aktien","103’018.08","0.03","103’018.08","130’000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"178920","PI ADVANCED MATERIALS LTD","Materialien","Aktien","102’942.00","0.03","102’942.00","6’729.00","15.30","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"535","GEMDALE PROPERTIES AND INVESTMENT","Immobilien","Aktien","102’838.85","0.03","102’838.85","2’770’000.00","0.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","Versorger","Aktien","102’598.61","0.03","102’598.61","127’725.00","0.80","Türkei","Istanbul Stock Exchange","USD","32.34","TRY","-"
"HNDFDS","HINDUSTAN FOODS LTD","Basiskonsumgüter","Aktien","102’361.40","0.03","102’361.40","16’835.00","6.08","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"HAPSENG","HAP SENG CONSOLIDATED","Industrie","Aktien","102’338.61","0.03","102’338.61","109’500.00","0.93","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"BAT","BRITISH AMERICAN TOBACCO (MALAYSIA","Basiskonsumgüter","Aktien","102’113.22","0.03","102’113.22","56’544.00","1.81","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"EUPWR.E","EUROPOWER ENERJI & OTOMASYON TEKNO","Industrie","Aktien","102’094.22","0.03","102’094.22","21’072.00","4.85","Türkei","Istanbul Stock Exchange","USD","32.34","TRY","-"
"213420","DUK SAN NEOLUX LTD","IT","Aktien","101’712.52","0.03","101’712.52","3’648.00","27.88","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"ATT","GRUPA AZOTY SA","Materialien","Aktien","101’586.14","0.03","101’586.14","18’485.00","5.50","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"2001","CHINA NEW HIGHER EDUCATION GROUP L","Nicht-Basiskonsumgüter","Aktien","101’453.67","0.03","101’453.67","312’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AGRO3","BRASILAGRO","Basiskonsumgüter","Aktien","101’344.60","0.03","101’344.60","20’020.00","5.06","Brasilien","XBSP","USD","5.07","BRL","-"
"GWCS","GULF WAREHOUSING COMPANY","Industrie","Aktien","101’177.04","0.03","101’177.04","111’632.00","0.91","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"032500","KMW LTD","IT","Aktien","100’974.39","0.03","100’974.39","8’710.00","11.59","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"393890","W-SCOPE CHUNGJU PLANT LTD (PROPOSE","Industrie","Aktien","100’855.16","0.03","100’855.16","3’705.00","27.22","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"1911","CHINA RENAISSANCE HOLDINGS LTD","Financials","Aktien","100’731.39","0.03","100’731.39","172’500.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BAATABAK","PHILIP MORRIS","Basiskonsumgüter","Aktien","100’615.02","0.03","100’615.02","147.00","684.46","Tschechien","Prague Stock Exchange","USD","23.26","CZK","-"
"060280","CUREXO INC","Basiskonsumgüter","Aktien","100’577.59","0.03","100’577.59","11’310.00","8.89","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"ILC","INVERSIONES LA CONSTRUCCION SA","Financials","Aktien","100’384.86","0.03","100’384.86","11’241.00","8.93","Chile","Santiago Stock Exchange","USD","940.40","CLP","-"
"1516","SUNAC SERVICES HOLDINGS LTD","Immobilien","Aktien","100’355.26","0.03","100’355.26","390’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VULC3","VULCABRAS AZALEIA","Nicht-Basiskonsumgüter","Aktien","100’299.92","0.03","100’299.92","31’070.00","3.23","Brasilien","XBSP","USD","5.07","BRL","-"
