﻿iShares MSCI Japan Small-Cap ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"20/Dec/2007"
Shares Outstanding,"1’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9956","VALOR HOLDINGS LTD","Consumer Staples","Equity","81’260.84","0.07","81’260.84","5’100.00","15.93","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9842","ARCLANDS CORP","Consumer Discretionary","Equity","80’992.61","0.07","80’992.61","6’579.00","12.31","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8022","MIZUNO CORP","Consumer Discretionary","Equity","80’941.91","0.07","80’941.91","1’700.00","47.61","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4975","JCU CORP","Materials","Equity","80’721.96","0.07","80’721.96","3’400.00","23.74","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9603","HIS LTD","Consumer Discretionary","Equity","80’677.97","0.07","80’677.97","6’800.00","11.86","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","80’370.03","0.07","80’370.03","102.00","787.94","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7780","MENICON LTD","Health Care","Equity","80’364.54","0.07","80’364.54","8’500.00","9.45","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7943","NICHIHA CORP","Industrials","Equity","79’952.13","0.06","79’952.13","3’400.00","23.52","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4189","KH NEOCHEM LTD","Materials","Equity","79’578.21","0.06","79’578.21","5’100.00","15.60","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8628","MATSUI SECURITIES LTD","Financials","Equity","79’578.21","0.06","79’578.21","15’300.00","5.20","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4547","KISSEI PHARMACEUTICAL LTD","Health Care","Equity","79’512.23","0.06","79’512.23","3’400.00","23.39","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4443","SANSAN INC","Information Technology","Equity","79’457.24","0.06","79’457.24","8’500.00","9.35","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9119","IINO KAIUN LTD","Industrials","Equity","79’380.26","0.06","79’380.26","10’200.00","7.78","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4095","NIHON PARKERIZING LTD","Materials","Equity","79’248.29","0.06","79’248.29","10’200.00","7.77","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6258","HIRATA CORP","Industrials","Equity","79’072.33","0.06","79’072.33","1’700.00","46.51","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9663","NAGAWA LTD","Consumer Discretionary","Equity","78’962.35","0.06","78’962.35","1’700.00","46.45","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","78’962.35","0.06","78’962.35","3’400.00","23.22","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6516","SANYO DENKI LTD","Industrials","Equity","78’852.37","0.06","78’852.37","1’700.00","46.38","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9757","FUNAI SOKEN HOLDINGS INC","Industrials","Equity","78’324.49","0.06","78’324.49","5’100.00","15.36","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9010","FUJI KYUKO LTD","Consumer Discretionary","Equity","78’302.50","0.06","78’302.50","3’400.00","23.03","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7599","IDOM INC","Consumer Discretionary","Equity","78’137.53","0.06","78’137.53","8’500.00","9.19","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","78’082.55","0.06","78’082.55","3’400.00","22.97","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","78’027.56","0.06","78’027.56","5’100.00","15.30","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3593","HOGY MEDICAL LTD","Health Care","Equity","77’642.64","0.06","77’642.64","3’400.00","22.84","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8595","JAFCO GROUP LTD","Financials","Equity","77’642.64","0.06","77’642.64","6’800.00","11.42","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6727","WACOM LTD","Information Technology","Equity","76’938.80","0.06","76’938.80","20’400.00","3.77","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2146","UT GROUP LTD","Industrials","Equity","76’872.82","0.06","76’872.82","3’400.00","22.61","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","76’542.89","0.06","76’542.89","85.00","900.50","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6670","MCJ LTD","Information Technology","Equity","76’487.90","0.06","76’487.90","8’500.00","9.00","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6104","SHIBAURA MACHINE LTD","Industrials","Equity","75’663.09","0.06","75’663.09","3’400.00","22.25","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"167A","RYOYO RYOSAN HOLDINGS INC","Consumer Discretionary","Equity","75’389.16","0.06","75’389.16","3’976.00","18.96","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9436","OKINAWA CELLULAR TELEPHONE","Communication","Equity","75’333.16","0.06","75’333.16","3’400.00","22.16","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7157","LIFENET INSURANCE","Financials","Equity","75’278.17","0.06","75’278.17","8’500.00","8.86","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3148","CREATE SD HOLDINGS LTD","Consumer Staples","Equity","75’223.19","0.06","75’223.19","3’400.00","22.12","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2004","SHOWA SANGYO LTD","Consumer Staples","Equity","75’113.21","0.06","75’113.21","3’400.00","22.09","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6498","KITZ CORP","Industrials","Equity","74’783.28","0.06","74’783.28","8’500.00","8.80","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2678","ASKUL CORP","Consumer Discretionary","Equity","74’728.30","0.06","74’728.30","5’100.00","14.65","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8153","MOS FOOD SERVICES INC","Consumer Discretionary","Equity","74’233.41","0.06","74’233.41","3’400.00","21.83","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7296","FCC LTD","Consumer Discretionary","Equity","74’200.41","0.06","74’200.41","5’100.00","14.55","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8051","YAMAZEN CORP","Industrials","Equity","73’848.49","0.06","73’848.49","8’500.00","8.69","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5930","BUNKA SHUTTER LTD","Industrials","Equity","73’507.57","0.06","73’507.57","6’800.00","10.81","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3101","TOYOBO LTD","Materials","Equity","73’441.58","0.06","73’441.58","10’200.00","7.20","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1941","CHUDENKO CORP","Industrials","Equity","73’243.63","0.06","73’243.63","3’400.00","21.54","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2685","ADASTRIA LTD","Consumer Discretionary","Equity","73’133.65","0.06","73’133.65","3’400.00","21.51","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1961","SANKI ENGINEERING LTD","Industrials","Equity","72’616.77","0.06","72’616.77","5’100.00","14.24","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"WFFUT","CASH COLLATERAL JPY WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","72’305.60","0.06","72’305.60","11’177’000.00","0.65","United States","-","USD","154.58","JPY","23/Aug/2017"
"4180","APPIER GROUP INC","Information Technology","Equity","72’253.85","0.06","72’253.85","8’500.00","8.50","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8848","LEOPALACE21 CORP","Real Estate","Equity","71’626.99","0.06","71’626.99","22’100.00","3.24","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","71’615.99","0.06","71’615.99","6’800.00","10.53","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1950","NIPPON DENSETSU KOGYO LTD","Industrials","Equity","71’396.04","0.06","71’396.04","5’100.00","14.00","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1720","TOKYU CONSTRUCTION LTD","Industrials","Equity","71’120.71","0.06","71’120.71","13’640.00","5.21","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6454","MAX LTD","Industrials","Equity","71’044.12","0.06","71’044.12","3’400.00","20.90","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6420","FUKUSHIMA GALILEI LTD","Industrials","Equity","70’934.14","0.06","70’934.14","1’700.00","41.73","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6866","HIOKI EE CORP","Information Technology","Equity","70’714.19","0.06","70’714.19","1’700.00","41.60","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8361","OGAKI KYORITSU BANK LTD","Financials","Equity","70’703.20","0.06","70’703.20","5’100.00","13.86","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8714","SENSHU IKEDA HOLDINGS INC","Financials","Equity","70’670.20","0.06","70’670.20","28’900.00","2.45","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7545","NISHIMATSUYA CHAIN LTD","Consumer Discretionary","Equity","70’571.23","0.06","70’571.23","5’100.00","13.84","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","70’296.29","0.06","70’296.29","136.00","516.88","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2317","SYSTENA CORP","Information Technology","Equity","69’680.42","0.06","69’680.42","40’800.00","1.71","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8522","BANK OF NAGOYA LTD","Financials","Equity","69’614.44","0.06","69’614.44","1’700.00","40.95","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6960","FUKUDA DENSHI LTD","Health Care","Equity","69’504.46","0.06","69’504.46","1’700.00","40.88","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9715","TRANSCOSMOS INC","Industrials","Equity","69’284.51","0.06","69’284.51","3’400.00","20.38","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Health Care","Equity","69’174.54","0.06","69’174.54","3’400.00","20.35","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6269","MODEC INC","Energy","Equity","68’954.59","0.06","68’954.59","3’400.00","20.28","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2733","ARATA CORP","Consumer Discretionary","Equity","68’294.73","0.06","68’294.73","3’400.00","20.09","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8133","ITOCHU ENEX LTD","Energy","Equity","68’096.78","0.06","68’096.78","6’800.00","10.01","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4483","JMDC INC","Health Care","Equity","68’096.78","0.06","68’096.78","3’400.00","20.03","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4617","CHUGOKU MARINE PAINTS LTD","Materials","Equity","68’063.79","0.06","68’063.79","5’100.00","13.35","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1926","RAITO KOGYO LTD","Industrials","Equity","68’063.79","0.06","68’063.79","5’100.00","13.35","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7864","FUJI SEAL INTERNATIONAL INC","Materials","Equity","67’964.81","0.06","67’964.81","5’100.00","13.33","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9267","GENKY DRUGSTORES LTD","Consumer Staples","Equity","67’524.91","0.05","67’524.91","1’700.00","39.72","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6590","SHIBAURA MECHATRONICS CORP","Information Technology","Equity","67’085.00","0.05","67’085.00","1’700.00","39.46","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1835","TOTETSU KOGYO LTD","Industrials","Equity","67’085.00","0.05","67’085.00","3’400.00","19.73","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6750","ELECOM LTD","Information Technology","Equity","66’953.03","0.05","66’953.03","6’800.00","9.85","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9882","YELLOW HAT LTD","Consumer Discretionary","Equity","66’909.04","0.05","66’909.04","5’100.00","13.12","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","66’843.06","0.05","66’843.06","102.00","655.32","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4919","MILBON LTD","Consumer Staples","Equity","66’513.13","0.05","66’513.13","3’400.00","19.56","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6490","NIPPON PILLAR PACKING LTD","Materials","Equity","66’425.15","0.05","66’425.15","1’700.00","39.07","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4694","BML INC","Health Care","Equity","66’315.18","0.05","66’315.18","3’400.00","19.50","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7906","YONEX LTD","Consumer Discretionary","Equity","66’150.21","0.05","66’150.21","8’500.00","7.78","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","65’985.25","0.05","65’985.25","85.00","776.30","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7278","EXEDY CORP","Consumer Discretionary","Equity","65’963.26","0.05","65’963.26","3’400.00","19.40","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4549","EIKEN CHEMICAL LTD","Health Care","Equity","65’853.28","0.05","65’853.28","5’100.00","12.91","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5273","MITANI SEKISAN LTD","Materials","Equity","65’655.32","0.05","65’655.32","1’700.00","38.62","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8154","KAGA ELECTRONICS LTD","Information Technology","Equity","65’545.35","0.05","65’545.35","1’700.00","38.56","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7287","NIPPON SEIKI LTD","Consumer Discretionary","Equity","65’193.43","0.05","65’193.43","6’800.00","9.59","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2492","INFOMART CORP","Industrials","Equity","65’105.45","0.05","65’105.45","27’200.00","2.39","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9058","TRANCOM LTD","Industrials","Equity","65’105.45","0.05","65’105.45","1’700.00","38.30","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8367","NANTO BANK LTD","Financials","Equity","64’863.50","0.05","64’863.50","3’400.00","19.08","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6413","RISO KAGAKU CORP","Information Technology","Equity","64’599.56","0.05","64’599.56","3’400.00","19.00","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8544","KEIYO BANK LTD","Financials","Equity","64’401.60","0.05","64’401.60","13’600.00","4.74","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8336","MUSASHINO BANK LTD","Financials","Equity","63’895.72","0.05","63’895.72","3’400.00","18.79","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1946","TOENEC CORP","Industrials","Equity","63’675.77","0.05","63’675.77","1’700.00","37.46","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6366","CHIYODA CORPORATION CORP","Industrials","Equity","63’620.78","0.05","63’620.78","22’100.00","2.88","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","63’620.78","0.05","63’620.78","8’500.00","7.48","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6804","HOSIDEN CORP","Information Technology","Equity","62’751.97","0.05","62’751.97","5’100.00","12.30","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7611","HIDAY HIDAKA CORP","Consumer Discretionary","Equity","62’679.54","0.05","62’679.54","3’484.00","17.99","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2908","FUJICCO LTD","Consumer Staples","Equity","62’620.00","0.05","62’620.00","5’100.00","12.28","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4956","KONISHI LTD","Materials","Equity","61’938.16","0.05","61’938.16","6’800.00","9.11","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2726","PAL GROUP HOLDINGS LTD","Consumer Discretionary","Equity","61’498.25","0.05","61’498.25","5’100.00","12.06","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5302","NIPPON CARBON LTD","Industrials","Equity","61’476.26","0.05","61’476.26","1’700.00","36.16","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4290","PRESTIGE INTERNATIONAL INC","Industrials","Equity","61’322.29","0.05","61’322.29","13’600.00","4.51","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6914","OPTEX GROUP LTD","Information Technology","Equity","61’102.34","0.05","61’102.34","5’100.00","11.98","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5851","RYOBI LTD","Industrials","Equity","61’080.35","0.05","61’080.35","3’400.00","17.96","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8016","ONWARD HOLDINGS LTD","Consumer Discretionary","Equity","61’069.35","0.05","61’069.35","15’300.00","3.99","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8074","YUASA TRADING LTD","Industrials","Equity","60’926.38","0.05","60’926.38","1’700.00","35.84","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1407","WEST HOLDINGS CORP","Utilities","Equity","60’874.11","0.05","60’874.11","3’480.00","17.49","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4044","CENTRAL GLASS LTD","Industrials","Equity","60’838.40","0.05","60’838.40","3’400.00","17.89","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7630","ICHIBANYA LTD","Consumer Discretionary","Equity","60’761.42","0.05","60’761.42","8’500.00","7.15","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4553","TOWA PHARMACEUTICAL LTD","Health Care","Equity","60’596.45","0.05","60’596.45","3’400.00","17.82","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7981","TAKARA STANDARD LTD","Industrials","Equity","60’442.49","0.05","60’442.49","5’100.00","11.85","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9039","SAKAI MOVING SERVICE LTD","Industrials","Equity","60’310.52","0.05","60’310.52","3’400.00","17.74","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4348","INFOCOM CORP","Communication","Equity","59’958.60","0.05","59’958.60","3’400.00","17.63","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9887","MATSUYA FOODS HOLDINGS LTD","Consumer Discretionary","Equity","59’826.63","0.05","59’826.63","1’700.00","35.19","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1379","HOKUTO CORP","Consumer Staples","Equity","59’683.66","0.05","59’683.66","5’100.00","11.70","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3778","SAKURA INTERNET INC","Information Technology","Equity","59’606.68","0.05","59’606.68","1’700.00","35.06","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4526","RIKEN VITAMIN LTD","Consumer Staples","Equity","59’540.69","0.05","59’540.69","3’400.00","17.51","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4569","KYORIN PHARMACEUTICAL LTD","Health Care","Equity","59’485.70","0.05","59’485.70","5’100.00","11.66","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3244","SAMTY LTD","Real Estate","Equity","59’232.76","0.05","59’232.76","3’400.00","17.42","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4849","EN JAPAN INC","Industrials","Equity","58’946.82","0.05","58’946.82","3’400.00","17.34","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6929","NIPPON CERAMIC LTD","Information Technology","Equity","58’924.83","0.05","58’924.83","3’400.00","17.33","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7433","HAKUTO LTD","Information Technology","Equity","58’836.85","0.05","58’836.85","1’700.00","34.61","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8255","AXIAL RETAILING INC","Consumer Staples","Equity","58’781.86","0.05","58’781.86","8’500.00","6.92","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9678","KANAMOTO LTD","Industrials","Equity","58’748.87","0.05","58’748.87","3’400.00","17.28","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7718","STAR MICRONICS LTD","Industrials","Equity","58’627.89","0.05","58’627.89","5’100.00","11.50","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7451","MITSUBISHI SHOKUHIN LTD","Consumer Staples","Equity","58’616.90","0.05","58’616.90","1’700.00","34.48","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4722","FUTURE CORP","Information Technology","Equity","58’594.90","0.05","58’594.90","5’100.00","11.49","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8600","TOMONY HOLDINGS INC","Financials","Equity","58’330.96","0.05","58’330.96","22’100.00","2.64","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6652","IDEC CORP","Industrials","Equity","58’133.01","0.05","58’133.01","3’400.00","17.10","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8032","JAPAN PULP AND PAPER LTD","Industrials","Equity","58’067.02","0.05","58’067.02","1’700.00","34.16","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3290","ONE REIT INC","Real Estate","Equity","57’957.04","0.05","57’957.04","34.00","1’704.62","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3002","GUNZE LTD","Consumer Discretionary","Equity","57’737.09","0.05","57’737.09","1’700.00","33.96","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8566","RICOH LEASING LTD","Financials","Equity","57’737.09","0.05","57’737.09","1’700.00","33.96","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3201","JAPAN WOOL TEXTILE LTD","Consumer Discretionary","Equity","57’671.11","0.05","57’671.11","6’800.00","8.48","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4928","NOEVIR HOLDINGS LTD","Consumer Staples","Equity","57’407.17","0.05","57’407.17","1’700.00","33.77","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5988","PIOLAX INC","Consumer Discretionary","Equity","57’275.20","0.05","57’275.20","3’400.00","16.85","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4432","WINGARC1ST INC","Information Technology","Equity","56’945.27","0.05","56’945.27","3’400.00","16.75","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8771","EGUARANTEE INC","Financials","Equity","56’912.28","0.05","56’912.28","5’100.00","11.16","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4212","SEKISUI JUSHI CORP","Industrials","Equity","56’769.31","0.05","56’769.31","3’400.00","16.70","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4216","ASAHI YUKIZAI CORP","Materials","Equity","56’637.34","0.05","56’637.34","1’700.00","33.32","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7242","KYB CORP","Consumer Discretionary","Equity","56’417.39","0.05","56’417.39","1’700.00","33.19","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6744","NOHMI BOSAI LTD","Information Technology","Equity","56’263.42","0.05","56’263.42","3’400.00","16.55","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9347","NIPPON KANZAI HOLDINGS LTD","Industrials","Equity","56’241.43","0.05","56’241.43","3’400.00","16.54","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8388","AWA BANK LTD","Financials","Equity","56’219.43","0.05","56’219.43","3’400.00","16.54","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9716","NOMURA LTD","Industrials","Equity","56’087.46","0.05","56’087.46","10’200.00","5.50","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6376","NIKKISO LTD","Industrials","Equity","55’823.52","0.05","55’823.52","6’800.00","8.21","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3762","TECHMATRIX CORP","Information Technology","Equity","55’823.52","0.05","55’823.52","5’100.00","10.95","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9511","OKINAWA ELECTRIC POWER INC","Utilities","Equity","55’776.25","0.05","55’776.25","6’892.00","8.09","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6737","EIZO CORP","Information Technology","Equity","55’757.54","0.05","55’757.54","1’700.00","32.80","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7388","FP PARTNER INC","Financials","Equity","55’757.54","0.05","55’757.54","1’700.00","32.80","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9090","AZ-COM MARUWA HOLDINGS INC","Industrials","Equity","55’691.55","0.05","55’691.55","6’800.00","8.19","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2815","ARIAKE JAPAN LTD","Consumer Staples","Equity","55’427.61","0.04","55’427.61","1’700.00","32.60","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4506","SUMITOMO PHARMA LTD","Health Care","Equity","55’328.63","0.04","55’328.63","22’100.00","2.50","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7250","PACIFIC INDUSTRIAL LTD","Consumer Discretionary","Equity","55’163.67","0.04","55’163.67","5’100.00","10.82","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Information Technology","Equity","54’712.77","0.04","54’712.77","1’700.00","32.18","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Consumer Discretionary","Equity","54’635.79","0.04","54’635.79","5’100.00","10.71","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8173","JOSHIN DENKI LTD","Consumer Discretionary","Equity","54’569.80","0.04","54’569.80","3’400.00","16.05","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1515","NITTETSU MINING LTD","Materials","Equity","54’547.81","0.04","54’547.81","1’700.00","32.09","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4552","JCR PHARMACEUTICALS LTD","Health Care","Equity","54’437.83","0.04","54’437.83","10’200.00","5.34","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1890","TOYO CONSTRUCTION LTD","Industrials","Equity","54’151.90","0.04","54’151.90","6’800.00","7.96","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materials","Equity","53’970.02","0.04","53’970.02","10’249.00","5.27","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Consumer Staples","Equity","53’832.97","0.04","53’832.97","8’500.00","6.33","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
