﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","84’212.92","0.00","84’212.92","109’500.00","109’500.00","74.98","Belgien","-","24.89","22.Juni2066","2.15","EUR","06.Mai2016"
"IRISH","IRELAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","83’948.04","0.00","83’948.04","82’000.00","82’000.00","101.44","Irland","-","0.81","13.März2025","5.40","EUR","13.Okt.2009"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","75’618.63","0.00","75’618.63","116’000.00","116’000.00","64.83","Belgien","-","15.19","22.Juni2040","0.40","EUR","25.Feb.2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","70’920.89","0.00","70’920.89","89’000.00","89’000.00","77.67","Belgien","-","21.43","22.Juni2057","2.25","EUR","14.Feb.2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","43’560.18","0.00","43’560.18","49’000.00","49’000.00","88.69","Niederlande","-","5.07","15.Juli2029","0.25","EUR","14.Feb.2019"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’440.50","0.00","14’440.50","15’000.00","15’000.00","96.27","Irland","-","1.96","15.Mai2026","1.00","EUR","14.Jan.2016"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","10’626.51","0.00","10’626.51","11’400.00","11’400.00","92.59","Niederlande","-","4.04","15.Juli2028","0.75","EUR","15.März2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’877.00","0.00","8’877.00","10’000.00","10’000.00","88.77","Irland","-","8.42","15.Mai2033","1.30","EUR","17.Apr.2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’461.54","0.00","8’461.54","10’000.00","10’000.00","84.14","Irland","-","16.48","18.Feb.2045","2.00","EUR","10.Feb.2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’668.80","0.00","7’668.80","16’000.00","16’000.00","47.93","Niederlande","-","27.34","15.Jan.2052","0.00","EUR","24.Sept.2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’840.92","0.00","4’840.92","5’000.00","5’000.00","96.61","Niederlande","-","1.14","15.Juli2025","0.25","EUR","26.März2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’157.00","0.00","4’157.00","5’000.00","5’000.00","83.14","Niederlande","-","7.08","15.Juli2031","0.00","EUR","11.Feb.2021"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’781.30","0.00","2’781.30","3’000.00","3’000.00","92.71","Irland","-","4.83","15.Mai2029","1.10","EUR","16.Jan.2019"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’713.10","0.00","1’713.10","2’000.00","2’000.00","85.54","Irland","-","6.31","18.Okt.2030","0.20","EUR","16.Juni2020"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","821.50","0.00","821.50","1’000.00","1’000.00","82.15","Irland","-","7.34","18.Okt.2031","0.00","EUR","12.Jan.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","853.20","0.00","853.20","1’000.00","1’000.00","85.32","Niederlande","-","6.09","15.Juli2030","0.00","EUR","12.März2020"
 
