﻿iShares New York Muni Bond ETF
Fondsposition per,"15.Mai2024"
Inception Date,"04.Okt.2007"
Shares Outstanding,"13’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"NEW YORK N Y CITY TRANSITIONAL","State Tax-Backed","Obligationen (FI)","509’358","0.07","509’357.67","500’000.00","64972HZ39","US64972HZ393","-","100.54","Vereinigte Staaten","-","USD","6.66","3.95","1.00","15.Juli2038","4.00","10.50","-","3.86","3.76","3.86","USD","25.Okt.2018","25.Okt.2018"
"SUFFOLK CNTY N Y WTR AUTH WTRW","Versorger","Obligationen (FI)","509’389","0.07","509’389.26","500’000.00","864784FB4","US864784FB45","-","100.06","Vereinigte Staaten","-","USD","3.11","3.99","1.00","01.Juni2039","4.00","11.02","-","3.94","1.00","3.94","USD","17.Nov.2015","17.Nov.2015"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","509’229","0.07","509’229.25","500’000.00","73358WE26","US73358WE265","-","101.85","Vereinigte Staaten","-","USD","6.02","5.13","1.00","15.Nov.2056","5.25","14.76","-","4.46","2.32","4.46","USD","16.Nov.2016","16.Nov.2016"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","508’349","0.07","508’348.77","500’000.00","64971WMW7","US64971WMW72","-","100.23","Vereinigte Staaten","-","USD","0.23","4.95","1.00","01.Aug.2029","5.00","4.48","-","3.87","0.21","3.87","USD","13.Nov.2014","13.Nov.2014"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","507’275","0.07","507’275.22","510’000.00","59261AQN0","US59261AQN09","-","99.47","Vereinigte Staaten","-","USD","7.02","4.05","1.00","15.Nov.2038","4.00","10.91","-","4.05","10.91","4.05","USD","14.Dez.2017","14.Dez.2017"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","507’158","0.07","507’158.41","450’000.00","64966QC65","US64966QC650","-","112.49","Vereinigte Staaten","-","USD","9.40","4.59","1.00","01.Mai2046","5.50","13.22","-","3.68","6.52","3.68","USD","26.Mai2022","26.Mai2022"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","505’555","0.07","505’555.39","500’000.00","64990CEK3","US64990CEK36","-","99.62","Vereinigte Staaten","-","USD","5.41","4.03","1.00","01.Juli2041","4.00","11.88","-","4.03","11.88","4.03","USD","14.Juni2016","14.Juni2016"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","504’709","0.07","504’708.83","500’000.00","64986DJS5","US64986DJS53","-","99.28","Vereinigte Staaten","-","USD","9.93","4.05","1.00","15.Juni2049","4.00","14.72","-","4.05","14.72","4.05","USD","08.Okt.2019","08.Okt.2019"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","504’660","0.07","504’660.17","500’000.00","64990EQW0","US64990EQW02","-","100.10","Vereinigte Staaten","-","USD","0.08","4.99","1.00","15.März2035","5.00","8.22","-","3.74","0.08","3.74","USD","08.Juli2014","08.Juli2014"
"NEW YORK ST DORM AUTH SALES TA","State Tax-Backed","Obligationen (FI)","504’660","0.07","504’660.17","500’000.00","64990ACG8","US64990ACG85","-","100.10","Vereinigte Staaten","-","USD","0.08","4.99","1.00","15.März2044","5.00","11.64","-","3.74","0.08","3.74","USD","23.Okt.2014","23.Okt.2014"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","503’353","0.07","503’353.15","500’000.00","59261ANE3","US59261ANE37","-","100.67","Vereinigte Staaten","-","USD","0.49","3.63","1.00","15.Nov.2024","5.00","0.49","-","3.63","0.49","3.63","USD","28.Sept.2017","28.Sept.2017"
"TRIBOROUGH BRIDGE & TUNNEL AUTH","Transport","Obligationen (FI)","501’732","0.07","501’731.51","700’000.00","89602NA20","US89602NA208","-","71.68","Vereinigte Staaten","-","USD","8.39","3.96","1.00","15.Nov.2032","0.00","8.17","-","3.96","8.17","3.96","USD","23.Aug.2012","23.Aug.2012"
"NEW YORK ST DORM AUTH REVS NON","Cash und/oder Derivate","Geldmarkt","500’659","0.07","500’658.74","500’000.00","649903ZF1","US649903ZF14","-","100.00","Vereinigte Staaten","-","USD","0.00","3.15","1.00","01.Juli2032","3.15","0.00","-","3.15","0.00","3.15","USD","01.Sept.2009","30.Jan.2002"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","495’348","0.07","495’348.33","500’000.00","64972GWF7","US64972GWF70","-","97.40","Vereinigte Staaten","-","USD","11.29","4.16","1.00","15.Juni2050","4.00","15.69","-","4.16","15.69","4.16","USD","13.Feb.2020","13.Feb.2020"
"NEW YORK ST DORM AUTH SALES TA","State Tax-Backed","Obligationen (FI)","494’325","0.07","494’324.63","500’000.00","64990AJC0","US64990AJC09","-","98.20","Vereinigte Staaten","-","USD","9.17","4.12","1.00","15.März2047","4.00","14.70","-","4.12","14.70","4.12","USD","23.März2018","23.März2018"
"ONONDAGA CNTY N Y TR CULTURAL","Bildung","Obligationen (FI)","492’041","0.07","492’041.06","500’000.00","68276FDS6","US68276FDS65","-","96.59","Vereinigte Staaten","-","USD","10.95","4.22","1.00","01.Dez.2049","4.00","15.26","-","4.22","15.26","4.22","USD","19.Dez.2019","19.Dez.2019"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","489’128","0.07","489’127.89","500’000.00","64990GVJ8","US64990GVJ83","-","96.34","Vereinigte Staaten","-","USD","10.80","4.24","1.00","01.Juli2049","4.00","15.32","-","4.24","15.32","4.24","USD","26.Nov.2019","26.Nov.2019"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","485’299","0.07","485’299.35","420’000.00","64990FK29","US64990FK292","-","114.71","Vereinigte Staaten","-","USD","6.55","2.89","1.00","15.März2032","5.00","6.53","-","2.89","6.53","2.89","USD","17.Dez.2021","17.Dez.2021"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","481’233","0.07","481’232.82","465’000.00","64990C5P2","US64990C5P24","-","102.00","Vereinigte Staaten","-","USD","3.86","3.74","1.00","01.Juli2033","4.00","7.50","-","3.32","2.88","3.32","USD","21.Dez.2017","21.Dez.2017"
"NEW YORK ST DORM AUTH REVS","Bildung","Obligationen (FI)","478’784","0.07","478’783.65","400’000.00","64983XWC4","US64983XWC46","-","117.65","Vereinigte Staaten","-","USD","9.07","4.00","1.00","01.Juli2040","5.50","9.12","-","4.00","9.12","4.00","USD","15.März2001","15.März2001"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","478’240","0.07","478’240.25","470’000.00","64966MAS8","US64966MAS89","-","100.31","Vereinigte Staaten","-","USD","0.21","3.48","1.00","01.Aug.2024","5.00","0.21","-","3.48","0.21","3.48","USD","27.Mai2016","27.Mai2016"
"NEW YORK ST TWY AUTH GEN REV","Transport","Obligationen (FI)","477’783","0.07","477’783.04","465’000.00","650009G31","US650009G313","-","100.89","Vereinigte Staaten","-","USD","0.63","4.82","1.00","01.Jan.2030","5.00","4.77","-","3.55","0.60","3.55","USD","17.Dez.2014","17.Dez.2014"
"ERIE CNTY N Y FISCAL STABILITY","Local Tax-Backed","Obligationen (FI)","473’121","0.07","473’120.61","445’000.00","29508RKU9","US29508RKU94","-","105.29","Vereinigte Staaten","-","USD","3.96","4.47","1.00","01.Sept.2037","5.00","9.66","-","3.29","3.01","3.29","USD","14.Sept.2017","14.Sept.2017"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Obligationen (FI)","448’740","0.06","448’740.22","420’000.00","64990FFU3","US64990FFU30","-","105.59","Vereinigte Staaten","-","USD","2.55","2.87","1.00","15.Feb.2027","5.00","2.54","-","2.87","2.54","2.87","USD","13.Okt.2017","13.Okt.2017"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","441’343","0.06","441’343.20","500’000.00","650036DE3","US650036DE35","-","87.77","Vereinigte Staaten","-","USD","10.71","4.05","1.00","15.März2040","3.00","12.15","-","4.05","12.15","4.05","USD","23.Dez.2020","23.Dez.2020"
"LONG IS PWR AUTH N Y ELEC SYS","Prerefund/Escrow","Obligationen (FI)","438’201","0.06","438’200.53","425’000.00","542691AE0","US542691AE09","-","102.08","Vereinigte Staaten","-","USD","1.24","3.34","1.00","01.Sept.2025","5.00","1.24","-","3.34","1.24","3.34","USD","14.Dez.2017","14.Dez.2017"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Obligationen (FI)","436’339","0.06","436’338.88","420’000.00","64990FZ80","US64990FZ803","-","102.64","Vereinigte Staaten","-","USD","1.66","3.43","1.00","15.Feb.2026","5.00","1.65","-","3.43","1.65","3.43","USD","13.Okt.2017","13.Okt.2017"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","433’037","0.06","433’037.42","375’000.00","64971X3T3","US64971X3T36","-","115.27","Vereinigte Staaten","-","USD","7.91","3.79","1.00","01.Nov.2037","5.25","9.90","-","3.18","6.94","3.18","USD","03.Nov.2022","03.Nov.2022"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","431’647","0.06","431’646.95","385’000.00","64990GJL7","US64990GJL77","-","110.25","Vereinigte Staaten","-","USD","4.92","3.86","1.00","01.Juli2035","5.00","8.50","-","2.84","4.48","2.84","USD","21.Feb.2019","21.Feb.2019"
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Obligationen (FI)","425’333","0.06","425’333.36","400’000.00","44420RAQ3","US44420RAQ39","-","105.08","Vereinigte Staaten","-","USD","2.58","3.82","1.00","15.Feb.2029","5.00","4.17","-","3.06","2.54","3.06","USD","30.Mai2017","30.Mai2017"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","417’393","0.06","417’393.29","400’000.00","91802RBN8","US91802RBN89","-","102.26","Vereinigte Staaten","-","USD","1.72","4.70","1.00","15.Dez.2033","5.00","7.27","-","3.51","1.49","3.51","USD","27.Okt.2015","27.Okt.2015"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","412’669","0.06","412’668.97","400’000.00","650035U55","US650035U558","-","102.33","Vereinigte Staaten","-","USD","1.93","4.60","1.00","15.März2031","5.00","5.71","-","3.67","1.73","3.67","USD","17.März2016","17.März2016"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","407’847","0.06","407’846.97","400’000.00","64990EYK7","US64990EYK71","-","101.13","Vereinigte Staaten","-","USD","0.86","4.77","1.00","15.März2030","5.00","4.98","-","3.61","0.81","3.61","USD","14.Jan.2015","14.Jan.2015"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Obligationen (FI)","407’638","0.06","407’638.15","400’000.00","64990EW29","US64990EW290","-","101.24","Vereinigte Staaten","-","USD","1.29","3.04","1.00","15.Sept.2025","4.00","1.28","-","3.04","1.28","3.04","USD","11.Sept.2015","11.Sept.2015"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","405’685","0.06","405’685.39","400’000.00","542691CB4","US542691CB42","-","100.39","Vereinigte Staaten","-","USD","0.30","3.61","1.00","01.Sept.2024","5.00","0.29","-","3.61","0.29","3.61","USD","26.Sept.2019","26.Sept.2019"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","405’497","0.06","405’497.19","400’000.00","73358WTD6","US73358WTD64","-","100.35","Vereinigte Staaten","-","USD","0.50","4.96","1.00","01.Sept.2036","5.00","9.02","-","3.77","0.29","3.77","USD","21.Aug.2014","21.Aug.2014"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","404’300","0.06","404’300.23","400’000.00","73358WSF2","US73358WSF22","-","99.41","Vereinigte Staaten","-","USD","2.68","4.05","1.00","15.Dez.2040","4.00","11.82","-","4.05","11.82","4.05","USD","15.Juni2014","15.Juni2014"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","404’107","0.06","404’107.25","390’000.00","64966MST7","US64966MST70","-","102.17","Vereinigte Staaten","-","USD","1.16","3.15","1.00","01.Aug.2025","5.00","1.16","-","3.15","1.16","3.15","USD","20.Dez.2017","20.Dez.2017"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","400’584","0.06","400’584.45","400’000.00","64966MXK0","US64966MXK07","-","99.32","Vereinigte Staaten","-","USD","7.52","4.06","1.00","01.März2041","4.00","12.03","-","4.06","12.03","4.06","USD","13.März2018","13.März2018"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","400’562","0.06","400’561.60","400’000.00","59259YV97","US59259YV974","-","100.14","Vereinigte Staaten","-","USD","0.11","3.70","1.00","15.Nov.2044","5.00","0.11","-","3.25","0.08","3.25","USD","17.Apr.2014","17.Apr.2014"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","399’674","0.06","399’674.10","365’000.00","64986DGQ2","US64986DGQ25","-","107.42","Vereinigte Staaten","-","USD","4.16","4.16","1.00","15.Juni2035","5.00","8.40","-","3.05","3.63","3.05","USD","02.Aug.2018","02.Aug.2018"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","390’358","0.06","390’357.51","400’000.00","64972GBA1","US64972GBA13","-","95.92","Vereinigte Staaten","-","USD","7.34","4.28","1.00","15.Juni2047","4.00","14.53","-","4.28","14.53","4.28","USD","13.Dez.2012","13.Dez.2012"
"NEW YORK ST TWY AUTH GEN REV","Transport","Obligationen (FI)","386’436","0.05","386’435.63","500’000.00","650009U92","US650009U926","-","76.17","Vereinigte Staaten","-","USD","14.02","4.63","1.00","01.Jan.2049","3.00","15.79","-","4.63","15.79","4.63","USD","05.März2020","05.März2020"
"NEW YORK N Y CITY TRANSITIONAL","Sonstige","Obligationen (FI)","375’091","0.05","375’091.02","380’000.00","64972HK76","US64972HK767","-","97.37","Vereinigte Staaten","-","USD","9.50","4.18","1.00","15.Juli2046","4.00","14.30","-","4.18","14.30","4.18","USD","22.März2018","22.März2018"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","367’055","0.05","367’054.85","310’000.00","64990GA85","US64990GA853","-","117.79","Vereinigte Staaten","-","USD","14.78","3.91","1.00","01.Okt.2050","5.00","15.48","-","3.91","15.48","3.91","USD","19.März2020","19.März2020"
"NEW YORK ST DORM AUTH SALES TA","State Tax-Backed","Obligationen (FI)","365’723","0.05","365’722.75","350’000.00","64990AGP4","US64990AGP49","-","103.66","Vereinigte Staaten","-","USD","4.45","4.68","1.00","15.März2041","5.00","11.32","-","3.63","2.61","3.63","USD","27.Juli2017","27.Juli2017"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","363’378","0.05","363’378.28","340’000.00","64971W7P9","US64971W7P95","-","106.68","Vereinigte Staaten","-","USD","3.18","2.95","1.00","01.Nov.2027","5.00","3.18","-","2.95","3.18","2.95","USD","17.Aug.2017","17.Aug.2017"
"ERIE CNTY NY INDL DEV AGY SCH","School Districts","Obligationen (FI)","362’887","0.05","362’887.37","350’000.00","29509PLS6","US29509PLS64","-","103.49","Vereinigte Staaten","-","USD","1.86","3.15","1.00","01.Mai2026","5.00","1.86","-","3.15","1.86","3.15","USD","18.Mai2022","18.Mai2022"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","358’138","0.05","358’138.04","350’000.00","650035R59","US650035R596","-","101.49","Vereinigte Staaten","-","USD","1.74","4.82","1.00","15.März2035","5.00","8.25","-","3.84","1.27","3.84","USD","17.Dez.2015","17.Dez.2015"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","357’593","0.05","357’593.32","350’000.00","59259Y5W5","US59259Y5W59","-","102.17","Vereinigte Staaten","-","USD","1.72","4.74","1.00","15.Nov.2034","5.00","8.13","-","3.50","1.44","3.50","USD","18.Aug.2015","18.Aug.2015"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","355’726","0.05","355’725.99","300’000.00","64990CQE4","US64990CQE48","-","117.96","Vereinigte Staaten","-","USD","13.93","3.83","1.00","01.Okt.2047","5.00","14.47","-","3.83","14.47","3.83","USD","01.März2017","01.März2017"
"NASSAU CNTY N Y INTERIM FIN AU","Local Tax-Backed","Obligationen (FI)","351’381","0.05","351’380.83","305’000.00","631663QX2","US631663QX29","-","115.21","Vereinigte Staaten","-","USD","6.18","3.14","1.00","15.Nov.2033","5.00","7.70","-","2.61","6.00","2.61","USD","17.Feb.2021","17.Feb.2021"
"NEW YORK ST TWY AUTH GEN REV","Transport","Obligationen (FI)","349’305","0.05","349’304.85","340’000.00","650009G56","US650009G560","-","100.88","Vereinigte Staaten","-","USD","0.66","4.86","1.00","01.Jan.2032","5.00","6.18","-","3.57","0.60","3.57","USD","17.Dez.2014","17.Dez.2014"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","348’986","0.05","348’986.07","300’000.00","64985HK48","US64985HK488","-","115.08","Vereinigte Staaten","-","USD","6.11","2.70","1.00","15.Aug.2031","5.00","6.11","-","2.70","6.11","2.70","USD","09.Dez.2021","09.Dez.2021"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Obligationen (FI)","347’949","0.05","347’949.28","340’000.00","64990EYH4","US64990EYH43","-","101.50","Vereinigte Staaten","-","USD","0.81","3.15","1.00","15.März2025","5.00","0.81","-","3.15","0.81","3.15","USD","14.Jan.2015","14.Jan.2015"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","347’355","0.05","347’354.80","350’000.00","59261AFR3","US59261AFR32","-","99.24","Vereinigte Staaten","-","USD","5.00","4.08","1.00","15.Nov.2036","4.00","9.75","-","4.08","9.75","4.08","USD","30.Juni2016","30.Juni2016"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","345’607","0.05","345’606.65","340’000.00","64971WGD6","US64971WGD65","-","100.20","Vereinigte Staaten","-","USD","0.29","4.96","1.00","01.Aug.2031","5.00","5.91","-","3.97","0.21","3.97","USD","01.Aug.2014","01.Aug.2014"
"NEW YORK ST DORM AUTH SALES TA","State Tax-Backed","Obligationen (FI)","343’169","0.05","343’168.91","340’000.00","64990ABY0","US64990ABY01","-","100.10","Vereinigte Staaten","-","USD","0.08","4.98","1.00","15.März2032","5.00","6.37","-","3.74","0.08","3.74","USD","23.Okt.2014","23.Okt.2014"
"TRIBOROUGH BRDG & TUNL AUTH N","Transport","Obligationen (FI)","339’486","0.05","339’485.51","325’000.00","89602N7P3","US89602N7P39","-","104.46","Vereinigte Staaten","-","USD","3.40","4.50","1.00","15.Nov.2035","5.00","8.75","-","3.42","2.78","3.42","USD","19.Jan.2017","19.Jan.2017"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","336’536","0.05","336’536.30","350’000.00","59261AD53","US59261AD531","-","96.15","Vereinigte Staaten","-","USD","11.06","4.27","1.00","15.Nov.2046","4.00","14.56","-","4.27","14.56","4.27","USD","16.Jan.2020","16.Jan.2020"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","335’379","0.05","335’378.82","330’000.00","73358WWQ3","US73358WWQ31","-","101.44","Vereinigte Staaten","-","USD","0.95","4.60","1.00","01.Mai2028","5.00","3.56","-","3.47","0.93","3.47","USD","23.Apr.2015","23.Apr.2015"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","332’543","0.05","332’542.57","315’000.00","733580YM0","US733580YM00","-","104.46","Vereinigte Staaten","-","USD","2.14","4.09","1.00","01.März2028","5.38","2.13","-","4.09","2.13","4.09","USD","01.März1993","01.März1993"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","330’359","0.05","330’359.30","325’000.00","64971WGF1","US64971WGF14","-","100.20","Vereinigte Staaten","-","USD","0.35","4.97","1.00","01.Aug.2033","5.00","7.21","-","3.97","0.21","3.97","USD","01.Aug.2014","01.Aug.2014"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","323’677","0.05","323’676.81","315’000.00","64990EW37","US64990EW373","-","101.92","Vereinigte Staaten","-","USD","1.33","4.55","1.00","15.März2029","5.00","4.23","-","3.51","1.28","3.51","USD","11.Sept.2015","11.Sept.2015"
"NEW YORK ST DORM AUTH SALES TA","State Tax-Backed","Obligationen (FI)","322’823","0.05","322’822.78","300’000.00","64990AHN8","US64990AHN81","-","106.77","Vereinigte Staaten","-","USD","3.78","4.08","1.00","15.März2033","5.00","7.11","-","3.11","3.47","3.11","USD","23.März2018","23.März2018"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","321’219","0.05","321’219.14","305’000.00","64990BZH9","US64990BZH94","-","104.71","Vereinigte Staaten","-","USD","2.23","2.93","1.00","01.Okt.2026","5.00","2.23","-","2.93","2.23","2.93","USD","27.Apr.2016","27.Apr.2016"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","321’054","0.05","321’054.31","300’000.00","64972GRD8","US64972GRD87","-","104.93","Vereinigte Staaten","-","USD","4.87","4.56","1.00","15.Juni2040","5.00","10.90","-","3.52","3.21","3.52","USD","18.Apr.2018","18.Apr.2018"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","318’278","0.05","318’277.89","280’000.00","64990F4M3","US64990F4M39","-","112.84","Vereinigte Staaten","-","USD","8.68","3.86","1.00","15.März2039","5.00","10.64","-","3.31","7.19","3.31","USD","29.Sept.2023","29.Sept.2023"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","311’085","0.04","311’084.52","300’000.00","64990BFB4","US64990BFB45","-","101.83","Vereinigte Staaten","-","USD","1.08","4.09","1.00","01.Juli2026","5.00","1.97","-","3.33","1.07","3.33","USD","22.Apr.2015","22.Apr.2015"
"YONKERS N Y","Local Tax-Backed","Obligationen (FI)","308’499","0.04","308’498.83","280’000.00","986082B20","US986082B209","-","109.98","Vereinigte Staaten","-","USD","5.09","3.68","1.00","01.Mai2033","5.00","7.27","-","3.00","4.80","3.00","USD","21.Nov.2019","21.Nov.2019"
"NEW YORK ST URBAN DEV CORP REVENUE","State Tax-Backed","Obligationen (FI)","302’515","0.04","302’514.60","285’000.00","6500356L7","US6500356L71","-","105.31","Vereinigte Staaten","-","USD","2.62","3.03","1.00","15.März2027","5.00","2.62","-","3.03","2.62","3.03","USD","21.Dez.2017","21.Dez.2017"
"MONROE CNTY N Y INDL DEV CORP","Bildung","Obligationen (FI)","302’023","0.04","302’022.65","280’000.00","61075TPT9","US61075TPT96","-","106.00","Vereinigte Staaten","-","USD","3.01","4.12","1.00","01.Juli2032","5.00","6.57","-","2.97","2.85","2.97","USD","05.Apr.2017","05.Apr.2017"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","300’488","0.04","300’487.96","285’000.00","65000BJX7","US65000BJX73","-","103.57","Vereinigte Staaten","-","USD","7.28","4.75","1.00","01.Juli2048","5.00","13.25","-","4.05","3.65","4.05","USD","11.Okt.2018","11.Okt.2018"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","297’892","0.04","297’892.45","310’000.00","65000BLP1","US65000BLP12","-","94.61","Vereinigte Staaten","-","USD","11.78","4.37","1.00","01.Juli2047","4.00","13.74","-","4.37","13.74","4.37","USD","29.März2022","29.März2022"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","297’344","0.04","297’344.30","250’000.00","89602HCH8","US89602HCH84","-","118.94","Vereinigte Staaten","-","USD","15.32","3.88","1.00","15.Mai2052","5.00","16.11","-","3.88","16.11","3.88","USD","10.Feb.2022","10.Feb.2022"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","284’947","0.04","284’947.42","275’000.00","64966MJJ9","US64966MJJ99","-","102.17","Vereinigte Staaten","-","USD","1.16","3.15","1.00","01.Aug.2025","5.00","1.16","-","3.15","1.16","3.15","USD","22.Feb.2017","22.Feb.2017"
"SUFFOLK CNTY N Y WTR AUTH WTRW","Prerefund/Escrow","Obligationen (FI)","281’390","0.04","281’390.17","275’000.00","864784EB5","US864784EB53","-","100.05","Vereinigte Staaten","-","USD","0.05","3.88","1.00","01.Juni2024","5.00","0.04","-","3.88","0.04","3.88","USD","23.Okt.2014","23.Okt.2014"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","270’519","0.04","270’518.62","250’000.00","542691BU3","US542691BU32","-","107.18","Vereinigte Staaten","-","USD","5.10","4.32","1.00","01.Sept.2038","5.00","10.21","-","3.20","3.84","3.20","USD","30.Okt.2018","30.Okt.2018"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","267’750","0.04","267’750.11","225’000.00","64990BZK2","US64990BZK24","-","118.39","Vereinigte Staaten","-","USD","13.65","3.78","1.00","01.Okt.2046","5.00","14.12","-","3.78","14.12","3.78","USD","27.Apr.2016","27.Apr.2016"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","266’319","0.04","266’319.46","250’000.00","73358XEA6","US73358XEA63","-","104.71","Vereinigte Staaten","-","USD","4.09","2.89","1.00","01.Dez.2028","4.00","4.08","-","2.89","4.08","2.89","USD","19.Mai2022","19.Mai2022"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","265’808","0.04","265’807.71","260’000.00","64986A3Y5","US64986A3Y50","-","100.15","Vereinigte Staaten","-","USD","0.12","3.66","1.00","15.Juni2024","5.00","0.11","-","3.13","0.08","3.13","USD","27.März2014","27.März2014"
"MONROE CNTY N Y","Local Tax-Backed","Obligationen (FI)","265’079","0.04","265’078.74","250’000.00","61074PSR9","US61074PSR90","-","103.75","Vereinigte Staaten","-","USD","1.90","3.09","1.00","01.Juni2026","5.00","1.90","-","3.09","1.90","3.09","USD","27.Okt.2016","27.Okt.2016"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","262’219","0.04","262’218.87","250’000.00","64966MHL6","US64966MHL63","-","102.61","Vereinigte Staaten","-","USD","4.28","4.78","1.00","01.Dez.2041","5.00","11.01","-","3.91","2.33","3.91","USD","20.Dez.2016","20.Dez.2016"
"NASSAU CNTY N Y INTERIM FIN AU","Local Tax-Backed","Obligationen (FI)","261’609","0.04","261’609.43","245’000.00","631663RB9","US631663RB99","-","106.78","Vereinigte Staaten","-","USD","7.16","3.29","1.00","15.Nov.2035","4.00","9.26","-","2.92","6.12","2.92","USD","17.Feb.2021","17.Feb.2021"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Obligationen (FI)","261’443","0.04","261’442.98","250’000.00","64990FZ98","US64990FZ985","-","103.33","Vereinigte Staaten","-","USD","1.66","3.03","1.00","15.Feb.2026","5.00","1.65","-","3.03","1.65","3.03","USD","13.Okt.2017","13.Okt.2017"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","260’701","0.04","260’701.13","250’000.00","64990BD91","US64990BD916","-","102.42","Vereinigte Staaten","-","USD","3.45","4.79","1.00","01.Juli2041","5.00","10.61","-","3.80","1.97","3.80","USD","05.Mai2016","05.Mai2016"
