﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","325,513.33","0.09","325,513.33","400,000.00","400,000.00","80.94","Indonesia","-","6.10","09/Feb/2031","2.30","USD","09/Feb/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","323,455.11","0.09","323,455.11","400,000.00","400,000.00","80.39","Indonesia","-","6.50","28/Jul/2031","2.15","USD","28/Jul/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","310,481.25","0.09","310,481.25","300,000.00","300,000.00","103.10","Mexico","-","7.52","27/Sept/2034","6.75","USD","27/Sept/2004"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","309,760.42","0.09","309,760.42","300,000.00","300,000.00","100.66","United Arab Emirates","-","6.84","28/Apr/2033","5.50","USD","28/Oct/2022"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","305,451.67","0.09","305,451.67","400,000.00","400,000.00","74.75","United Arab Emirates","-","14.13","21/May/2050","3.95","USD","21/May/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","304,341.67","0.09","304,341.67","400,000.00","400,000.00","75.22","Chile","-","14.67","31/Jan/2052","4.00","USD","31/Jan/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Fixed Income","303,330.73","0.09","303,330.73","275,000.00","275,000.00","110.09","Mexico","-","6.66","08/Apr/2033","7.50","USD","11/Apr/2003"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","302,950.67","0.09","302,950.67","400,000.00","400,000.00","74.01","Indonesia","-","14.41","30/Oct/2049","3.70","USD","30/Oct/2019"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","302,910.83","0.09","302,910.83","400,000.00","400,000.00","74.72","Indonesia","-","13.76","21/Jan/2050","4.17","USD","21/Jan/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","301,370.00","0.09","301,370.00","400,000.00","400,000.00","74.22","Mexico","-","12.67","15/Jan/2047","4.35","USD","11/Aug/2016"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","300,290.62","0.08","300,290.62","300,000.00","300,000.00","99.03","Indonesia","-","0.71","15/Jan/2025","4.13","USD","15/Jan/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","300,120.00","0.08","300,120.00","300,000.00","300,000.00","98.19","Mexico","-","0.97","27/Apr/2025","3.90","USD","27/Apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","299,277.92","0.08","299,277.92","300,000.00","300,000.00","99.69","Philippines","-","3.16","13/Oct/2027","5.17","USD","13/Oct/2022"
"MINMET","MINMETALS BOUNTEOUS FINANCE (BVI) RegS","Government Related","Fixed Income","298,265.62","0.08","298,265.62","300,000.00","300,000.00","99.00","China","-","0.37","31/Dec/2079","3.38","USD","03/Mar/2020"
"EMTESA","EMPRESA DE TRANSMISION ELECTRICA S RegS","Government Related","Fixed Income","295,077.78","0.08","295,077.78","400,000.00","400,000.00","71.41","Panama","-","9.81","02/May/2049","5.13","USD","02/May/2019"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","295,041.67","0.08","295,041.67","300,000.00","300,000.00","97.25","Saudi Arabia","-","4.14","29/Jan/2029","5.00","USD","29/Jan/2024"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","294,120.50","0.08","294,120.50","300,000.00","300,000.00","96.44","China","-","1.91","03/May/2026","3.50","USD","03/May/2016"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Government Related","Fixed Income","292,602.78","0.08","292,602.78","400,000.00","400,000.00","72.41","Panama","-","8.53","11/Aug/2041","4.00","USD","11/Aug/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","292,045.00","0.08","292,045.00","300,000.00","300,000.00","95.63","Indonesia","-","6.56","06/Jun/2032","4.70","USD","06/Jun/2022"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","291,723.00","0.08","291,723.00","300,000.00","300,000.00","96.82","China","-","3.95","12/Sept/2028","4.25","USD","12/Sept/2018"
"DUBAEE","DAE SUKUK DIFC LTD MTN RegS","Government Related","Fixed Income","290,718.75","0.08","290,718.75","300,000.00","300,000.00","96.25","United Arab Emirates","-","1.73","15/Feb/2026","3.75","USD","25/Nov/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","290,692.01","0.08","290,692.01","350,000.00","350,000.00","82.22","China","-","6.80","26/Oct/2031","1.75","USD","26/Oct/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","289,775.00","0.08","289,775.00","450,000.00","450,000.00","63.03","Saudi Arabia","-","15.04","17/Nov/2051","3.25","USD","17/Nov/2021"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Fixed Income","279,843.75","0.08","279,843.75","300,000.00","300,000.00","92.31","United Arab Emirates","-","4.62","18/Jul/2029","3.88","USD","18/Jul/2019"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","276,091.78","0.08","276,091.78","300,000.00","300,000.00","89.97","United Arab Emirates","-","14.04","22/May/2053","5.08","USD","22/May/2023"
"CFELEC","COMISION FEDERAL DE ELECTRICIDAD RegS","Government Related","Fixed Income","275,289.58","0.08","275,289.58","300,000.00","300,000.00","89.69","Mexico","-","11.01","16/Jun/2045","6.13","USD","16/Jun/2015"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","275,006.25","0.08","275,006.25","500,000.00","500,000.00","54.66","United Arab Emirates","-","19.78","02/Sept/2070","2.70","USD","02/Sept/2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","274,633.00","0.08","274,633.00","300,000.00","300,000.00","91.26","Indonesia","-","4.84","18/Sept/2029","3.40","USD","18/Jun/2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","269,128.12","0.08","269,128.12","450,000.00","450,000.00","59.56","Chile","-","18.26","21/Sept/2071","3.25","USD","21/Sept/2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","268,607.29","0.08","268,607.29","300,000.00","300,000.00","88.25","United Arab Emirates","-","4.93","07/Nov/2029","2.88","USD","07/Nov/2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","263,437.50","0.07","263,437.50","300,000.00","300,000.00","86.84","Chile","-","5.73","15/Jan/2031","3.75","USD","06/May/2020"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Fixed Income","261,061.17","0.07","261,061.17","400,000.00","400,000.00","64.91","Chile","-","16.30","13/Sept/2061","3.69","USD","13/Sept/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","257,225.00","0.07","257,225.00","400,000.00","400,000.00","64.03","United Arab Emirates","-","15.97","15/Sept/2051","3.00","USD","15/Sept/2021"
"IDASAL","INDONESIA ASAHAN ALUMINIUM PERSERO RegS","Government Related","Fixed Income","249,824.25","0.07","249,824.25","270,000.00","270,000.00","90.06","Indonesia","-","12.35","15/May/2050","5.80","USD","15/May/2020"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Government Related","Fixed Income","246,354.88","0.07","246,354.88","300,000.00","300,000.00","80.89","Indonesia","-","13.00","17/Jul/2049","4.88","USD","17/Jul/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","236,405.00","0.07","236,405.00","200,000.00","200,000.00","116.75","Mexico","-","5.59","15/Aug/2031","8.30","USD","13/Aug/2001"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Fixed Income","233,206.25","0.07","233,206.25","250,000.00","250,000.00","92.19","United Arab Emirates","-","4.87","02/Nov/2029","3.65","USD","02/Nov/2017"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","231,373.96","0.07","231,373.96","250,000.00","250,000.00","92.28","Indonesia","-","1.75","09/Feb/2026","1.40","USD","09/Feb/2021"
"DUBAEE","DAE FUNDING LLC MTN RegS","Government Related","Fixed Income","228,781.25","0.06","228,781.25","250,000.00","250,000.00","91.25","United Arab Emirates","-","3.58","20/Mar/2028","3.38","USD","20/Jan/2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","227,551.53","0.06","227,551.53","250,000.00","250,000.00","90.45","China","-","4.75","08/Aug/2029","2.95","USD","08/Aug/2019"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA PT RegS","Government Related","Fixed Income","226,265.62","0.06","226,265.62","250,000.00","250,000.00","87.97","Indonesia","-","10.96","24/Oct/2042","5.25","USD","24/Oct/2012"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","218,413.08","0.06","218,413.08","300,000.00","300,000.00","71.36","China","-","15.05","13/May/2050","3.35","USD","13/May/2020"
"SINOCH","SINOCHEM OVERSEAS CAPITAL CO LTD RegS","Government Related","Fixed Income","215,835.00","0.06","215,835.00","200,000.00","200,000.00","105.19","China","-","10.15","12/Nov/2040","6.30","USD","12/Nov/2010"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Government Related","Fixed Income","215,687.50","0.06","215,687.50","250,000.00","250,000.00","85.38","Indonesia","-","5.45","30/Jun/2030","3.00","USD","30/Jun/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","214,488.28","0.06","214,488.28","225,000.00","225,000.00","94.91","Chile","-","8.28","21/Sept/2035","5.63","USD","21/Sept/2005"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","211,950.69","0.06","211,950.69","200,000.00","200,000.00","103.25","United Arab Emirates","-","7.34","01/May/2034","5.88","USD","01/Nov/2023"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","211,813.89","0.06","211,813.89","200,000.00","200,000.00","103.00","Indonesia","-","12.05","07/Nov/2048","6.50","USD","07/Nov/2018"
"PERTIJ","PERTAMINA PERSERO PT RegS","Government Related","Fixed Income","211,363.67","0.06","211,363.67","200,000.00","200,000.00","103.14","Indonesia","-","10.15","27/May/2041","6.50","USD","27/May/2011"
"IDASAL","INDONESIA ASAHAN ALUMINIUM (PERSER RegS","Government Related","Fixed Income","210,300.50","0.06","210,300.50","200,000.00","200,000.00","102.38","Indonesia","-","3.84","15/Nov/2028","6.53","USD","15/Nov/2018"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Fixed Income","209,141.67","0.06","209,141.67","200,000.00","200,000.00","101.69","Saudi Arabia","-","3.83","25/Oct/2028","6.00","USD","25/Oct/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","207,822.50","0.06","207,822.50","200,000.00","200,000.00","101.53","Indonesia","-","7.23","15/Nov/2033","5.60","USD","15/Nov/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","205,152.50","0.06","205,152.50","200,000.00","200,000.00","100.28","Indonesia","-","3.93","15/Nov/2028","5.40","USD","15/Nov/2023"
"CHITRA","KING POWER CAPITAL LTD RegS","Government Related","Fixed Income","204,593.75","0.06","204,593.75","200,000.00","200,000.00","99.72","China","-","0.52","03/Nov/2024","5.63","USD","03/Nov/2014"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Fixed Income","204,273.33","0.06","204,273.33","200,000.00","200,000.00","99.44","Chile","-","6.68","10/May/2033","6.15","USD","10/May/2023"
"HUADIA","CHINA HUADIAN OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","202,552.89","0.06","202,552.89","200,000.00","200,000.00","99.73","China","-","0.11","31/Dec/2079","4.00","USD","29/May/2019"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","202,482.22","0.06","202,482.22","200,000.00","200,000.00","99.72","Indonesia","-","13.89","11/Jan/2053","5.65","USD","11/Jan/2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","202,007.50","0.06","202,007.50","200,000.00","200,000.00","98.03","Chile","-","8.42","24/Oct/2036","6.15","USD","24/Oct/2006"
"DIFCAE","DIFC SUKUK LTD RegS","Government Related","Fixed Income","201,685.83","0.06","201,685.83","200,000.00","200,000.00","98.97","United Arab Emirates","-","0.54","12/Nov/2024","4.33","USD","12/Nov/2014"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","199,702.08","0.06","199,702.08","250,000.00","250,000.00","79.84","Indonesia","-","17.37","15/Apr/2070","4.45","USD","15/Apr/2020"
"MINMET","MINMETALS BOUNTEOUS FINANCE (BVI) RegS","Government Related","Fixed Income","199,058.33","0.06","199,058.33","200,000.00","200,000.00","98.50","China","-","1.21","30/Jul/2025","4.75","USD","30/Jul/2015"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Government Related","Fixed Income","198,728.47","0.06","198,728.47","200,000.00","200,000.00","98.13","Indonesia","-","4.12","25/Jan/2029","5.38","USD","25/Oct/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","198,393.75","0.06","198,393.75","200,000.00","200,000.00","98.13","Panama","-","11.62","01/Mar/2057","7.88","USD","29/Feb/2024"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","198,405.86","0.06","198,405.86","200,000.00","200,000.00","99.19","China","-","11.93","17/Oct/2043","5.38","USD","17/Oct/2013"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Fixed Income","198,263.89","0.06","198,263.89","200,000.00","200,000.00","98.50","Hungary","-","5.43","13/Mar/2031","6.50","USD","13/Mar/2024"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","198,236.11","0.06","198,236.11","200,000.00","200,000.00","98.00","United Arab Emirates","-","0.53","07/Nov/2024","2.50","USD","07/Nov/2019"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Government Related","Fixed Income","198,131.94","0.06","198,131.94","200,000.00","200,000.00","97.63","Indonesia","-","12.23","25/Jan/2049","6.25","USD","25/Oct/2018"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","197,650.00","0.06","197,650.00","200,000.00","200,000.00","96.81","United Arab Emirates","-","3.98","07/Nov/2028","4.50","USD","07/Nov/2018"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Government Related","Fixed Income","197,003.12","0.06","197,003.12","275,000.00","275,000.00","70.44","Indonesia","-","13.79","30/Jun/2050","4.00","USD","30/Jun/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","196,859.00","0.06","196,859.00","200,000.00","200,000.00","98.02","China","-","1.34","12/Sept/2025","4.13","USD","12/Sept/2018"
"HUADIA","CHINA HUADIAN OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","196,781.25","0.06","196,781.25","200,000.00","200,000.00","97.31","China","-","1.12","31/Dec/2079","3.38","USD","23/Jun/2020"
"BNCE","BANCO NACIONAL DE COMERCIO EXTERIO RegS","Government Related","Fixed Income","196,159.72","0.06","196,159.72","200,000.00","200,000.00","98.03","Mexico","-","1.42","14/Oct/2025","4.38","USD","14/Oct/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","195,877.78","0.06","195,877.78","200,000.00","200,000.00","96.55","Mexico","-","4.33","07/May/2029","5.00","USD","08/Jan/2024"
"CHGRID","STATE GRID EUROPE DEVELOPMENT 2014 RegS","Government Related","Fixed Income","195,538.97","0.06","195,538.97","200,000.00","200,000.00","97.67","China","-","0.94","07/Apr/2025","3.13","USD","07/Apr/2022"
"EXIMCH","AVI FUNDING COMPANY LIMITED MTN RegS","Government Related","Fixed Income","195,473.56","0.06","195,473.56","200,000.00","200,000.00","97.40","China","-","1.35","16/Sept/2025","3.80","USD","16/Sept/2015"
"MUBAUH","MDGH SUKUK LTD RegS","Government Related","Fixed Income","194,885.70","0.05","194,885.70","200,000.00","200,000.00","97.25","United Arab Emirates","-","7.70","04/Apr/2034","4.96","USD","04/Apr/2024"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","194,789.39","0.05","194,789.39","200,000.00","200,000.00","96.47","China","-","1.02","13/May/2025","2.15","USD","13/May/2020"
"HUANEN","CHINA HUANENG GROUP (HONG KONG) TR RegS","Government Related","Fixed Income","194,582.33","0.05","194,582.33","200,000.00","200,000.00","96.19","China","-","1.56","31/Dec/2079","3.08","USD","09/Dec/2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","194,160.28","0.05","194,160.28","200,000.00","200,000.00","96.66","Indonesia","-","14.05","20/Sept/2052","5.45","USD","20/Sept/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","194,094.44","0.05","194,094.44","200,000.00","200,000.00","96.31","Indonesia","-","1.13","23/Jun/2025","2.30","USD","23/Jun/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","193,885.42","0.05","193,885.42","200,000.00","200,000.00","96.19","Chile","-","1.67","21/Jan/2026","3.13","USD","21/Jan/2016"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","193,667.56","0.05","193,667.56","200,000.00","200,000.00","96.51","Indonesia","-","3.07","20/Sept/2027","4.15","USD","20/Sept/2022"
"SDBC","CHINA DEVELOPMENT BANK RegS","Government Related","Fixed Income","193,408.33","0.05","193,408.33","200,000.00","200,000.00","95.56","China","-","1.99","01/Jun/2026","3.00","USD","01/Jun/2016"
"SDBC","CHINA DEVELOPMENT BANK CORP MTN RegS","Government Related","Fixed Income","193,361.00","0.05","193,361.00","200,000.00","200,000.00","95.89","China","-","2.58","24/Jan/2027","3.38","USD","24/Jan/2017"
"CHPWCN","DIANJIAN HAIYU LTD RegS","Government Related","Fixed Income","193,219.44","0.05","193,219.44","200,000.00","200,000.00","96.56","China","-","2.55","31/Dec/2079","4.25","USD","14/Apr/2022"
"UNITYL","UNITY 1 SUKUK LTD MTN RegS","Government Related","Fixed Income","193,194.50","0.05","193,194.50","200,000.00","200,000.00","95.50","United Arab Emirates","-","1.47","03/Nov/2025","2.39","USD","03/Nov/2020"
"CHGRID","STATE GRID OVERSEAS INVESTMENT 201 RegS","Government Related","Fixed Income","192,998.06","0.05","192,998.06","200,000.00","200,000.00","94.33","China","-","12.16","07/May/2044","4.85","USD","07/May/2014"
"CHGRID","STATE GRID OVERSEAS INVESTMENT (20 RegS","Government Related","Fixed Income","192,783.83","0.05","192,783.83","200,000.00","200,000.00","95.19","China","-","1.96","18/May/2026","2.88","USD","18/May/2016"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Government Related","Fixed Income","192,041.50","0.05","192,041.50","200,000.00","200,000.00","95.70","China","-","2.71","14/Mar/2027","3.38","USD","14/Mar/2017"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Government Related","Fixed Income","191,203.78","0.05","191,203.78","200,000.00","200,000.00","94.34","China","-","3.31","28/Nov/2027","3.25","USD","28/Nov/2017"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","191,119.58","0.05","191,119.58","200,000.00","200,000.00","93.52","China","-","11.43","17/May/2042","4.88","USD","17/May/2012"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Government Related","Fixed Income","189,663.89","0.05","189,663.89","200,000.00","200,000.00","94.69","China","-","1.38","22/Sept/2025","2.00","USD","22/Sept/2020"
"SINOCH","SINOCHEM OFFSHORE CAPITAL CO LTD MTN RegS","Government Related","Fixed Income","189,025.69","0.05","189,025.69","200,000.00","200,000.00","93.75","China","-","1.47","29/Oct/2025","1.63","USD","29/Oct/2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","188,916.67","0.05","188,916.67","200,000.00","200,000.00","92.59","United Arab Emirates","-","4.40","19/Apr/2029","3.75","USD","19/Apr/2017"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","188,825.94","0.05","188,825.94","200,000.00","200,000.00","94.10","China","-","3.16","13/Sept/2027","3.25","USD","13/Sept/2017"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","188,576.28","0.05","188,576.28","200,000.00","200,000.00","94.14","China","-","2.32","29/Sept/2026","2.75","USD","29/Sept/2016"
"CHITRA","SUNNY EXPRESS ENTERPRISES CORP RegS","Government Related","Fixed Income","187,895.28","0.05","187,895.28","200,000.00","200,000.00","93.56","China","-","2.69","01/Mar/2027","2.95","USD","01/Mar/2022"
"HUANEN","CHINA HUANENG GROUP (HONG KONG) TR RegS","Government Related","Fixed Income","187,782.22","0.05","187,782.22","200,000.00","200,000.00","93.50","China","-","1.69","20/Jan/2026","1.60","USD","20/Jan/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","187,449.67","0.05","187,449.67","300,000.00","300,000.00","62.26","Indonesia","-","17.58","23/Sept/2061","3.20","USD","23/Sept/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","187,339.17","0.05","187,339.17","200,000.00","200,000.00","92.28","Indonesia","-","14.46","10/Feb/2054","5.10","USD","10/Jan/2024"
"CHALUM","CHINALCO CAPITAL HOLDINGS LTD RegS","Government Related","Fixed Income","187,135.00","0.05","187,135.00","200,000.00","200,000.00","93.13","China","-","2.67","24/Feb/2027","2.95","USD","24/Feb/2022"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","186,770.83","0.05","186,770.83","200,000.00","200,000.00","93.22","United Arab Emirates","-","2.76","28/Mar/2027","3.00","USD","28/Mar/2022"
"SDBC","CHINA DEVELOPMENT BANK (HONG KONG MTN RegS","Government Related","Fixed Income","185,172.89","0.05","185,172.89","200,000.00","200,000.00","92.24","China","-","2.69","16/Feb/2027","2.00","USD","16/Feb/2022"
"SINOCH","SINOCHEM OFFSHORE CAPITAL CO LTD MTN RegS","Government Related","Fixed Income","185,175.00","0.05","185,175.00","200,000.00","200,000.00","91.69","China","-","2.45","24/Nov/2026","2.25","USD","24/Nov/2021"
"HAKAIJ","HUTAMA KARYA PERSERO PT MTN RegS","Government Related","Fixed Income","184,708.33","0.05","184,708.33","200,000.00","200,000.00","90.72","Indonesia","-","5.19","11/May/2030","3.75","USD","11/May/2020"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Government Related","Fixed Income","184,334.03","0.05","184,334.03","200,000.00","200,000.00","91.19","Indonesia","-","4.62","17/Jul/2029","3.88","USD","17/Jul/2019"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Fixed Income","182,889.72","0.05","182,889.72","200,000.00","200,000.00","89.81","Chile","-","5.19","07/May/2030","3.65","USD","07/May/2020"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Government Related","Fixed Income","181,600.00","0.05","181,600.00","200,000.00","200,000.00","90.67","China","-","2.30","08/Sept/2026","1.13","USD","08/Sept/2021"
"CHGRID","STATE GRID OVERSEAS INVESTMENT 201 RegS","Government Related","Fixed Income","181,432.61","0.05","181,432.61","200,000.00","200,000.00","88.94","China","-","12.13","22/May/2043","4.38","USD","22/May/2013"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","179,886.81","0.05","179,886.81","250,000.00","250,000.00","71.34","Indonesia","-","15.60","25/Feb/2060","4.15","USD","25/Feb/2020"
"CHITRA","SUNNY EXPRESS ENTERPRISES CORP RegS","Government Related","Fixed Income","179,788.19","0.05","179,788.19","200,000.00","200,000.00","88.38","China","-","5.28","23/Apr/2030","3.13","USD","23/Apr/2020"
"CFELEC","COMISION FEDERAL DE ELECTRICIDAD RegS","Government Related","Fixed Income","179,544.44","0.05","179,544.44","200,000.00","200,000.00","88.75","Mexico","-","10.54","14/Feb/2042","5.75","USD","14/Feb/2012"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","178,339.41","0.05","178,339.41","250,000.00","250,000.00","69.91","United Arab Emirates","-","12.42","19/Oct/2041","2.88","USD","19/Oct/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","176,721.78","0.05","176,721.78","200,000.00","200,000.00","86.37","China","-","14.37","19/Oct/2048","4.00","USD","19/Oct/2018"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","176,623.33","0.05","176,623.33","200,000.00","200,000.00","87.56","Indonesia","-","5.10","21/Jan/2030","3.10","USD","21/Jan/2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","175,625.00","0.05","175,625.00","200,000.00","200,000.00","87.63","United Arab Emirates","-","6.75","28/Mar/2032","3.38","USD","28/Mar/2022"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","174,162.78","0.05","174,162.78","200,000.00","200,000.00","86.63","Indonesia","-","5.58","25/Aug/2030","3.10","USD","25/Feb/2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","171,109.03","0.05","171,109.03","200,000.00","200,000.00","84.38","Saudi Arabia","-","13.39","29/Jan/2054","5.38","USD","29/Jan/2024"
"CFELEC","COMISION FEDERAL DE ELECTRICIDAD C RegS","Government Related","Fixed Income","170,192.40","0.05","170,192.40","200,000.00","200,000.00","84.00","Mexico","-","11.81","15/Feb/2052","6.26","USD","15/Feb/2022"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","169,312.50","0.05","169,312.50","200,000.00","200,000.00","83.72","United Arab Emirates","-","6.27","03/Jun/2031","2.50","USD","03/Jun/2021"
"MEXCAT","MEXICO CITY AIRPORT TRUST RegS","Government Related","Fixed Income","169,133.33","0.05","169,133.33","200,000.00","200,000.00","82.00","Mexico","-","11.41","31/Oct/2046","5.50","USD","29/Sept/2016"
"JIANYI","JIC ZHIXIN LTD RegS","Government Related","Fixed Income","165,664.58","0.05","165,664.58","200,000.00","200,000.00","82.53","China","-","5.78","27/Aug/2030","2.13","USD","27/Aug/2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","164,836.67","0.05","164,836.67","200,000.00","200,000.00","81.40","Indonesia","-","13.34","30/Jul/2049","4.70","USD","30/Jul/2019"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","164,649.31","0.05","164,649.31","200,000.00","200,000.00","82.25","Saudi Arabia","-","16.34","13/Oct/2122","5.38","USD","13/Oct/2022"
