﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"GN783781","GNMA 30YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","330’042.00","0.01","330’042.00","355’831.00","355’831.00","92.62","Vereinigte Staaten","-","5.90","15.Juni2043","3.50","USD","01.Juli2013"
"FGG06849","FGOLD 30YR 2003 PRODUCTION","MBS Pass-Through","Obligationen (FI)","328’975.98","0.01","328’975.98","341’417.00","341’417.00","96.20","Vereinigte Staaten","-","5.79","01.Sept.2035","4.00","USD","01.Dez.2011"
"FNCA3666","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","328’172.52","0.01","328’172.52","349’129.00","349’129.00","93.84","Vereinigte Staaten","-","5.82","01.Juni2049","4.00","USD","01.Mai2019"
"G2AB9814","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","324’299.26","0.01","324’299.26","354’944.00","354’944.00","91.23","Vereinigte Staaten","-","5.90","20.März2043","3.50","USD","01.März2013"
"FN731757","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","318’717.16","0.01","318’717.16","317’216.00","317’216.00","100.28","Vereinigte Staaten","-","2.95","01.Aug.2033","5.00","USD","01.Aug.2003"
"FNCA1242","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","312’412.59","0.01","312’412.59","339’918.00","339’918.00","91.77","Vereinigte Staaten","-","5.90","01.Feb.2048","3.50","USD","01.Jan.2018"
"G2MA3804","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","310’943.19","0.01","310’943.19","327’841.00","327’841.00","94.69","Vereinigte Staaten","-","5.27","20.Juli2046","4.00","USD","01.Juli2016"
"G2BY0776","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","309’155.55","0.01","309’155.55","375’448.00","375’448.00","82.25","Vereinigte Staaten","-","6.57","20.Sept.2050","2.50","USD","01.Sept.2020"
"FGG08722","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","305’605.04","0.01","305’605.04","334’506.00","334’506.00","91.22","Vereinigte Staaten","-","6.52","01.Sept.2046","3.50","USD","01.Aug.2016"
"G2BC3397","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","305’286.75","0.01","305’286.75","325’779.00","325’779.00","93.55","Vereinigte Staaten","-","5.27","20.Sept.2047","4.00","USD","01.Sept.2017"
"FNAD7592","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","300’113.53","0.01","300’113.53","306’522.00","306’522.00","97.73","Vereinigte Staaten","-","4.52","01.Juli2040","4.50","USD","01.Juli2010"
"FGG60181","FGOLD 30YR 4.5% LB150K 2014","MBS Pass-Through","Obligationen (FI)","296’702.32","0.01","296’702.32","304’057.00","304’057.00","97.41","Vereinigte Staaten","-","5.16","01.Jan.2045","4.50","USD","01.Juli2015"
"FGJ35926","FGOLD 15YR 3% LB125K 2016","MBS Pass-Through","Obligationen (FI)","290’889.58","0.01","290’889.58","308’721.00","308’721.00","94.11","Vereinigte Staaten","-","4.16","01.Dez.2031","3.00","USD","01.Dez.2016"
"FNCA0496","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","281’010.57","0.01","281’010.57","289’486.00","289’486.00","96.90","Vereinigte Staaten","-","5.13","01.Okt.2047","4.50","USD","01.Sept.2017"
"FRZL8976","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Obligationen (FI)","280’730.80","0.01","280’730.80","306’686.00","306’686.00","91.40","Vereinigte Staaten","-","5.72","01.Jan.2045","3.50","USD","01.Okt.2018"
"FNBM5309","FNMA 20YR","MBS Pass-Through","Obligationen (FI)","273’697.01","0.01","273’697.01","293’133.00","293’133.00","93.25","Vereinigte Staaten","-","3.20","01.Dez.2035","3.00","USD","01.Jan.2019"
"G2BF2571","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","265’620.37","0.01","265’620.37","275’006.00","275’006.00","96.41","Vereinigte Staaten","-","4.74","20.Mai2048","4.50","USD","01.Mai2018"
"FGG08736","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","264’648.33","0.01","264’648.33","312’935.00","312’935.00","84.47","Vereinigte Staaten","-","7.10","01.Dez.2046","2.50","USD","01.Nov.2016"
"FRZA6139","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Obligationen (FI)","264’663.75","0.01","264’663.75","274’012.00","274’012.00","96.41","Vereinigte Staaten","-","5.13","01.Dez.2048","4.50","USD","01.Dez.2018"
"FGG60440","FGOLD 30YR 3.5% LB150K 2015","MBS Pass-Through","Obligationen (FI)","262’728.21","0.01","262’728.21","285’871.00","285’871.00","91.77","Vereinigte Staaten","-","6.52","01.März2046","3.50","USD","01.Feb.2016"
"FNBE5856","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","256’975.39","0.01","256’975.39","263’971.00","263’971.00","97.17","Vereinigte Staaten","-","4.87","01.Jan.2047","4.50","USD","01.Jan.2017"
"FNBM1131","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","238’809.24","0.01","238’809.24","254’049.00","254’049.00","93.85","Vereinigte Staaten","-","5.70","01.Apr.2047","4.00","USD","01.Apr.2017"
"FNAL5757","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","236’906.93","0.01","236’906.93","257’818.00","257’818.00","91.75","Vereinigte Staaten","-","5.71","01.Sept.2044","3.50","USD","01.Sept.2014"
"G2BK1669","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","230’994.28","0.01","230’994.28","233’396.00","233’396.00","98.78","Vereinigte Staaten","-","3.95","20.Sept.2048","5.00","USD","01.Nov.2018"
"FNBD2450","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","229’963.44","0.01","229’963.44","252’644.00","252’644.00","90.89","Vereinigte Staaten","-","6.12","01.Jan.2047","3.50","USD","01.Jan.2017"
"FNCA2065","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","229’517.13","0.01","229’517.13","231’516.00","231’516.00","98.94","Vereinigte Staaten","-","4.38","01.Juli2048","5.00","USD","01.Juni2018"
"FRSD3853","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","228’909.64","0.01","228’909.64","229’971.00","229’971.00","99.32","Vereinigte Staaten","-","3.81","01.Aug.2053","5.50","USD","01.Sept.2023"
"FNAH2974","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","221’814.62","0.01","221’814.62","226’315.00","226’315.00","97.88","Vereinigte Staaten","-","0.89","01.Jan.2026","3.50","USD","01.Jan.2011"
"FGJ37580","FGOLD 15YR 3% LB175K 2017","MBS Pass-Through","Obligationen (FI)","220’892.31","0.01","220’892.31","234’515.00","234’515.00","94.07","Vereinigte Staaten","-","4.16","01.Juli2032","3.00","USD","01.Sept.2017"
"FRRA6085","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","218’126.75","0.01","218’126.75","273’461.00","273’461.00","79.69","Vereinigte Staaten","-","6.76","01.Okt.2051","2.00","USD","01.Sept.2021"
"FGG16097","FGOLD 15YR 3% LB110K 2016","MBS Pass-Through","Obligationen (FI)","213’785.14","0.01","213’785.14","225’198.00","225’198.00","94.82","Vereinigte Staaten","-","4.16","01.Dez.2031","3.00","USD","01.Feb.2017"
"FNBH5781","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","208’161.97","0.01","208’161.97","220’481.00","220’481.00","94.30","Vereinigte Staaten","-","2.68","01.Nov.2032","3.00","USD","01.Nov.2017"
"G2784481","GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","206’434.44","0.01","206’434.44","225’019.00","225’019.00","91.60","Vereinigte Staaten","-","6.10","20.Apr.2048","3.50","USD","01.Mai2018"
"FNCA2166","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","203’261.44","0.01","203’261.44","209’492.00","209’492.00","96.85","Vereinigte Staaten","-","5.19","01.Aug.2048","4.50","USD","01.Juli2018"
"FNMA3239","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","195’294.81","0.01","195’294.81","208’090.00","208’090.00","93.70","Vereinigte Staaten","-","5.82","01.Jan.2048","4.00","USD","01.Dez.2017"
"FNBF0200","FNMA 40YR MODIFIED STEP RATE","MBS Pass-Through","Obligationen (FI)","190’493.40","0.01","190’493.40","211’150.00","211’150.00","90.08","Vereinigte Staaten","-","0.00","01.Nov.2051","3.50","USD","01.Jan.2018"
"FRRA9370","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","185’757.65","0.01","185’757.65","190’188.00","190’188.00","97.48","Vereinigte Staaten","-","4.41","01.Juli2053","5.00","USD","01.Juni2023"
"FNBM3743","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","183’113.46","0.01","183’113.46","194’103.00","194’103.00","94.18","Vereinigte Staaten","-","5.52","01.März2047","4.00","USD","01.März2018"
"FNAS9470","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","179’794.66","0.01","179’794.66","185’088.00","185’088.00","96.97","Vereinigte Staaten","-","5.08","01.Apr.2047","4.50","USD","01.März2017"
"FNCB3915","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","170’385.53","0.01","170’385.53","179’017.00","179’017.00","95.00","Vereinigte Staaten","-","5.11","01.Juni2052","4.50","USD","01.Mai2022"
"FGG61422","FGOLD 30YR 4.5% LTV > 95 2017","MBS Pass-Through","Obligationen (FI)","166’919.50","0.01","166’919.50","172’187.00","172’187.00","96.77","Vereinigte Staaten","-","5.16","01.März2048","4.50","USD","01.Mai2018"
"FNAE9723","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","164’924.26","0.01","164’924.26","165’285.00","165’285.00","99.59","Vereinigte Staaten","-","4.30","01.Dez.2040","5.00","USD","01.Nov.2010"
"FGG60919","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","164’499.38","0.01","164’499.38","168’609.00","168’609.00","97.39","Vereinigte Staaten","-","5.16","01.Sept.2046","4.50","USD","01.März2017"
"FGV82980","FGOLD 30YR 3.5% LB200K 2017","MBS Pass-Through","Obligationen (FI)","158’678.75","0.01","158’678.75","173’785.00","173’785.00","91.17","Vereinigte Staaten","-","6.09","01.Feb.2047","3.50","USD","01.Feb.2017"
"FN932844","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","154’638.44","0.01","154’638.44","156’562.00","156’562.00","98.62","Vereinigte Staaten","-","0.54","01.Dez.2025","4.00","USD","01.Nov.2010"
"FGJ31951","FGOLD 15YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","138’199.04","0.01","138’199.04","142’310.00","142’310.00","96.97","Vereinigte Staaten","-","3.79","01.Dez.2028","3.50","USD","01.Juni2015"
"FNAR1051","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","137’755.40","0.01","137’755.40","158’863.00","158’863.00","86.62","Vereinigte Staaten","-","5.82","01.Jan.2043","2.50","USD","01.Dez.2012"
"FNMA2935","FNMA CONV LONG TERM 30YR - JUMBO-C","MBS Pass-Through","Obligationen (FI)","137’573.02","0.01","137’573.02","160’068.00","160’068.00","85.83","Vereinigte Staaten","-","7.07","01.März2047","3.00","USD","01.Feb.2017"
"FGG61236","FGOLD 30YR 2010 PRODUCTION","MBS Pass-Through","Obligationen (FI)","130’311.68","0.01","130’311.68","132’648.00","132’648.00","98.06","Vereinigte Staaten","-","5.16","01.Aug.2045","4.50","USD","01.Dez.2017"
"FGC91957","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","130’079.71","0.01","130’079.71","135’985.00","135’985.00","95.50","Vereinigte Staaten","-","5.79","01.Sept.2037","4.00","USD","01.Aug.2017"
"FGJ35031","FGOLD 15YR 2.5% LB150K 2016","MBS Pass-Through","Obligationen (FI)","128’537.53","0.01","128’537.53","137’658.00","137’658.00","93.28","Vereinigte Staaten","-","4.38","01.Aug.2031","2.50","USD","01.Aug.2016"
"FNAT2060","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","127’003.44","0.01","127’003.44","132’912.00","132’912.00","95.46","Vereinigte Staaten","-","1.44","01.Apr.2028","2.50","USD","01.Apr.2013"
"FGG67713","FGOLD 30YR 4% LB175K 2017","MBS Pass-Through","Obligationen (FI)","125’842.81","0.01","125’842.81","133’334.00","133’334.00","94.23","Vereinigte Staaten","-","5.79","01.Juni2048","4.00","USD","01.Mai2018"
"FNCB3441","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","119’935.33","0.01","119’935.33","131’897.00","131’897.00","90.83","Vereinigte Staaten","-","4.43","01.Apr.2037","2.50","USD","01.Apr.2022"
"FNAL9872","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","119’511.46","0.01","119’511.46","126’121.00","126’121.00","94.64","Vereinigte Staaten","-","2.43","01.Feb.2032","3.00","USD","01.Feb.2017"
"FNCA1093","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","118’963.15","0.01","118’963.15","126’417.00","126’417.00","93.99","Vereinigte Staaten","-","2.88","01.Feb.2033","3.00","USD","01.Jan.2018"
"FGJ34650","FGOLD 15YR 2.5% LB175K 2016","MBS Pass-Through","Obligationen (FI)","116’786.92","0.01","116’786.92","124’941.00","124’941.00","93.38","Vereinigte Staaten","-","4.38","01.Juni2031","2.50","USD","01.Juni2016"
"FGG60733","FGOLD 30YR 4.5% LB150K 2015","MBS Pass-Through","Obligationen (FI)","113’595.49","0.01","113’595.49","116’406.00","116’406.00","97.41","Vereinigte Staaten","-","5.16","01.Sept.2046","4.50","USD","01.Okt.2016"
"G2MA5139","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","112’546.89","0.01","112’546.89","112’618.00","112’618.00","99.74","Vereinigte Staaten","-","3.95","20.Apr.2048","5.00","USD","01.Apr.2018"
"FNAX7646","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","111’880.85","0.01","111’880.85","113’226.00","113’226.00","98.62","Vereinigte Staaten","-","4.60","01.Dez.2044","5.00","USD","01.Dez.2014"
"G2MA5079","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","105’913.12","0.00","105’913.12","108’998.00","108’998.00","96.99","Vereinigte Staaten","-","4.74","20.März2048","4.50","USD","01.März2018"
"FGG08669","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","99’784.47","0.00","99’784.47","105’575.00","105’575.00","94.36","Vereinigte Staaten","-","5.79","01.Sept.2045","4.00","USD","01.Sept.2015"
"FNBM1272","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","99’230.14","0.00","99’230.14","103’204.00","103’204.00","96.01","Vereinigte Staaten","-","2.39","01.Mai2032","3.50","USD","01.Mai2017"
"FNAS8509","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","95’925.23","0.00","95’925.23","107’968.00","107’968.00","88.73","Vereinigte Staaten","-","6.09","01.Dez.2046","3.00","USD","01.Dez.2016"
"FNBM5562","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","91’373.14","0.00","91’373.14","96’460.00","96’460.00","94.57","Vereinigte Staaten","-","5.42","01.Juni2045","4.00","USD","01.Feb.2019"
"FNAX7236","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","90’204.74","0.00","90’204.74","90’771.00","90’771.00","99.18","Vereinigte Staaten","-","4.67","01.Nov.2044","5.00","USD","01.Nov.2014"
"FNBM3931","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","86’102.99","0.00","86’102.99","96’247.00","96’247.00","89.34","Vereinigte Staaten","-","5.67","01.März2045","3.00","USD","01.Mai2018"
"FNBM4976","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","84’256.25","0.00","84’256.25","84’047.00","84’047.00","100.05","Vereinigte Staaten","-","4.43","01.Jan.2044","5.00","USD","01.Nov.2018"
"FNCA2970","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","82’681.40","0.00","82’681.40","83’393.00","83’393.00","98.95","Vereinigte Staaten","-","4.33","01.Jan.2049","5.00","USD","01.Dez.2018"
"FNCA5396","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","81’818.22","0.00","81’818.22","82’955.00","82’955.00","98.43","Vereinigte Staaten","-","4.50","01.März2050","5.00","USD","01.Feb.2020"
"FGJ34523","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","80’873.92","0.00","80’873.92","83’761.00","83’761.00","96.42","Vereinigte Staaten","-","3.79","01.Mai2031","3.50","USD","01.Mai2016"
"FGG60948","FGOLD 30YR 3% 100% NY 2016","MBS Pass-Through","Obligationen (FI)","79’935.44","0.00","79’935.44","92’225.00","92’225.00","86.56","Vereinigte Staaten","-","6.90","01.Jan.2047","3.00","USD","01.Apr.2017"
"FGJ39886","FGOLD 15YR 4% LB85K 2018","MBS Pass-Through","Obligationen (FI)","78’834.84","0.00","78’834.84","79’994.00","79’994.00","98.39","Vereinigte Staaten","-","3.50","01.Nov.2033","4.00","USD","01.Nov.2018"
"GN783653","GNMA 30YR 2010 PRODUCTION","MBS Pass-Through","Obligationen (FI)","77’856.24","0.00","77’856.24","77’594.00","77’594.00","100.14","Vereinigte Staaten","-","3.95","15.Aug.2040","5.00","USD","01.Sept.2012"
"FRSD3085","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","76’485.22","0.00","76’485.22","76’505.00","76’505.00","99.76","Vereinigte Staaten","-","3.82","01.Juni2053","5.50","USD","01.Mai2023"
"FNBN5237","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","75’663.43","0.00","75’663.43","74’926.00","74’926.00","100.77","Vereinigte Staaten","-","3.85","01.Feb.2049","5.50","USD","01.Feb.2019"
"FGG16092","FGOLD 15YR 3% LB150K 2017","MBS Pass-Through","Obligationen (FI)","73’324.28","0.00","73’324.28","77’604.00","77’604.00","94.37","Vereinigte Staaten","-","4.16","01.März2032","3.00","USD","01.Feb.2017"
"FN890434","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","69’835.17","0.00","69’835.17","72’347.00","72’347.00","96.41","Vereinigte Staaten","-","1.17","01.Juli2027","3.00","USD","01.Juli2012"
"FNBC0092","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","67’597.92","0.00","67’597.92","73’713.00","73’713.00","91.57","Vereinigte Staaten","-","5.81","01.Dez.2045","3.50","USD","01.Dez.2015"
"FNAL4320","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","64’015.00","0.00","64’015.00","66’564.00","66’564.00","96.05","Vereinigte Staaten","-","1.55","01.Okt.2028","3.00","USD","01.Okt.2013"
"FNAS9463","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","64’064.29","0.00","64’064.29","69’911.00","69’911.00","91.50","Vereinigte Staaten","-","5.96","01.Apr.2047","3.50","USD","01.März2017"
"FGV61856","FHLMC GOLD 15YR CASH ISSUANCE","MBS Pass-Through","Obligationen (FI)","63’885.58","0.00","63’885.58","65’804.00","65’804.00","96.93","Vereinigte Staaten","-","2.80","01.Dez.2032","4.00","USD","01.Nov.2017"
"FNMA5223","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","63’708.17","0.00","63’708.17","65’838.00","65’838.00","96.61","Vereinigte Staaten","-","3.49","01.Nov.2038","4.00","USD","01.Okt.2023"
"FNAC3017","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","60’536.51","0.00","60’536.51","60’851.00","60’851.00","99.29","Vereinigte Staaten","-","4.23","01.Okt.2039","5.00","USD","01.Okt.2009"
"FNCA2106","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","60’055.80","0.00","60’055.80","62’889.00","62’889.00","95.36","Vereinigte Staaten","-","3.00","01.Juli2033","3.50","USD","01.Juli2018"
"FN890294","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","58’680.19","0.00","58’680.19","57’359.00","57’359.00","102.09","Vereinigte Staaten","-","3.66","01.Jan.2039","5.50","USD","01.März2011"
"FNAL8960","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","56’881.42","0.00","56’881.42","58’151.00","58’151.00","97.64","Vereinigte Staaten","-","4.96","01.Mai2046","4.50","USD","01.Aug.2016"
"FGG16407","FGOLD 15YR 2.5% LB110K 2017","MBS Pass-Through","Obligationen (FI)","56’748.45","0.00","56’748.45","61’028.00","61’028.00","92.89","Vereinigte Staaten","-","4.38","01.Jan.2033","2.50","USD","01.Jan.2018"
"FRRA3723","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","56’730.98","0.00","56’730.98","71’330.00","71’330.00","79.46","Vereinigte Staaten","-","6.86","01.Okt.2050","2.00","USD","01.Sept.2020"
"FNBC0774","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","55’876.02","0.00","55’876.02","58’987.00","58’987.00","94.61","Vereinigte Staaten","-","2.48","01.März2031","3.00","USD","01.März2016"
"FNBM5167","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","55’945.69","0.00","55’945.69","58’107.00","58’107.00","96.14","Vereinigte Staaten","-","2.14","01.Sept.2032","3.50","USD","01.Dez.2018"
"FGQ02073","FGOLD 30YR 2011 PRODUCTION","MBS Pass-Through","Obligationen (FI)","51’799.43","0.00","51’799.43","52’768.00","52’768.00","97.99","Vereinigte Staaten","-","5.16","01.Juli2041","4.50","USD","01.Juli2011"
"FN974965","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","48’470.82","0.00","48’470.82","48’238.00","48’238.00","100.29","Vereinigte Staaten","-","3.98","01.Apr.2038","5.00","USD","01.Apr.2008"
"FGA87733","FGOLD 30YR 5% LB150K 2009","MBS Pass-Through","Obligationen (FI)","47’331.55","0.00","47’331.55","47’373.00","47’373.00","99.72","Vereinigte Staaten","-","4.51","01.Aug.2039","5.00","USD","01.Juli2009"
"FNBM1253","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","47’435.31","0.00","47’435.31","49’045.00","49’045.00","96.58","Vereinigte Staaten","-","1.61","01.Juli2030","3.50","USD","01.Mai2017"
"FGG07939","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","45’368.37","0.00","45’368.37","46’541.00","46’541.00","97.31","Vereinigte Staaten","-","5.16","01.Aug.2044","4.50","USD","01.Feb.2015"
"FNCA1988","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","45’192.35","0.00","45’192.35","46’603.00","46’603.00","96.80","Vereinigte Staaten","-","5.35","01.Juli2048","4.50","USD","01.Juni2018"
"G2MA3939","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","44’992.37","0.00","44’992.37","46’626.00","46’626.00","96.32","Vereinigte Staaten","-","4.74","20.Sept.2046","4.50","USD","01.Sept.2016"
"FRSB0725","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","44’554.02","0.00","44’554.02","45’825.00","45’825.00","97.07","Vereinigte Staaten","-","3.58","01.Aug.2037","4.00","USD","01.Aug.2022"
"FNAI0634","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","42’853.67","0.00","42’853.67","42’957.00","42’957.00","99.56","Vereinigte Staaten","-","4.43","01.Apr.2041","5.00","USD","01.Apr.2011"
"FNFM2153","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","41’506.23","0.00","41’506.23","41’897.00","41’897.00","98.91","Vereinigte Staaten","-","0.23","01.Nov.2033","4.00","USD","01.Dez.2019"
"FGJ17508","FGOLD 15YR 2011 PRODUCTION","MBS Pass-Through","Obligationen (FI)","40’950.18","0.00","40’950.18","42’038.00","42’038.00","97.30","Vereinigte Staaten","-","4.16","01.Dez.2026","3.00","USD","01.Dez.2011"
"FNAL8566","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","38’564.06","0.00","38’564.06","40’702.00","40’702.00","94.63","Vereinigte Staaten","-","2.50","01.Juni2031","3.00","USD","01.Mai2016"
"FNAS6539","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","34’816.09","0.00","34’816.09","37’799.00","37’799.00","91.97","Vereinigte Staaten","-","5.78","01.Jan.2046","3.50","USD","01.Jan.2016"
"FN962002","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","34’176.57","0.00","34’176.57","34’194.00","34’194.00","99.75","Vereinigte Staaten","-","3.97","01.März2038","5.00","USD","01.Feb.2008"
"FNCA9475","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","32’522.00","0.00","32’522.00","36’783.00","36’783.00","88.34","Vereinigte Staaten","-","4.34","01.März2036","2.00","USD","01.März2021"
"G2AJ9335","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","31’320.64","0.00","31’320.64","34’231.00","34’231.00","91.36","Vereinigte Staaten","-","5.90","20.Okt.2044","3.50","USD","01.Okt.2014"
"FGG08528","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","27’532.61","0.00","27’532.61","30’753.00","30’753.00","89.41","Vereinigte Staaten","-","6.90","01.Apr.2043","3.00","USD","01.Apr.2013"
"FGA96630","FGOLD 30YR 4.5% M5 80-90 LTV 2011","MBS Pass-Through","Obligationen (FI)","27’504.16","0.00","27’504.16","28’044.00","28’044.00","97.90","Vereinigte Staaten","-","5.16","01.Feb.2041","4.50","USD","01.Jan.2011"
"FGG07206","FGOLD 30YR 5% M5 80-90 LTV 2011","MBS Pass-Through","Obligationen (FI)","27’161.56","0.00","27’161.56","27’210.00","27’210.00","99.63","Vereinigte Staaten","-","4.51","01.Okt.2041","5.00","USD","01.Nov.2012"
"URSD8008","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","27’354.08","0.00","27’354.08","27’594.00","27’594.00","98.94","Vereinigte Staaten","-","4.31","01.Juli2049","5.00","USD","01.Juni2019"
"FNAJ1734","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","25’817.53","0.00","25’817.53","26’403.00","26’403.00","97.65","Vereinigte Staaten","-","0.92","01.Sept.2026","3.50","USD","01.Sept.2011"
"FNMA3501","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","24’075.12","0.00","24’075.12","24’281.00","24’281.00","98.96","Vereinigte Staaten","-","4.53","01.Okt.2048","5.00","USD","01.Sept.2018"
"FGJ12072","FGOLD 15YR 4% LB110K 2010","MBS Pass-Through","Obligationen (FI)","23’968.66","0.00","23’968.66","24’187.00","24’187.00","98.94","Vereinigte Staaten","-","3.50","01.Apr.2025","4.00","USD","01.Apr.2010"
"FNMA2941","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","22’929.25","0.00","22’929.25","23’969.00","23’969.00","95.53","Vereinigte Staaten","-","2.71","01.März2032","3.50","USD","01.Feb.2017"
"FNBH0304","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","21’917.83","0.00","21’917.83","22’551.00","22’551.00","97.02","Vereinigte Staaten","-","5.03","01.Apr.2047","4.50","USD","01.Apr.2017"
"FGG08785","FGOLD 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","19’323.80","0.00","19’323.80","20’547.00","20’547.00","93.89","Vereinigte Staaten","-","5.79","01.Okt.2047","4.00","USD","01.Sept.2017"
"FNAL9786","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","17’800.01","0.00","17’800.01","18’763.00","18’763.00","94.75","Vereinigte Staaten","-","2.42","01.Jan.2032","3.00","USD","01.Jan.2017"
"FGG61890","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","16’714.87","0.00","16’714.87","17’721.00","17’721.00","94.17","Vereinigte Staaten","-","5.79","01.Feb.2047","4.00","USD","01.Feb.2019"
