﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"AN","AUTONATION INC","Unternehmen","Obligationen (FI)","153’581.98","0.11","153’581.98","161’000.00","161’000.00","93.55","Vereinigte Staaten","-","3.15","15.Nov.2027","3.80","USD","10.Nov.2017"
"ESS","ESSEX PORTFOLIO LP","Unternehmen","Obligationen (FI)","152’121.82","0.10","152’121.82","160’000.00","160’000.00","94.99","Vereinigte Staaten","-","2.74","01.Mai2027","3.63","USD","10.Apr.2017"
"CNHI","CNH INDUSTRIAL NV MTN","Unternehmen","Obligationen (FI)","151’474.32","0.10","151’474.32","155’000.00","155’000.00","95.85","Vereinigtes Königreich","-","3.12","15.Nov.2027","3.85","USD","14.Nov.2017"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","150’874.83","0.10","150’874.83","156’000.00","156’000.00","95.83","Vereinigte Staaten","-","3.00","12.Aug.2027","3.60","USD","12.Aug.2022"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","150’050.23","0.10","150’050.23","155’000.00","155’000.00","95.62","Kanada","-","2.87","15.Juli2027","3.70","USD","07.Juli2017"
"CAT","CATERPILLAR FINANCIAL SERVICES MTN","Unternehmen","Obligationen (FI)","149’987.54","0.10","149’987.54","150’000.00","150’000.00","99.99","Vereinigte Staaten","-","2.77","14.Mai2027","5.00","USD","14.Mai2024"
"ATO","ATMOS ENERGY CORPORATION","Unternehmen","Obligationen (FI)","147’342.08","0.10","147’342.08","155’000.00","155’000.00","93.85","Vereinigte Staaten","-","2.84","15.Juni2027","3.00","USD","08.Juni2017"
"BIO","BIO-RAD LABORATORIES INC","Unternehmen","Obligationen (FI)","147’129.08","0.10","147’129.08","155’000.00","155’000.00","94.42","Vereinigte Staaten","-","2.65","15.März2027","3.30","USD","02.März2022"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","147’094.24","0.10","147’094.24","152’000.00","152’000.00","95.27","Vereinigte Staaten","-","2.74","15.Mai2027","3.10","USD","09.Mai2017"
"TEL","TYCO ELECTRONICS GROUP SA","Unternehmen","Obligationen (FI)","147’049.27","0.10","147’049.27","155’000.00","155’000.00","94.13","Schweiz","-","3.00","15.Aug.2027","3.13","USD","03.Aug.2017"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","146’302.96","0.10","146’302.96","145’000.00","145’000.00","99.99","Deutschland","-","3.00","09.Sept.2027","5.37","USD","09.Sept.2022"
"SNLN","SMITH & NEPHEW PLC","Unternehmen","Obligationen (FI)","145’158.73","0.10","145’158.73","145’000.00","145’000.00","99.38","Vereinigtes Königreich","-","2.58","20.März2027","5.15","USD","20.März2024"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","142’734.63","0.10","142’734.63","145’000.00","145’000.00","96.56","Vereinigte Staaten","-","3.13","01.Dez.2027","4.25","USD","20.Mai2020"
"NOKIA","NOKIA OYJ","Unternehmen","Obligationen (FI)","142’642.20","0.10","142’642.20","145’000.00","145’000.00","96.58","Finnland","-","2.81","12.Juni2027","4.38","USD","12.Juni2017"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","142’168.35","0.10","142’168.35","140’000.00","140’000.00","99.69","Japan","-","2.83","06.Juli2027","5.39","USD","06.Juli2022"
"ALLE","ALLEGION US HOLDING CO INC","Unternehmen","Obligationen (FI)","141’426.97","0.10","141’426.97","149’000.00","149’000.00","94.53","Vereinigte Staaten","-","3.09","01.Okt.2027","3.55","USD","02.Okt.2017"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","139’606.54","0.10","139’606.54","150’000.00","150’000.00","92.37","Japan","-","2.54","14.Jan.2027","2.17","USD","14.Jan.2022"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Obligationen (FI)","137’924.17","0.10","137’924.17","152’000.00","152’000.00","90.61","Vereinigte Staaten","-","3.25","15.Okt.2027","1.80","USD","29.Apr.2020"
"CELARA","CELULOSA ARAUCO Y CONSTITUCION SA","Unternehmen","Obligationen (FI)","137’057.28","0.09","137’057.28","147’000.00","147’000.00","93.15","Chile","-","3.18","02.Nov.2027","3.88","USD","11.Juni2018"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Obligationen (FI)","136’808.70","0.09","136’808.70","145’000.00","145’000.00","94.22","Vereinigte Staaten","-","2.75","25.Apr.2027","3.05","USD","25.Apr.2017"
"EXR","EXTRA SPACE STORAGE LP","Unternehmen","Obligationen (FI)","136’761.90","0.09","136’761.90","142’000.00","142’000.00","94.75","Vereinigte Staaten","-","3.21","15.Dez.2027","3.88","USD","25.Juli2023"
"GMT","GATX CORPORATION","Unternehmen","Obligationen (FI)","136’360.76","0.09","136’360.76","135’000.00","135’000.00","99.97","Vereinigte Staaten","-","2.55","15.März2027","5.40","USD","01.März2024"
"APH","AMPHENOL CORPORATION","Unternehmen","Obligationen (FI)","135’457.72","0.09","135’457.72","135’000.00","135’000.00","99.84","Vereinigte Staaten","-","2.62","05.Apr.2027","5.05","USD","05.Apr.2024"
"FRT","FEDERAL REALTY OP LP","Unternehmen","Obligationen (FI)","133’467.79","0.09","133’467.79","141’000.00","141’000.00","93.61","Vereinigte Staaten","-","2.91","15.Juli2027","3.25","USD","23.Juni2017"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","132’204.89","0.09","132’204.89","138’000.00","138’000.00","94.43","Vereinigte Staaten","-","3.24","15.Dez.2027","3.38","USD","04.Okt.2022"
"MKL","MARKEL CORPORATION","Unternehmen","Obligationen (FI)","131’800.96","0.09","131’800.96","140’000.00","140’000.00","94.06","Vereinigte Staaten","-","3.18","01.Nov.2027","3.50","USD","02.Nov.2017"
"ADBE","ADOBE INC","Unternehmen","Obligationen (FI)","130’618.96","0.09","130’618.96","130’000.00","130’000.00","99.98","Vereinigte Staaten","-","2.63","04.Apr.2027","4.85","USD","04.Apr.2024"
"OTIS","OTIS WORLDWIDE CORP","Unternehmen","Obligationen (FI)","130’113.46","0.09","130’113.46","140’000.00","140’000.00","92.71","Vereinigte Staaten","-","2.74","05.Apr.2027","2.29","USD","04.Sept.2020"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","130’069.65","0.09","130’069.65","135’000.00","135’000.00","94.97","Vereinigte Staaten","-","2.81","15.Juni2027","3.43","USD","14.Dez.2016"
"SON","SONOCO PRODUCTS COMPANY","Unternehmen","Obligationen (FI)","126’333.48","0.09","126’333.48","136’000.00","136’000.00","92.27","Vereinigte Staaten","-","2.58","01.Feb.2027","2.25","USD","21.Jan.2022"
"STLD","STEEL DYNAMICS INC","Unternehmen","Obligationen (FI)","124’219.12","0.09","124’219.12","140’000.00","140’000.00","88.61","Vereinigte Staaten","-","3.26","15.Okt.2027","1.65","USD","09.Okt.2020"
"NTAP","NETAPP INC","Unternehmen","Obligationen (FI)","123’607.48","0.09","123’607.48","134’000.00","134’000.00","91.33","Vereinigte Staaten","-","2.91","22.Juni2027","2.38","USD","22.Juni2020"
"SJM","J M SMUCKER CO","Unternehmen","Obligationen (FI)","123’399.89","0.09","123’399.89","129’000.00","129’000.00","94.30","Vereinigte Staaten","-","3.24","15.Dez.2027","3.38","USD","07.Dez.2017"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","123’057.48","0.08","123’057.48","128’000.00","128’000.00","94.81","Vereinigte Staaten","-","2.86","15.Juli2027","4.13","USD","20.Juni2017"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","122’380.63","0.08","122’380.63","116’000.00","116’000.00","102.72","Vereinigte Staaten","-","3.05","22.Nov.2027","5.95","USD","22.Nov.2022"
"ETR","ENTERGY LOUISIANA LLC","Unternehmen","Obligationen (FI)","118’914.21","0.08","118’914.21","126’000.00","126’000.00","93.78","Vereinigte Staaten","-","3.04","01.Sept.2027","3.12","USD","23.Mai2017"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","117’777.26","0.08","117’777.26","123’000.00","123’000.00","94.36","Vereinigte Staaten","-","2.79","01.Juni2027","3.15","USD","31.Mai2017"
"WRK","WRKCO INC","Unternehmen","Obligationen (FI)","116’584.04","0.08","116’584.04","123’000.00","123’000.00","94.26","Vereinigte Staaten","-","3.06","15.Sept.2027","3.38","USD","15.Feb.2019"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","116’202.65","0.08","116’202.65","112’000.00","112’000.00","103.18","Vereinigte Staaten","-","2.64","05.Apr.2027","5.88","USD","05.Apr.2007"
"KMI","TENNESSEE GAS PIPELINE COMPANY LLC","Unternehmen","Obligationen (FI)","115’962.06","0.08","115’962.06","110’000.00","110’000.00","104.35","Vereinigte Staaten","-","2.55","15.März2027","7.00","USD","13.März1997"
"AAL","AMERICAN AIRLINES 2015-2 CLASS AA","Unternehmen","Obligationen (FI)","114’576.58","0.08","114’576.58","121’097.00","121’097.00","94.14","Vereinigte Staaten","-","2.74","22.Sept.2027","3.60","USD","24.Sept.2015"
"CMS","CMS ENERGY CORPORATION","Unternehmen","Obligationen (FI)","114’153.41","0.08","114’153.41","119’000.00","119’000.00","95.11","Vereinigte Staaten","-","2.97","15.Aug.2027","3.45","USD","13.Feb.2017"
"MFCCN","MANULIFE FINANCIAL CORP","Unternehmen","Obligationen (FI)","112’899.82","0.08","112’899.82","120’000.00","120’000.00","92.90","Kanada","-","2.81","19.Mai2027","2.48","USD","19.Mai2020"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","111’173.33","0.08","111’173.33","114’000.00","114’000.00","96.21","Vereinigte Staaten","-","2.84","13.Juli2027","4.00","USD","13.Juli2017"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","107’105.59","0.07","107’105.59","115’000.00","115’000.00","92.51","Kanada","-","2.56","21.Jan.2027","2.05","USD","21.Jan.2022"
"WY","WEYERHAEUSER COMPANY","Unternehmen","Obligationen (FI)","104’767.63","0.07","104’767.63","99’000.00","99’000.00","105.05","Vereinigte Staaten","-","3.00","01.Okt.2027","6.95","USD","08.Okt.1997"
"AXS","AXIS SPECIALTY FINANCE PLC","Unternehmen","Obligationen (FI)","103’202.79","0.07","103’202.79","106’000.00","106’000.00","95.65","Vereinigte Staaten","-","3.17","06.Dez.2027","4.00","USD","06.Dez.2017"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","102’828.03","0.07","102’828.03","100’000.00","100’000.00","101.99","Vereinigte Staaten","-","2.59","15.März2027","5.50","USD","14.März2007"
"SWX","SOUTHWEST GAS CORP","Unternehmen","Obligationen (FI)","102’561.64","0.07","102’561.64","99’000.00","99’000.00","101.04","Vereinigte Staaten","-","3.08","01.Dez.2027","5.80","USD","01.Dez.2022"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Unternehmen","Obligationen (FI)","102’239.60","0.07","102’239.60","110’000.00","110’000.00","92.16","Vereinigte Staaten","-","3.02","17.Aug.2027","3.40","USD","17.Aug.2017"
"MLM","MARTIN MARIETTA MATERIALS INC","Unternehmen","Obligationen (FI)","101’450.10","0.07","101’450.10","105’000.00","105’000.00","95.08","Vereinigte Staaten","-","2.77","01.Juni2027","3.45","USD","22.Mai2017"
"LUV","SOUTHWEST AIRLINES CO","Unternehmen","Obligationen (FI)","101’035.01","0.07","101’035.01","106’000.00","106’000.00","93.65","Vereinigte Staaten","-","3.21","16.Nov.2027","3.45","USD","16.Nov.2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","100’476.97","0.07","100’476.97","100’000.00","100’000.00","98.95","Vereinigte Staaten","-","2.44","08.Jan.2027","4.50","USD","08.Jan.2024"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","99’888.69","0.07","99’888.69","100’000.00","100’000.00","99.89","Vereinigte Staaten","-","2.71","06.Mai2027","5.10","USD","10.Mai2024"
"EQR","ERP OPERATING LP","Unternehmen","Obligationen (FI)","99’840.99","0.07","99’840.99","105’000.00","105’000.00","94.18","Vereinigte Staaten","-","2.95","01.Aug.2027","3.25","USD","03.Aug.2017"
"EPR","EPR PROPERTIES","Unternehmen","Obligationen (FI)","96’810.22","0.07","96’810.22","100’000.00","100’000.00","94.82","Vereinigte Staaten","-","2.73","01.Juni2027","4.50","USD","23.Mai2017"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","95’949.28","0.07","95’949.28","100’000.00","100’000.00","94.62","Vereinigte Staaten","-","2.82","25.Mai2027","2.90","USD","25.Mai2017"
"ECL","ECOLAB INC","Unternehmen","Obligationen (FI)","95’712.28","0.07","95’712.28","100’000.00","100’000.00","94.28","Vereinigte Staaten","-","3.22","01.Dez.2027","3.25","USD","17.Apr.2018"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Obligationen (FI)","95’000.71","0.07","95’000.71","100’000.00","100’000.00","93.48","Vereinigte Staaten","-","3.19","15.Nov.2027","3.13","USD","16.Nov.2017"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","94’258.15","0.07","94’258.15","98’000.00","98’000.00","95.76","Vereinigte Staaten","-","2.63","01.Apr.2027","3.85","USD","29.März2017"
"KEY","KEYBANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","86’385.50","0.06","86’385.50","90’000.00","90’000.00","94.20","Vereinigte Staaten","-","3.22","14.Dez.2027","4.39","USD","14.Juni2022"
"MAS","MASCO CORPORATION","Unternehmen","Obligationen (FI)","84’385.26","0.06","84’385.26","88’000.00","88’000.00","94.19","Vereinigte Staaten","-","3.16","15.Nov.2027","3.50","USD","21.Juni2017"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","84’226.45","0.06","84’226.45","90’000.00","90’000.00","93.35","Vereinigte Staaten","-","3.16","15.Okt.2027","3.05","USD","13.Juli2020"
"DHI","D R HORTON INC","Unternehmen","Obligationen (FI)","79’516.19","0.05","79’516.19","90’000.00","90’000.00","88.25","Vereinigte Staaten","-","3.27","15.Okt.2027","1.40","USD","02.Okt.2020"
"LII","LENNOX INTERNATIONAL INC","Unternehmen","Obligationen (FI)","73’549.40","0.05","73’549.40","82’000.00","82’000.00","89.23","Vereinigte Staaten","-","3.06","01.Aug.2027","1.70","USD","30.Juli2020"
"WMB","NORTHWEST PIPELINE LLC","Unternehmen","Obligationen (FI)","72’751.64","0.05","72’751.64","75’000.00","75’000.00","96.57","Vereinigte Staaten","-","2.62","01.Apr.2027","4.00","USD","28.Feb.2018"
"CLX","CLOROX COMPANY","Unternehmen","Obligationen (FI)","71’492.97","0.05","71’492.97","76’000.00","76’000.00","93.73","Vereinigte Staaten","-","3.12","01.Okt.2027","3.10","USD","28.Sept.2017"
"UDR","UDR INC MTN","Unternehmen","Obligationen (FI)","66’761.62","0.05","66’761.62","70’000.00","70’000.00","94.12","Vereinigte Staaten","-","2.86","01.Juli2027","3.50","USD","16.Juni2017"
"RNR","RENAISSANCERE FINANCE INC","Unternehmen","Obligationen (FI)","66’286.61","0.05","66’286.61","69’000.00","69’000.00","94.83","Vereinigte Staaten","-","2.85","01.Juli2027","3.45","USD","29.Juni2017"
"NFG","NATIONAL FUEL GAS COMPANY","Unternehmen","Obligationen (FI)","57’197.59","0.04","57’197.59","60’000.00","60’000.00","94.73","Vereinigte Staaten","-","3.03","15.Sept.2027","3.95","USD","27.Sept.2017"
"NEE","FLORIDA POWER & LIGHT CO","Unternehmen","Obligationen (FI)","48’082.81","0.03","48’082.81","50’000.00","50’000.00","94.70","Vereinigte Staaten","-","2.78","30.Mai2027","3.30","USD","18.Mai2017"
"SKT","TANGER PROPERTIES LP","Unternehmen","Obligationen (FI)","47’600.09","0.03","47’600.09","50’000.00","50’000.00","93.96","Vereinigte Staaten","-","2.88","15.Juli2027","3.88","USD","03.Juli2017"
"FITB","FIFTH THIRD BANK (OHIO) MTN","Unternehmen","Obligationen (FI)","32’496.16","0.02","32’496.16","35’000.00","35’000.00","92.23","Vereinigte Staaten","-","2.58","01.Feb.2027","2.25","USD","31.Jan.2020"
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","18’167.99","0.01","18’167.99","20’000.00","20’000.00","90.49","China","-","2.66","23.Feb.2027","1.63","USD","23.Aug.2021"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-120’409.79","-0.08","-120’409.79","-120’410.00","-120’410.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
