﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"THC","TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","784,777.51","0.05","784,777.51","735,000.00","735,000.00","103.60","United States","-","5.74","15/Nov/2031","6.88","USD","14/Jan/2002"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE 144A","Corporates","Fixed Income","784,607.64","0.05","784,607.64","805,000.00","805,000.00","95.99","United States","-","2.79","15/Jan/2028","5.00","USD","13/Dec/2017"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Corporates","Fixed Income","783,029.67","0.05","783,029.67","810,000.00","810,000.00","96.39","United States","-","2.90","15/Apr/2028","6.25","USD","05/Apr/2021"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Corporates","Fixed Income","781,146.22","0.05","781,146.22","995,000.00","995,000.00","78.26","United States","-","1.29","20/Sept/2025","8.00","USD","17/Sept/2020"
"CTREV","CTR PARTNERSHIP LP 144A","Corporates","Fixed Income","781,006.21","0.05","781,006.21","850,000.00","850,000.00","90.58","United States","-","3.71","30/Jun/2028","3.88","USD","17/Jun/2021"
"UNFI","UNITED NATURAL FOODS INC 144A","Corporates","Fixed Income","781,010.49","0.05","781,010.49","1,015,000.00","1,015,000.00","76.65","United States","-","3.73","15/Oct/2028","6.75","USD","22/Oct/2020"
"BZH","BEAZER HOMES USA INC","Corporates","Fixed Income","780,431.40","0.05","780,431.40","785,000.00","785,000.00","99.10","United States","-","3.25","15/Oct/2029","7.25","USD","20/Mar/2020"
"GEL","GENESIS ENERGY LP/ GENESIS ENERGY","Corporates","Fixed Income","780,122.19","0.05","780,122.19","765,000.00","765,000.00","99.09","United States","-","1.23","15/May/2026","6.25","USD","11/Dec/2017"
"DAL","DELTA AIR LINES INC","Corporates","Fixed Income","779,415.23","0.05","779,415.23","864,000.00","864,000.00","90.18","United States","-","4.84","28/Oct/2029","3.75","USD","28/Oct/2019"
"MTX","MINERALS TECHNOLOGIES INC. 144A","Corporates","Fixed Income","777,785.75","0.05","777,785.75","805,000.00","805,000.00","94.95","United States","-","3.07","01/Jul/2028","5.00","USD","30/Jun/2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Corporates","Fixed Income","777,745.23","0.05","777,745.23","1,095,000.00","1,095,000.00","69.81","United States","-","2.87","15/Aug/2027","5.75","USD","08/Mar/2019"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU","Corporates","Fixed Income","776,249.81","0.05","776,249.81","780,000.00","780,000.00","98.54","United States","-","1.76","01/Mar/2027","5.88","USD","14/Feb/2017"
"ACA","ARCOSA INC 144A","Corporates","Fixed Income","776,104.52","0.05","776,104.52","850,000.00","850,000.00","91.11","United States","-","4.09","15/Apr/2029","4.38","USD","06/Apr/2021"
"HPP","HUDSON PACIFIC PROPERTIES LP","Corporates","Fixed Income","775,507.99","0.05","775,507.99","875,000.00","875,000.00","88.63","United States","-","3.21","01/Nov/2027","3.95","USD","02/Oct/2017"
"NWL","NEWELL BRANDS INC","Corporates","Fixed Income","774,803.66","0.05","774,803.66","880,000.00","880,000.00","87.51","United States","-","7.98","01/Apr/2036","6.88","USD","30/Mar/2016"
"NBR","NABORS INDUSTRIES LTD 144A","Corporates","Fixed Income","774,305.89","0.05","774,305.89","800,000.00","800,000.00","94.58","United States","-","2.86","15/Jan/2028","7.50","USD","10/Jan/2020"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Corporates","Fixed Income","773,500.52","0.05","773,500.52","750,000.00","750,000.00","102.16","United States","-","2.62","15/Mar/2030","7.63","USD","16/Mar/2022"
"VTOL","BRISTOW GROUP INC 144A","Corporates","Fixed Income","771,950.46","0.05","771,950.46","785,000.00","785,000.00","97.19","United States","-","2.67","01/Mar/2028","6.88","USD","25/Feb/2021"
"ASH","ASHLAND LLC 144A","Corporates","Fixed Income","771,723.24","0.05","771,723.24","925,000.00","925,000.00","82.87","United States","-","6.26","01/Sept/2031","3.38","USD","18/Aug/2021"
"HI","HILLENBRAND INC","Corporates","Fixed Income","771,308.33","0.05","771,308.33","760,000.00","760,000.00","99.32","United States","-","0.88","15/Jun/2025","5.75","USD","16/Jun/2020"
"CCK","CROWN CORK & SEAL CO INC","Corporates","Fixed Income","771,179.71","0.05","771,179.71","729,000.00","729,000.00","103.00","United States","-","2.32","15/Dec/2026","7.38","USD","17/Dec/1996"
"CARS","CARSCOM INC 144A","Corporates","Fixed Income","770,687.64","0.05","770,687.64","801,000.00","801,000.00","96.22","United States","-","3.01","01/Nov/2028","6.38","USD","30/Oct/2020"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Corporates","Fixed Income","769,661.92","0.05","769,661.92","820,000.00","820,000.00","92.79","United States","-","2.06","15/Jul/2026","3.63","USD","14/Jul/2021"
"KFY","KORN FERRY 144A","Corporates","Fixed Income","768,415.19","0.05","768,415.19","795,000.00","795,000.00","94.91","United States","-","2.83","15/Dec/2027","4.63","USD","16/Dec/2019"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Corporates","Fixed Income","767,596.10","0.05","767,596.10","865,000.00","865,000.00","88.24","United States","-","3.09","15/Sept/2027","3.88","USD","29/Sept/2020"
"COMM","COMMSCOPE INC 144A","Corporates","Fixed Income","767,393.26","0.05","767,393.26","1,930,000.00","1,930,000.00","38.39","United States","-","2.27","01/Mar/2027","8.25","USD","19/Feb/2019"
"CVI","CVR ENERGY INC 144A","Corporates","Fixed Income","767,161.24","0.05","767,161.24","810,000.00","810,000.00","93.50","United States","-","3.09","15/Feb/2028","5.75","USD","27/Jan/2020"
"KBH","KB HOME","Corporates","Fixed Income","766,981.38","0.05","766,981.38","735,000.00","735,000.00","102.22","United States","-","2.83","15/Jul/2030","7.25","USD","22/Jun/2022"
"ATI","ATI INC","Corporates","Fixed Income","764,742.56","0.05","764,742.56","760,000.00","760,000.00","98.18","United States","-","2.00","01/Dec/2027","5.88","USD","22/Nov/2019"
"BCC","BOISE CASCADE CO 144A","Corporates","Fixed Income","763,933.57","0.05","763,933.57","816,000.00","816,000.00","91.99","United States","-","4.78","01/Jul/2030","4.88","USD","27/Jul/2020"
"ARKO","ARKO CORP 144A","Corporates","Fixed Income","763,493.88","0.05","763,493.88","920,000.00","920,000.00","80.63","United States","-","4.55","15/Nov/2029","5.13","USD","21/Oct/2021"
"JWN","NORDSTROM INC","Corporates","Fixed Income","763,242.77","0.05","763,242.77","870,000.00","870,000.00","86.67","United States","-","5.99","01/Aug/2031","4.25","USD","23/Jul/2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Corporates","Fixed Income","762,843.91","0.05","762,843.91","1,700,000.00","1,700,000.00","43.55","United States","-","3.65","15/Feb/2029","6.25","USD","26/May/2020"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Corporates","Fixed Income","759,568.54","0.05","759,568.54","740,000.00","740,000.00","101.62","United States","-","3.26","15/Mar/2028","8.05","USD","13/Dec/2022"
"RIG","TRANSOCEAN INC","Corporates","Fixed Income","759,271.47","0.05","759,271.47","845,000.00","845,000.00","89.52","United States","-","5.31","15/Apr/2031","7.50","USD","15/Jun/2001"
"BLD","TOPBUILD CORP 144A","Corporates","Fixed Income","757,619.55","0.05","757,619.55","840,000.00","840,000.00","89.73","United States","-","4.28","15/Mar/2029","3.63","USD","15/Mar/2021"
"ACIW","ACI WORLDWIDE INC 144A","Corporates","Fixed Income","756,553.73","0.05","756,553.73","751,000.00","751,000.00","99.53","United States","-","1.06","15/Aug/2026","5.75","USD","21/Aug/2018"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Corporates","Fixed Income","751,349.77","0.05","751,349.77","840,000.00","840,000.00","89.23","United States","-","4.51","15/Oct/2029","4.50","USD","10/Feb/2020"
"HLF","HLF FINANCING SARL LLC 144A","Corporates","Fixed Income","750,540.58","0.05","750,540.58","1,240,000.00","1,240,000.00","58.50","United States","-","4.12","01/Jun/2029","4.88","USD","20/May/2021"
"LPX","LOUISIANA PACIFIC CORP 144A","Corporates","Fixed Income","750,375.68","0.05","750,375.68","835,000.00","835,000.00","89.40","United States","-","4.15","15/Mar/2029","3.63","USD","11/Mar/2021"
"MERLLN","MERLIN ENTERTAINMENTS LTD 144A","Corporates","Fixed Income","748,609.69","0.05","748,609.69","740,000.00","740,000.00","98.99","United Kingdom","-","1.84","15/Jun/2026","5.75","USD","09/May/2018"
"MERLLN","MOTION BONDCO DAC 144A","Corporates","Fixed Income","748,154.80","0.05","748,154.80","750,000.00","750,000.00","96.70","United Kingdom","-","2.39","15/Nov/2027","6.63","USD","04/Nov/2019"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Corporates","Fixed Income","746,198.14","0.05","746,198.14","1,022,000.00","1,022,000.00","71.61","United States","-","3.25","15/Jan/2028","4.75","USD","22/Nov/2019"
"WNC","WABASH NATIONAL CORPORATION 144A","Corporates","Fixed Income","746,128.26","0.05","746,128.26","828,000.00","828,000.00","89.91","United States","-","3.84","15/Oct/2028","4.50","USD","06/Oct/2021"
"M","MACYS RETAIL HOLDINGS LLC","Corporates","Fixed Income","744,865.73","0.05","744,865.73","852,000.00","852,000.00","85.73","United States","-","7.96","15/Dec/2034","4.50","USD","18/Nov/2014"
"OCN","PHH MORTGAGE CORP 144A","Corporates","Fixed Income","744,123.73","0.05","744,123.73","770,000.00","770,000.00","95.63","United States","-","1.70","15/Mar/2026","7.88","USD","04/Mar/2021"
"FAIRIC","FAIR ISAAC CORP 144A","Corporates","Fixed Income","742,555.08","0.05","742,555.08","737,000.00","737,000.00","98.33","United States","-","1.78","15/May/2026","5.25","USD","08/May/2018"
"SWY","SAFEWAY INC","Corporates","Fixed Income","742,450.29","0.05","742,450.29","700,000.00","700,000.00","104.25","United States","-","5.29","01/Feb/2031","7.25","USD","31/Jan/2001"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Corporates","Fixed Income","740,727.24","0.05","740,727.24","840,000.00","840,000.00","87.67","United States","-","5.48","15/Mar/2031","4.00","USD","23/Mar/2021"
"NGDCN","NEW GOLD INC 144A","Corporates","Fixed Income","739,500.12","0.05","739,500.12","725,000.00","725,000.00","99.79","Canada","-","1.68","15/Jul/2027","7.50","USD","24/Jun/2020"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Corporates","Fixed Income","738,407.40","0.05","738,407.40","764,000.00","764,000.00","94.96","United States","-","2.59","15/Jul/2027","5.75","USD","06/Aug/2020"
"PDCN","PRECISION DRILLING CORPORATION 144A","Corporates","Fixed Income","738,036.73","0.05","738,036.73","730,000.00","730,000.00","99.08","Canada","-","2.95","15/Jan/2029","6.88","USD","15/Jun/2021"
"SYNA","SYNAPTICS INCORPORATED 144A","Corporates","Fixed Income","737,610.33","0.05","737,610.33","825,000.00","825,000.00","87.90","United States","-","4.31","15/Jun/2029","4.00","USD","11/Mar/2021"
"EHC","ENCOMPASS HEALTH CORP","Corporates","Fixed Income","734,643.23","0.05","734,643.23","815,000.00","815,000.00","89.75","United States","-","5.41","01/Apr/2031","4.63","USD","05/Oct/2020"
"CVA","COVANTA HOLDING CORP","Corporates","Fixed Income","734,477.20","0.05","734,477.20","840,000.00","840,000.00","86.60","United States","-","5.09","01/Sept/2030","5.00","USD","25/Aug/2020"
"QVCN","QVC INC","Corporates","Fixed Income","734,269.54","0.05","734,269.54","946,000.00","946,000.00","76.89","United States","-","3.81","01/Sept/2028","4.38","USD","20/Aug/2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Corporates","Fixed Income","732,581.62","0.05","732,581.62","800,000.00","800,000.00","91.22","United States","-","4.02","31/Mar/2029","4.13","USD","24/Mar/2021"
"TRS","TRIMAS CORPORATION 144A","Corporates","Fixed Income","731,600.56","0.05","731,600.56","815,000.00","815,000.00","89.58","United States","-","4.17","15/Apr/2029","4.13","USD","29/Mar/2021"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Corporates","Fixed Income","730,927.28","0.05","730,927.28","740,000.00","740,000.00","98.34","United States","-","1.25","01/Oct/2025","5.25","USD","25/Sept/2017"
"ATKR","ATKORE INC 144A","Corporates","Fixed Income","730,795.07","0.05","730,795.07","815,000.00","815,000.00","87.90","United States","-","5.48","01/Jun/2031","4.25","USD","26/May/2021"
"BZH","BEAZER HOMES USA INC","Corporates","Fixed Income","730,471.92","0.05","730,471.92","750,000.00","750,000.00","97.14","United States","-","2.47","15/Oct/2027","5.88","USD","23/Feb/2018"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Corporates","Fixed Income","730,490.03","0.05","730,490.03","830,000.00","830,000.00","87.07","United States","-","4.98","01/Feb/2030","3.75","USD","19/Nov/2021"
"PRAA","PRA GROUP INC 144A","Corporates","Fixed Income","726,653.38","0.05","726,653.38","720,000.00","720,000.00","99.69","United States","-","1.25","01/Sept/2025","7.38","USD","27/Aug/2020"
"PZZA","PAPA JOHNS INTERNATIONAL INC 144A","Corporates","Fixed Income","723,673.78","0.05","723,673.78","825,000.00","825,000.00","87.22","United States","-","4.57","15/Sept/2029","3.88","USD","14/Sept/2021"
"KSS","KOHLS CORP","Corporates","Fixed Income","722,999.00","0.05","722,999.00","730,000.00","730,000.00","97.81","United States","-","1.14","17/Jul/2025","4.25","USD","17/Jul/2015"
"AAP","ADVANCE AUTO PARTS INC","Corporates","Fixed Income","722,799.08","0.05","722,799.08","725,000.00","725,000.00","98.84","United States","-","3.36","09/Mar/2028","5.95","USD","09/Mar/2023"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Corporates","Fixed Income","722,804.27","0.05","722,804.27","1,013,000.00","1,013,000.00","69.06","United States","-","4.62","01/Mar/2030","5.50","USD","27/Nov/2019"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Corporates","Fixed Income","721,680.22","0.05","721,680.22","740,000.00","740,000.00","97.22","United States","-","3.73","15/Apr/2030","6.88","USD","11/Apr/2022"
"KBH","KB HOME","Corporates","Fixed Income","719,876.51","0.05","719,876.51","815,000.00","815,000.00","86.82","United States","-","5.89","15/Jun/2031","4.00","USD","09/Jun/2021"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Corporates","Fixed Income","719,514.09","0.05","719,514.09","710,000.00","710,000.00","99.46","United States","-","2.00","15/Jul/2028","6.38","USD","24/Jul/2020"
"BCO","BRINKS CO 144A","Corporates","Fixed Income","718,920.66","0.05","718,920.66","710,000.00","710,000.00","99.64","United States","-","0.76","15/Jul/2025","5.50","USD","22/Jun/2020"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Corporates","Fixed Income","718,954.05","0.05","718,954.05","745,000.00","745,000.00","95.32","United States","-","3.49","15/Feb/2029","5.63","USD","15/Feb/2019"
"CIEN","CIENA CORPORATION 144A","Corporates","Fixed Income","716,857.46","0.05","716,857.46","806,000.00","806,000.00","87.93","United States","-","4.73","31/Jan/2030","4.00","USD","18/Jan/2022"
"SNEX","STONEX GROUP INC 144A","Corporates","Fixed Income","716,641.41","0.05","716,641.41","692,000.00","692,000.00","100.30","United States","-","0.12","15/Jun/2025","8.63","USD","11/Jun/2020"
"SSP","EW SCRIPPS CO 144A","Corporates","Fixed Income","715,640.56","0.05","715,640.56","900,000.00","900,000.00","77.79","United States","-","2.80","15/Jul/2027","5.88","USD","26/Jul/2019"
"EAF","GRAFTECH GLOBAL ENTERPRISES INC 144A","Corporates","Fixed Income","714,317.22","0.05","714,317.22","925,000.00","925,000.00","73.49","United States","-","3.42","15/Dec/2028","9.88","USD","26/Jun/2023"
"ENTG","ENTEGRIS INC 144A","Corporates","Fixed Income","713,941.48","0.05","713,941.48","805,000.00","805,000.00","88.69","United States","-","4.33","01/May/2029","3.63","USD","30/Apr/2021"
"SEE","SEALED AIR CORPORATION 144A","Corporates","Fixed Income","711,513.38","0.05","711,513.38","710,000.00","710,000.00","99.51","United States","-","1.19","15/Sept/2025","5.50","USD","16/Jun/2015"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Corporates","Fixed Income","710,599.54","0.05","710,599.54","1,610,000.00","1,610,000.00","42.81","United States","-","4.33","30/Jan/2030","5.25","USD","30/Dec/2019"
"CENT","CENTRAL GARDEN & PET COMPANY 144A","Corporates","Fixed Income","708,985.25","0.05","708,985.25","815,000.00","815,000.00","86.98","United States","-","5.61","30/Apr/2031","4.13","USD","30/Apr/2021"
"HI","HILLENBRAND INC","Corporates","Fixed Income","708,714.47","0.05","708,714.47","830,000.00","830,000.00","84.76","United States","-","5.64","01/Mar/2031","3.75","USD","03/Mar/2021"
"IBP","INSTALLED BUILDING PRODUCTS INC 144A","Corporates","Fixed Income","708,619.82","0.05","708,619.82","720,000.00","720,000.00","96.98","United States","-","3.12","01/Feb/2028","5.75","USD","26/Sept/2019"
"HPP","HUDSON PACIFIC PROPERTIES LP","Corporates","Fixed Income","706,678.91","0.05","706,678.91","760,000.00","760,000.00","91.73","United States","-","3.31","15/Feb/2028","5.95","USD","15/Sept/2022"
"GMS","GYP HOLDINGS III CORP 144A","Corporates","Fixed Income","705,684.38","0.05","705,684.38","765,000.00","765,000.00","92.25","United States","-","3.94","01/May/2029","4.63","USD","22/Apr/2021"
"CCK","CROWN AMERICAS LLC","Corporates","Fixed Income","703,311.02","0.05","703,311.02","730,000.00","730,000.00","95.98","United States","-","2.18","30/Sept/2026","4.25","USD","14/Aug/2017"
"AMETRA","VM CONSOLIDATED INC 144A","Corporates","Fixed Income","702,370.08","0.05","702,370.08","745,000.00","745,000.00","94.03","United States","-","3.65","15/Apr/2029","5.50","USD","26/Mar/2021"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC 144A","Corporates","Fixed Income","701,579.68","0.05","701,579.68","650,000.00","650,000.00","106.31","United States","-","2.64","01/Mar/2029","9.75","USD","01/Dec/2023"
"PACW","BANC OF CALIFORNIA MTN","Corporates","Fixed Income","700,931.38","0.05","700,931.38","765,000.00","765,000.00","91.63","United States","-","1.91","01/May/2031","3.25","USD","30/Apr/2021"
"DOOR","MASONITE INTERNATIONAL CORPORATION 144A","Corporates","Fixed Income","700,530.77","0.05","700,530.77","790,000.00","790,000.00","87.94","United States","-","5.04","15/Feb/2030","3.50","USD","26/Jul/2021"
"TPH","TRI POINTE HOMES INC (DELAWARE)","Corporates","Fixed Income","694,943.72","0.05","694,943.72","705,000.00","705,000.00","96.39","United States","-","2.64","01/Jun/2027","5.25","USD","08/Jun/2017"
"JWN","NORDSTROM INC","Corporates","Fixed Income","692,375.32","0.05","692,375.32","725,000.00","725,000.00","94.99","United States","-","2.62","15/Mar/2027","4.00","USD","09/Mar/2017"
"PBI","PITNEY BOWES INC 144A","Corporates","Fixed Income","691,801.30","0.05","691,801.30","760,000.00","760,000.00","90.15","United States","-","2.55","15/Mar/2027","6.88","USD","19/Mar/2021"
"VRTU","VIRTUSA CORP 144A","Corporates","Fixed Income","691,368.53","0.05","691,368.53","745,000.00","745,000.00","90.11","United States","-","3.63","15/Dec/2028","7.13","USD","17/Dec/2020"
"SIX","SIX FLAGS THEME PARKS INC 144A","Corporates","Fixed Income","690,929.86","0.05","690,929.86","674,000.00","674,000.00","100.18","United States","-","0.16","01/Jul/2025","7.00","USD","22/Apr/2020"
"EAF","GRAFTECH FINANCE INC 144A","Corporates","Fixed Income","687,273.31","0.05","687,273.31","1,055,000.00","1,055,000.00","63.40","United States","-","3.89","15/Dec/2028","4.63","USD","22/Dec/2020"
"RIG","TRANSOCEAN AQUILA LTD 144A","Corporates","Fixed Income","687,281.66","0.05","687,281.66","670,000.00","670,000.00","101.89","Switzerland","-","2.08","30/Sept/2028","8.00","USD","11/Oct/2023"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Corporates","Fixed Income","686,660.15","0.05","686,660.15","770,000.00","770,000.00","88.59","United States","-","4.29","01/Mar/2029","3.50","USD","28/Aug/2020"
"HI","HILLENBRAND INC","Corporates","Fixed Income","686,522.47","0.05","686,522.47","700,000.00","700,000.00","97.44","United States","-","2.16","15/Sept/2026","5.00","USD","25/Sept/2019"
"TCBI","TEXAS CAPITAL BANCSHARES INC.","Corporates","Fixed Income","685,095.87","0.05","685,095.87","750,000.00","750,000.00","89.40","United States","-","1.81","06/May/2031","4.00","USD","06/May/2021"
"VIAV","VIAVI SOLUTIONS INC 144A","Corporates","Fixed Income","682,608.04","0.04","682,608.04","805,000.00","805,000.00","84.48","United States","-","4.71","01/Oct/2029","3.75","USD","29/Sept/2021"
"ADAHEA","ADAPTHEALTH LLC 144A","Corporates","Fixed Income","680,438.46","0.04","680,438.46","715,000.00","715,000.00","93.63","United States","-","3.33","01/Aug/2028","6.13","USD","29/Jul/2020"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Corporates","Fixed Income","680,491.35","0.04","680,491.35","700,000.00","700,000.00","96.78","United States","-","2.42","30/Sept/2027","5.00","USD","23/Sept/2019"
"DFH","DREAM FINDERS HOMES INC 144A","Corporates","Fixed Income","679,538.43","0.04","679,538.43","650,000.00","650,000.00","102.80","United States","-","2.58","15/Aug/2028","8.25","USD","22/Aug/2023"
"HASI","HAT HOLDINGS I LLC 144A","Corporates","Fixed Income","677,274.25","0.04","677,274.25","805,000.00","805,000.00","83.34","United States","-","5.48","15/Sept/2030","3.75","USD","25/Aug/2020"
"CNW","XPO CNW INC","Corporates","Fixed Income","676,394.57","0.04","676,394.57","665,000.00","665,000.00","101.71","United States","-","7.31","01/May/2034","6.70","USD","05/Aug/2004"
"FL","FOOT LOCKER INC 144A","Corporates","Fixed Income","675,999.68","0.04","675,999.68","845,000.00","845,000.00","79.67","United States","-","4.72","01/Oct/2029","4.00","USD","05/Oct/2021"
"ACACN","AIR CANADA 2020-1 CLASS C PASS THR 144A","Corporates","Fixed Income","667,594.09","0.04","667,594.09","595,000.00","595,000.00","109.11","Canada","-","1.93","15/Jul/2026","10.50","USD","03/Jun/2020"
"CLF","CLEVELAND-CLIFFS INC 144A","Corporates","Fixed Income","667,156.42","0.04","667,156.42","715,000.00","715,000.00","92.54","United States","-","3.78","01/Mar/2029","4.63","USD","17/Feb/2021"
"MD","PEDIATRIX MEDICAL GROUP INC 144A","Corporates","Fixed Income","666,700.23","0.04","666,700.23","750,000.00","750,000.00","87.76","United States","-","4.62","15/Feb/2030","5.38","USD","11/Feb/2022"
"HOLX","HOLOGIC INC 144A","Corporates","Fixed Income","666,386.07","0.04","666,386.07","695,000.00","695,000.00","94.73","United States","-","2.99","01/Feb/2028","4.63","USD","19/Jan/2018"
"KBH","KB HOME","Corporates","Fixed Income","663,965.41","0.04","663,965.41","697,000.00","697,000.00","93.05","United States","-","4.59","15/Nov/2029","4.80","USD","04/Nov/2019"
"BXMT","BLACKSTONE MORTGAGE TRUST INC 144A","Corporates","Fixed Income","663,733.14","0.04","663,733.14","735,000.00","735,000.00","89.20","United States","-","2.50","15/Jan/2027","3.75","USD","05/Oct/2021"
"CPS","COOPER-STANDARD AUTOMOTIVE INC 144A","Corporates","Fixed Income","663,173.48","0.04","663,173.48","835,777.00","835,777.00","75.33","United States","-","2.52","15/May/2027","10.63","USD","27/Jan/2023"
"PATK","PATRICK INDUSTRIES INC 144A","Corporates","Fixed Income","660,867.04","0.04","660,867.04","655,000.00","655,000.00","100.56","United States","-","0.61","15/Oct/2027","7.50","USD","17/Sept/2019"
"ATI","ATI INC","Corporates","Fixed Income","660,301.92","0.04","660,301.92","720,000.00","720,000.00","91.28","United States","-","5.38","01/Oct/2031","5.13","USD","14/Sept/2021"
"APG","API GROUP DE INC 144A","Corporates","Fixed Income","659,315.64","0.04","659,315.64","740,000.00","740,000.00","87.88","United States","-","4.37","15/Jul/2029","4.13","USD","22/Jun/2021"
"ATSCN","ATS CORP 144A","Corporates","Fixed Income","658,932.17","0.04","658,932.17","720,000.00","720,000.00","89.96","Canada","-","3.88","15/Dec/2028","4.13","USD","29/Dec/2020"
"BECN","BEACON ROOFING SUPPLY INC 144A","Corporates","Fixed Income","658,326.80","0.04","658,326.80","720,000.00","720,000.00","89.53","United States","-","4.19","15/May/2029","4.13","USD","10/May/2021"
"XRX","XEROX HOLDINGS CORP 144A","Corporates","Fixed Income","657,709.61","0.04","657,709.61","669,000.00","669,000.00","97.26","United States","-","1.22","15/Aug/2025","5.00","USD","06/Aug/2020"
"FYBR","FRONTIER FLORIDA LLC","Corporates","Fixed Income","654,365.97","0.04","654,365.97","675,000.00","675,000.00","95.23","United States","-","3.23","01/Feb/2028","6.86","USD","03/Feb/1998"
"PATK","PATRICK INDUSTRIES INC 144A","Corporates","Fixed Income","654,222.84","0.04","654,222.84","720,000.00","720,000.00","90.86","United States","-","4.06","01/May/2029","4.75","USD","20/Apr/2021"
"ENR","ENERGIZER HOLDINGS INC 144A","Corporates","Fixed Income","653,220.44","0.04","653,220.44","645,000.00","645,000.00","99.09","United States","-","2.50","31/Dec/2027","6.50","USD","08/Mar/2022"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Corporates","Fixed Income","651,004.94","0.04","651,004.94","660,000.00","660,000.00","96.51","United States","-","2.71","15/Jun/2028","5.63","USD","30/Jun/2020"
"RCL","ROYAL CARIBBEAN CRUISES LTD","Corporates","Fixed Income","649,376.15","0.04","649,376.15","620,000.00","620,000.00","104.40","United States","-","3.04","15/Oct/2027","7.50","USD","14/Oct/1997"
"ATI","ATI INC","Corporates","Fixed Income","647,844.67","0.04","647,844.67","690,000.00","690,000.00","93.48","United States","-","4.00","01/Oct/2029","4.88","USD","14/Sept/2021"
"JWN","NORDSTROM INC","Corporates","Fixed Income","646,618.19","0.04","646,618.19","645,000.00","645,000.00","99.36","United States","-","3.35","15/Mar/2028","6.95","USD","16/Mar/1998"
"VSAT","VIASAT INC 144A","Corporates","Fixed Income","640,117.19","0.04","640,117.19","805,000.00","805,000.00","77.60","United States","-","3.51","15/Jul/2028","6.50","USD","24/Jun/2020"
"ASH","ASHLAND LLC","Corporates","Fixed Income","639,665.93","0.04","639,665.93","615,000.00","615,000.00","100.84","United States","-","10.27","15/May/2043","6.88","USD","09/Sept/2013"
"NUFAU","NUFARM AUSTRALIA LTD 144A","Corporates","Fixed Income","639,694.91","0.04","639,694.91","690,000.00","690,000.00","91.40","Australia","-","4.36","27/Jan/2030","5.00","USD","27/Jan/2022"
"ENS","ENERSYS 144A","Corporates","Fixed Income","636,192.68","0.04","636,192.68","625,000.00","625,000.00","99.77","United States","-","4.43","15/Jan/2032","6.63","USD","11/Jan/2024"
"CENT","CENTRAL GARDEN & PET COMPANY","Corporates","Fixed Income","635,684.70","0.04","635,684.70","655,000.00","655,000.00","95.77","United States","-","2.83","01/Feb/2028","5.13","USD","14/Dec/2017"
"CDE","COEUR MINING INC 144A","Corporates","Fixed Income","635,194.37","0.04","635,194.37","670,000.00","670,000.00","93.72","United States","-","3.59","15/Feb/2029","5.13","USD","01/Mar/2021"
"AAP","ADVANCE AUTO PARTS INC","Corporates","Fixed Income","634,584.34","0.04","634,584.34","735,000.00","735,000.00","86.19","United States","-","3.24","01/Oct/2027","1.75","USD","29/Sept/2020"
"PBI","PITNEY BOWES INC 144A","Corporates","Fixed Income","634,201.01","0.04","634,201.01","733,000.00","733,000.00","85.59","United States","-","3.97","15/Mar/2029","7.25","USD","19/Mar/2021"
"GSYCN","GOEASY LTD 144A","Corporates","Fixed Income","633,907.86","0.04","633,907.86","660,000.00","660,000.00","96.05","Canada","-","1.83","01/May/2026","4.38","USD","29/Apr/2021"
"HPP","HUDSON PACIFIC PROPERTIES LP","Corporates","Fixed Income","633,631.41","0.04","633,631.41","825,000.00","825,000.00","75.85","United States","-","4.99","15/Jan/2030","3.25","USD","03/Oct/2019"
