﻿iShares Edge MSCI EM Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","CARENET INC","-","0,00","-","-"
"BLC","BASTIDE LE CONFORT MEDICAL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1879","SHINNIHON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HL","HECLA MINING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1961","SANKI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4275","CARLIT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALD","ALD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9702","ISB CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Believe Sas","-","0,00","-","-"
"2175","SMS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MOV","MOVADO GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6294","OKADA AIYON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OSBC","OLD SECOND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"STNE","STONECO LTD CLASS A","Aktien","0,00","Brasilien","NASDAQ"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MRN","MERSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","WISE PLC CLASS A","-","0,00","-","-"
"2359","CORE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SVS","SAVILLS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"3679","ZIGEXN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"HSC","HARSCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","TUI N AG","-","0,00","-","-"
"-","RLX TECHNOL ADR","-","0,00","China","-"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OCFC","OCEANFIRST FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EPS","ENGIE EPS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","COGENT BIOSCIENCES INC COMMON STOCK USD.","-","0,00","-","-"
"GNW","GENWORTH FINANCIAL A INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","VOLVO CAR AB B COMMON STOCK SEK.02","-","0,00","-","-"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"-","Greencoat Renewables Plc","-","0,00","-","-"
"MBIN","MERCHANTS BANCORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","EUROAPI SASU COMMON STOCK","-","0,00","-","-"
"5019","IDEMITSU KOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3694","OPTIM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TEP","TELECOM PLUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6345","AICHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IMVT","IMMUNOVANT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SMWH","WH SMITH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PTEC","PLAYTECH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
