"3662","ATEAM INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2874","YOKOHAMA REITO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ZPG","ZPG PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4118","KANEKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GOG","GO-AHEAD GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PMI","BANCA POPOLARE DI MILANO S.C.A.R.L","Aandelen","0,01","Italië","Borsa Italiana"
"VK","VALLOUREC SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SDRL","SEADRILL LTD","Aandelen","0,01","Bermuda","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,01","Georgië","London Stock Exchange"
"WR","WESTAR ENERGY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GRI","GRAINGER PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SCI","SERVICE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"XIN","XINYUAN REAL ESTATE ADR REP LTD","Aandelen","0,01","China","New York Stock Exchange Inc."
"ESNT","ESSENT GROUP LTD","Aandelen","0,01","Bermuda","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"DX","DYNEX CAPITAL REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PTI","YUMANITY THERAPEUTICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"7844","MARVELOUS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CATO","CATO CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EPEGQ","EP ENERGY CORP CLASS A","Aandelen","0,01","Verenigde Staten","Non-Nms Quotation Service (Nnqs)"
"SCR","SCOR","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"LUNE","LUNDIN ENERGY","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Aandelen","0,01","Zweden","NASDAQ"
"BEZ","BEAZLEY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TALK","TALKTALK TELECOM GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,01","Duitsland","Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"HIS","HISPANIA ACTIVOS INMOBILIARIOS SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"NSIT","INSIGHT ENTERPRISES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ETFC","E TRADE FINANCIAL CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"A3M","ATRESMEDIA CORP SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"BEKB","BEKAERT (D) SA","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aandelen","0,01","Taiwan","NASDAQ"
"AUB","ATLANTIC UNION BANKSHARES CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6751","JAPAN RADIO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"INO","INOVIO PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"KRO","KRONOS WORLDWIDE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"IBOC","INTERNATIONAL BANCSHARES CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KANG","IKANG HEALTHCARE GROUP ADR REPRES","Aandelen","0,01","China","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"SLM","SLM CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"LCL","LADBROKES CORAL GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LQ","LA QUINTA HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"1968","TAIHEI DENGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"NGD","NEW GOLD INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"SAFE","SAFESTORE HOLDINGS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SMF","SEMAFO INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"CBPX","CONTINENTAL BUILDING PRODUCTS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8194","LIFE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aandelen","0,01","Canada","NASDAQ"
"RAIL","FREIGHTCAR AMERICA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KBAL","KIMBALL INTERNATIONAL INC CLASS B","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KCO","KLOECKNER & CO","Aandelen","0,01","Duitsland","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,01","Nederland","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TTI","TETRA TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MAB","MITCHELLS AND BUTLERS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","ELECTROCOMPONENTS PLC","-","0,01","-","-"
"ARW","ARROW GLOBAL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CCL","COCA-COLA AMATIL LTD","Aandelen","0,01","Australië","Asx - All Markets"
"RRGB","RED ROBIN GOURMET BURGERS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IIIN","INSTEEL INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DEB","DEBENHAMS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CLF","CLIFFS NATURAL RESOURCES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"1801","TAISEI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JBL","JABIL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FNB","FNB CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"PDFS","PDF SOLUTIONS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SMWH","WH SMITH PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HRI","HERC HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"PQR","PARQUES REUNIDOS COMMON STOCK SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"4819","DIGITAL GARAGE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SYKE","SYKES ENTERPRISES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2792","HONEYS HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SBCF","SEACOAST BANKING OF FLORIDA","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CULP","CULP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"ETSY","ETSY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GTLS","CHART INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WCP","WHITECAP RESOURCES INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"8002","MARUBENI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BOK","BOOKER GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO","Aandelen","0,01","Italië","Borsa Italiana"
"3232","MIE KOTSU GROUP HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"9474","ZENRIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VG","VONAGE HOLDINGS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"YRCW","YELLOW CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SEK","SEEK LTD","Aandelen","0,01","Australië","Asx - All Markets"
"AU","ANGLOGOLD ASHANTI ADR REPTG LTD","Aandelen","0,01","Zuid-Afrika","New York Stock Exchange Inc."
"AYR","AIRCASTLE LTD","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"QUAD","QUAD GRAPHICS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CARB","CARBONITE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CPE","CALLON PETROLEUM","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PLPM","PLANET PAYMENT INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3688","VOYAGE GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","BREWIN DOLPHIN HOLDINGS PLC","-","0,01","-","-"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2687","CVS BAY AREA INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"VVI","VIAD CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"HSX","HISCOX LTD","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8163","SRS HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SMTC","SEMTECH CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AOX","ALSTRIA OFFICE REIT AG","Aandelen","0,01","Duitsland","Xetra"
"2462","LIKE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"2433","HAKUHODO DY HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SCT","SOFTCAT PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"5105","TOYO TIRE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7251","KEIHIN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"8729","SONY FINANCIAL HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRAN","FRANCESCAS HOLDINGS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"7905","DAIKEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ISAT","INMARSAT PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"EXPR","EXPRESS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EDV","ENDEAVOUR MINING CORP","Aandelen","0,01","Verenigd Koninkrijk","Toronto Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"TAST","CARROLS RESTAURANT GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"9076","SEINO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2698","CAN DO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FBK","FINECOBANK BANCA FINECO","Aandelen","0,01","Italië","Borsa Italiana"
"FRO","FRONTLINE LTD","Aandelen","0,01","Noorwegen","New York Stock Exchange Inc."
"HW","HEADWATERS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Aandelen","0,01","Canada","Toronto Stock Exchange"
"VSVS","VESUVIUS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6151","NITTO KOHKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"COHU","COHU INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"IRV","INTERSERVE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TRMK","TRUSTMARK CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aandelen","0,01","Spanje","Bolsa De Madrid"
"NRF","NORTHSTAR REALTY FINANCE REIT CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IXYS","IXYS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HSTG","HASTINGS GROUP HOLDINGS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"WNC","WABASH NATIONAL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6788","NIHON TRIM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"APEI","AMERICAN PUBLIC EDUCATION INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KMR","KENMARE RESOURCES PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Aandelen","0,01","Canada","Toronto Stock Exchange"
"MCRI","MONARCH CASINO AND RESORT INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8586","HITACHI CAPITAL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EGHT","8X8 INC - COM","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GFC","GECINA SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"ARCB","ARCBEST CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4714","RISO KYOIKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"SMP","ST. MODWEN PROPERTIES PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BLMN","BLOOMIN BRANDS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6750","ELECOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TCG","THOMAS COOK GROUP","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PXT","PAREX RESOURCES INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"CLS","CELESTICA INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,01","Zuid-Afrika","New York Stock Exchange Inc."
"1983","TOSHIBA PLANT SYSTEMS & SERVICES C","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SIGI","SELECTIVE INSURANCE GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GFT","GFT TECHNOLOGIES","Aandelen","0,01","Duitsland","Xetra"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LRN","STRIDE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"REL","RELX PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MCFT","MCBC HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"OPHR","OPHIR ENERGY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4767","TOW LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"K","KINROSS GOLD CORP","Aandelen","0,01","Canada","Toronto Stock Exchange"
"ENT","ENTAIN PLC","Aandelen","0,01","Isle of Man","London Stock Exchange"
"FXPO","FERREXPO PLC","Aandelen","0,01","Oekraïne","London Stock Exchange"
"NUAN","NUANCE COMMUNICATIONS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3738","T-GAIA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JMBA","JAMBA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"6504","FUJI ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8374","MIE BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BRAM","BRAMMER PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"GAM","GAM HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"CLFD","CLEARFIELD INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"MARS","MARSTONS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CTMX","CYTOMX THERAPEUTICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"RNK","RANK GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CTRL","CONTROL4 CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"REDD","REDDE NORTHGATE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6620","MIYAKOSHI HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MB","MINDBODY INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AXGT","AXOVANT GENE THERAPIES LTD","Aandelen","0,01","Verenigd Koninkrijk","NASDAQ"
"ESV","ENSCO PLC CLASS A","Aandelen","0,01","Verenigd Koninkrijk","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"8001","ITOCHU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,00","China","New York Stock Exchange Inc."
"8892","ES CON JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QHCCQ","QUORUM HEALTH CORP","Aandelen","0,00","Verenigde Staten","Non-Nms Quotation Service (Nnqs)"
"LOCO","EL POLLO LOCO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FOE","FERRO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ACX","ACERINOX SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"LRD","LAIRD PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,00","Australië","Asx - All Markets"
"PHAR","PHAROS ENERGY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PERY","PERRY ELLIS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2910","ROCK FIELD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BOJA","BOJANGLES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4514","ASKA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EIG","EI GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,00","Australië","Asx - All Markets"
"BCOV","BRIGHTCOVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RTN","RESTAURANT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FAE","FAES FARMA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"HL","HECLA MINING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DGI","DIGITALGLOBE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NCIT","NCI INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8541","EHIME BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HBM","HUDBAY MINERALS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"AEPI","AEP INDUSTRIES INC.","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BVB","BORUSSIA DORTMUND","Aandelen","0,00","Duitsland","Xetra"
"RGS","REGIS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SVS","SAVILLS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3031","RACCOON HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IFP","INTERFOR CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"4980","DEXERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCG","SCENTRE GROUP","Aandelen","0,00","Australië","Asx - All Markets"
"SHAW","SHAWBROOK GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2372","IROM HOLDINGS CO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HAB","HAMBORNER REIT N AG","Aandelen","0,00","Duitsland","Xetra"
"SAY","SAETA YIELD SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"BRCD","BROCADE COMMUNICATIONS SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"PFD","PREMIER FOODS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
