﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","368.262,77","0,01","368.262,77","117.505,00","3,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","368.069,50","0,01","368.069,50","73.400,00","5,01","Japan","Tokyo Stock Exchange","JPY"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","368.036,80","0,01","368.036,80","3.358,00","109,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","367.392,04","0,01","367.392,04","59.200,00","6,21","Japan","Tokyo Stock Exchange","JPY"
"WN","GEORGE WESTON LTD","Basis-consumentengoederen","Aandelen","365.990,05","0,01","365.990,05","2.857,00","128,10","Canada","Toronto Stock Exchange","CAD"
"ASX","ASX LTD","Financiële waarden","Aandelen","364.482,27","0,01","364.482,27","9.423,00","38,68","Australië","Asx - All Markets","AUD"
"1802","OBAYASHI CORP","Industrie","Aandelen","363.354,76","0,01","363.354,76","33.300,00","10,91","Japan","Tokyo Stock Exchange","JPY"
"A17U","CAPITALAND ASCENDAS REIT","Vastgoed","Aandelen","362.217,51","0,01","362.217,51","203.752,00","1,78","Singapore","Singapore Exchange","SGD"
"9843","NITORI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","361.919,66","0,01","361.919,66","3.400,00","106,45","Japan","Tokyo Stock Exchange","JPY"
"OMV","OMV AG","Energie","Aandelen","361.693,12","0,01","361.693,12","7.676,00","47,12","Oostenrijk","Wiener Boerse Ag","EUR"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","361.613,60","0,01","361.613,60","77.100,00","4,69","Japan","Tokyo Stock Exchange","JPY"
"K","KINROSS GOLD CORP","Materialen","Aandelen","361.359,93","0,01","361.359,93","50.026,00","7,22","Canada","Toronto Stock Exchange","CAD"
"EPI B","EPIROC CLASS B","Industrie","Aandelen","357.665,18","0,01","357.665,18","21.035,00","17,00","Zweden","Nasdaq Omx Nordic","SEK"
"4689","LY CORP","Communicatie","Aandelen","356.852,31","0,01","356.852,31","156.300,00","2,28","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financiële waarden","Aandelen","355.239,29","0,01","355.239,29","23.000,00","15,45","Japan","Tokyo Stock Exchange","JPY"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financiële waarden","Aandelen","354.261,37","0,01","354.261,37","74.721,00","4,74","Israël","Tel Aviv Stock Exchange","ILS"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","354.113,71","0,01","354.113,71","347.864,00","101,80","Zwitserland","-","CHF"
"6479","MINEBEA MITSUMI INC","Industrie","Aandelen","353.989,80","0,01","353.989,80","19.200,00","18,44","Japan","Tokyo Stock Exchange","JPY"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","353.183,04","0,01","353.183,04","28.517,00","12,39","Italië","Borsa Italiana","EUR"
"PATH","UIPATH INC CLASS A","IT","Aandelen","352.617,25","0,01","352.617,25","18.458,00","19,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aandelen","352.336,14","0,01","352.336,14","7.661,00","45,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6645","OMRON CORP","IT","Aandelen","350.702,74","0,01","350.702,74","10.604,00","33,07","Japan","Tokyo Stock Exchange","JPY"
"SKF B","SKF B","Industrie","Aandelen","349.836,83","0,01","349.836,83","17.237,00","20,30","Zweden","Nasdaq Omx Nordic","SEK"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aandelen","349.080,27","0,01","349.080,27","9.700,00","35,99","Hong Kong","Singapore Exchange","USD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aandelen","349.099,18","0,01","349.099,18","71.322,00","4,89","Zweden","Nasdaq Omx Nordic","SEK"
"IOT","SAMSARA INC CLASS A","IT","Aandelen","348.792,13","0,01","348.792,13","9.003,00","38,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","346.993,02","0,01","346.993,02","22.836,00","15,20","Italië","Borsa Italiana","EUR"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aandelen","345.412,98","0,01","345.412,98","104.166,00","3,32","Singapore","NASDAQ","USD"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","345.251,96","0,01","345.251,96","73.500,00","4,70","Japan","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industrie","Aandelen","344.082,48","0,01","344.082,48","9.156,00","37,58","Duitsland","Xetra","EUR"
"AKRBP","AKER BP","Energie","Aandelen","342.563,10","0,01","342.563,10","14.942,00","22,93","Noorwegen","Oslo Bors Asa","NOK"
"GIL","GILDAN ACTIVEWEAR INC","Luxe-consumentengoederen","Aandelen","342.075,93","0,01","342.075,93","10.593,00","32,29","Canada","Toronto Stock Exchange","CAD"
"INDT","INDUTRADE","Industrie","Aandelen","341.756,48","0,01","341.756,48","14.415,00","23,71","Zweden","Nasdaq Omx Nordic","SEK"
"APA","APA GROUP UNITS","Nutsbedrijven","Aandelen","339.893,00","0,01","339.893,00","62.919,00","5,40","Australië","Asx - All Markets","AUD"
"H","HYATT HOTELS CORP CLASS A","Luxe-consumentengoederen","Aandelen","336.861,52","0,01","336.861,52","2.451,00","137,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialen","Aandelen","336.034,07","0,01","336.034,07","6.905,00","48,67","Canada","Toronto Stock Exchange","CAD"
"SAAB B","SAAB CLASS B","Industrie","Aandelen","334.692,36","0,01","334.692,36","16.568,00","20,20","Zweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","334.194,40","0,01","334.194,40","19.940,00","16,76","Spanje","Bolsa De Madrid","EUR"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communicatie","Aandelen","333.728,64","0,01","333.728,64","6.875,00","48,54","Verenigde Staten","NASDAQ","USD"
"SKA B","SKANSKA B","Industrie","Aandelen","333.536,82","0,01","333.536,82","20.026,00","16,66","Zweden","Nasdaq Omx Nordic","SEK"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Vastgoed","Aandelen","333.253,72","0,01","333.253,72","249.946,00","1,33","Singapore","Singapore Exchange","SGD"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","332.956,16","0,01","332.956,16","21.248,00","15,67","Nederland","Euronext Amsterdam","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aandelen","331.237,08","0,01","331.237,08","8.959,00","36,97","Zwitserland","SIX Swiss Exchange","CHF"
"MPL","MEDIBANK PRIVATE LTD","Financiële waarden","Aandelen","328.779,49","0,01","328.779,49","143.588,00","2,29","Australië","Asx - All Markets","AUD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","328.235,14","0,01","328.235,14","1.184,00","277,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","327.607,74","0,01","327.607,74","3.241,00","101,08","Verenigde Staten","NASDAQ","USD"
"NHY","NORSK HYDRO","Materialen","Aandelen","326.627,20","0,01","326.627,20","56.894,00","5,74","Noorwegen","Oslo Bors Asa","NOK"
"MNG","M&G PLC","Financiële waarden","Aandelen","325.807,13","0,01","325.807,13","134.835,00","2,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FORTUM","FORTUM","Nutsbedrijven","Aandelen","325.528,84","0,01","325.528,84","23.277,00","13,98","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"7261","MAZDA MOTOR CORP","Luxe-consumentengoederen","Aandelen","325.010,14","0,01","325.010,14","33.500,00","9,70","Japan","Tokyo Stock Exchange","JPY"
"LIFCO B","LIFCO CLASS B","Industrie","Aandelen","323.872,83","0,01","323.872,83","13.427,00","24,12","Zweden","Nasdaq Omx Nordic","SEK"
"RXL","REXEL SA","Industrie","Aandelen","323.564,28","0,01","323.564,28","11.796,00","27,43","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","322.889,01","0,01","322.889,01","5.239,00","61,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TWE","TREASURY WINE ESTATES LTD","Basis-consumentengoederen","Aandelen","322.665,35","0,01","322.665,35","45.786,00","7,05","Australië","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energie","Aandelen","320.605,98","0,01","320.605,98","14.654,00","21,88","Australië","Asx - All Markets","AUD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aandelen","320.653,76","0,01","320.653,76","2.025,00","158,35","Verenigde Staten","NASDAQ","USD"
"3659","NEXON LTD","Communicatie","Aandelen","318.275,22","0,01","318.275,22","19.900,00","15,99","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Communicatie","Aandelen","318.519,70","0,01","318.519,70","2.750,00","115,83","Australië","Asx - All Markets","AUD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","317.417,63","0,01","317.417,63","5.695,00","55,74","Verenigde Staten","NASDAQ","USD"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","317.484,96","0,01","317.484,96","3.678,00","86,32","Duitsland","Xetra","EUR"
"U","UNITY SOFTWARE INC","IT","Aandelen","316.203,95","0,01","316.203,95","15.339,00","20,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","315.782,82","0,01","315.782,82","6.273,00","50,34","Nederland","Euronext Amsterdam","EUR"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","315.657,35","0,01","315.657,35","53.000,00","5,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9005","TOKYU CORP","Industrie","Aandelen","314.915,47","0,01","314.915,47","28.900,00","10,90","Japan","Tokyo Stock Exchange","JPY"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","313.733,29","0,01","313.733,29","7.821,00","40,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","313.745,74","0,01","313.745,74","13.500,00","23,24","Japan","Tokyo Stock Exchange","JPY"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aandelen","313.537,56","0,01","313.537,56","19.447,00","16,12","Canada","Toronto Stock Exchange","CAD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","310.599,00","0,01","310.599,00","33.059,00","9,40","Verenigde Staten","NASDAQ","USD"
"4612","NIPPON PAINT HOLDINGS LTD","Materialen","Aandelen","310.061,31","0,01","310.061,31","46.600,00","6,65","Japan","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Basis-consumentengoederen","Aandelen","307.994,09","0,01","307.994,09","459.000,00","0,67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4704","TREND MICRO INC","IT","Aandelen","307.889,67","0,01","307.889,67","7.000,00","43,98","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aandelen","307.421,19","0,01","307.421,19","16.200,00","18,98","Japan","Tokyo Stock Exchange","JPY"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","307.286,28","0,01","307.286,28","11.994,00","25,62","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","307.471,36","0,01","307.471,36","5.888,00","52,22","Duitsland","Xetra","EUR"
"MEG","MEG ENERGY CORP","Energie","Aandelen","306.357,81","0,01","306.357,81","14.797,00","20,70","Canada","Toronto Stock Exchange","CAD"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","304.388,60","0,01","304.388,60","94.251,00","3,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PLS","PILBARA MINERALS LTD","Materialen","Aandelen","303.517,54","0,01","303.517,54","124.229,00","2,44","Australië","Asx - All Markets","AUD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","303.066,05","0,01","303.066,05","12.600,00","24,05","Japan","Tokyo Stock Exchange","JPY"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","302.253,00","0,01","302.253,00","5.835,00","51,80","Italië","Borsa Italiana","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gezondheidszorg","Aandelen","302.074,67","0,01","302.074,67","12.210,00","24,74","Zweden","Nasdaq Omx Nordic","SEK"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aandelen","301.387,92","0,01","301.387,92","10.448,00","28,85","Canada","Toronto Stock Exchange","CAD"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","301.310,27","0,01","301.310,27","26.272,00","11,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BILL","BILL HOLDINGS INC","IT","Aandelen","300.484,35","0,01","300.484,35","5.447,00","55,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aandelen","300.333,64","0,01","300.333,64","70.476,00","4,26","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","299.773,02","0,01","299.773,02","16.462,00","18,21","Spanje","Bolsa De Madrid","EUR"
"66","MTR CORPORATION CORP LTD","Industrie","Aandelen","299.649,49","0,01","299.649,49","89.000,00","3,37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","299.793,75","0,01","299.793,75","4.065,00","73,75","Oostenrijk","Wiener Boerse Ag","EUR"
"DBX","DROPBOX INC CLASS A","IT","Aandelen","299.027,46","0,01","299.027,46","13.606,00","21,98","Verenigde Staten","NASDAQ","USD"
"EMSN","EMS-CHEMIE HOLDING AG","Materialen","Aandelen","298.243,88","0,01","298.243,88","380,00","784,85","Zwitserland","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","297.764,25","0,01","297.764,25","3.957,00","75,25","Duitsland","Xetra","EUR"
"UHR","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","297.606,03","0,01","297.606,03","1.514,00","196,57","Zwitserland","SIX Swiss Exchange","CHF"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Vastgoed","Aandelen","297.367,98","0,01","297.367,98","2.170,00","137,04","Canada","Toronto Stock Exchange","CAD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communicatie","Aandelen","296.955,81","0,01","296.955,81","25.668,00","11,57","Verenigde Staten","NASDAQ","USD"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","296.485,35","0,01","296.485,35","15.130,00","19,60","Zwitserland","SIX Swiss Exchange","CHF"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aandelen","295.830,62","0,01","295.830,62","10.500,00","28,17","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aandelen","295.430,34","0,01","295.430,34","11.500,00","25,69","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Luxe-consumentengoederen","Aandelen","295.225,74","0,01","295.225,74","22.200,00","13,30","Japan","Tokyo Stock Exchange","JPY"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","294.758,51","0,01","294.758,51","36.961,00","7,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GPT","GPT GROUP STAPLED UNITS","Vastgoed","Aandelen","294.051,65","0,01","294.051,65","112.444,00","2,62","Australië","Asx - All Markets","AUD"
"SYENS","SYENSQO SA","Materialen","Aandelen","293.926,08","0,01","293.926,08","3.056,00","96,18","België","Nyse Euronext - Euronext Brussels","EUR"
"WISE","WISE PLC CLASS A","Financiële waarden","Aandelen","293.371,81","0,01","293.371,81","31.814,00","9,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"12","HENDERSON LAND DEVELOPMENT LTD","Vastgoed","Aandelen","292.407,76","0,01","292.407,76","99.580,00","2,94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","291.341,17","0,01","291.341,17","21.300,00","13,68","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aandelen","290.932,29","0,01","290.932,29","21.400,00","13,59","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aandelen","290.473,45","0,01","290.473,45","1.425,00","203,84","Verenigde Staten","NASDAQ","USD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","290.465,00","0,01","290.465,00","1.351,00","215,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"8593","MITSUBISHI HC CAPITAL INC","Financiële waarden","Aandelen","288.444,57","0,01","288.444,57","47.500,00","6,07","Japan","Tokyo Stock Exchange","JPY"
"VOLV A","VOLVO CLASS A","Industrie","Aandelen","287.966,10","0,01","287.966,10","11.302,00","25,48","Zweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","287.551,93","0,01","287.551,93","40.851,00","7,04","Noorwegen","Oslo Bors Asa","NOK"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","287.150,31","0,01","287.150,31","31.700,00","9,06","Japan","Tokyo Stock Exchange","JPY"
"WLK","WESTLAKE CORP","Materialen","Aandelen","287.141,60","0,01","287.141,60","1.996,00","143,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8951","NIPPON BUILDING FUND REIT INC","Vastgoed","Aandelen","286.766,33","0,01","286.766,33","81,00","3.540,32","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aandelen","286.377,30","0,01","286.377,30","17.800,00","16,09","Japan","Tokyo Stock Exchange","JPY"
"ENT","ENTAIN PLC","Luxe-consumentengoederen","Aandelen","285.422,02","0,01","285.422,02","31.248,00","9,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Basis-consumentengoederen","Aandelen","285.143,04","0,01","285.143,04","14.144,00","20,16","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BMW3","BMW PREF AG","Luxe-consumentengoederen","Aandelen","284.263,80","0,01","284.263,80","2.883,00","98,60","Duitsland","Xetra","EUR"
"WFG","WEST FRASER TIMBER LTD","Materialen","Aandelen","283.308,13","0,01","283.308,13","3.766,00","75,23","Canada","Toronto Stock Exchange","CAD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basis-consumentengoederen","Aandelen","283.114,91","0,01","283.114,91","14.770,00","19,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORI","ORICA LTD","Materialen","Aandelen","283.048,38","0,01","283.048,38","24.763,00","11,43","Australië","Asx - All Markets","AUD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aandelen","283.103,00","0,01","283.103,00","12.149,00","23,30","Australië","Asx - All Markets","AUD"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","282.881,41","0,01","282.881,41","2.110.799,00","13,40","Denemarken","-","DKK"
"ELISA","ELISA","Communicatie","Aandelen","282.256,20","0,01","282.256,20","6.730,00","41,94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","279.293,10","0,01","279.293,10","13.600,00","20,54","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Vastgoed","Aandelen","277.868,88","0,01","277.868,88","268.979,00","1,03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFC","GECINA SA","Vastgoed","Aandelen","277.642,20","0,01","277.642,20","2.714,00","102,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","276.852,20","0,01","276.852,20","8.902,00","31,10","Duitsland","Xetra","EUR"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","275.819,97","0,01","275.819,97","21.483,00","12,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","275.436,10","0,01","275.436,10","17.600,00","15,65","Japan","Tokyo Stock Exchange","JPY"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","275.279,49","0,01","275.279,49","16.057,00","17,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8473","SBI HOLDINGS INC","Financiële waarden","Aandelen","275.038,18","0,01","275.038,18","12.100,00","22,73","Japan","Tokyo Stock Exchange","JPY"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","274.832,88","0,01","274.832,88","2.164,00","127,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","274.720,57","0,01","274.720,57","8.727,00","31,48","Zweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","274.434,73","0,01","274.434,73","10.973,00","25,01","Duitsland","Xetra","EUR"
"7911","TOPPAN HOLDINGS INC","Industrie","Aandelen","274.133,24","0,01","274.133,24","11.700,00","23,43","Japan","Tokyo Stock Exchange","JPY"
"MEL","MERIDIAN ENERGY LTD","Nutsbedrijven","Aandelen","272.403,26","0,01","272.403,26","80.833,00","3,37","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"4091","NIPPON SANSO HOLDINGS CORP","Materialen","Aandelen","271.069,11","0,01","271.069,11","10.000,00","27,11","Japan","Tokyo Stock Exchange","JPY"
"BARN","BARRY CALLEBAUT AG","Basis-consumentengoederen","Aandelen","268.575,24","0,01","268.575,24","165,00","1.627,73","Zwitserland","SIX Swiss Exchange","CHF"
"GET","GETLINK","Industrie","Aandelen","268.546,26","0,01","268.546,26","16.197,00","16,58","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","IT","Aandelen","268.646,40","0,01","268.646,40","3.072,00","87,45","Duitsland","Xetra","EUR"
"1801","TAISEI CORP","Industrie","Aandelen","266.384,25","0,01","266.384,25","8.000,00","33,30","Japan","Tokyo Stock Exchange","JPY"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Vastgoed","Aandelen","265.668,50","0,01","265.668,50","88.000,00","3,02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RHC","RAMSAY HEALTH CARE LTD","Gezondheidszorg","Aandelen","265.485,37","0,01","265.485,37","8.515,00","31,18","Australië","Asx - All Markets","AUD"
"5019","IDEMITSU KOSAN LTD","Energie","Aandelen","264.905,60","0,01","264.905,60","43.645,00","6,07","Japan","Tokyo Stock Exchange","JPY"
"BSL","BLUESCOPE STEEL LTD","Materialen","Aandelen","264.633,63","0,01","264.633,63","20.344,00","13,01","Australië","Asx - All Markets","AUD"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aandelen","262.934,22","0,01","262.934,22","113.613,00","2,31","Australië","Asx - All Markets","AUD"
"RF","EURAZEO","Financiële waarden","Aandelen","262.632,15","0,01","262.632,15","3.121,00","84,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"7752","RICOH LTD","IT","Aandelen","262.820,21","0,01","262.820,21","34.000,00","7,73","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basis-consumentengoederen","Aandelen","262.726,51","0,01","262.726,51","7.900,00","33,26","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Communicatie","Aandelen","261.906,22","0,01","261.906,22","28.743,00","9,11","Zweden","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industrie","Aandelen","260.568,54","0,01","260.568,54","3.740,00","69,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","260.491,92","0,01","260.491,92","17.274,00","15,08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aandelen","260.034,50","0,01","260.034,50","1.087,00","239,22","Zwitserland","SIX Swiss Exchange","CHF"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","259.825,16","0,01","259.825,16","380.003,00","68,37","Singapore","-","SGD"
"YAR","YARA INTERNATIONAL","Materialen","Aandelen","259.829,26","0,01","259.829,26","9.512,00","27,32","Noorwegen","Oslo Bors Asa","NOK"
"6965","HAMAMATSU PHOTONICS","IT","Aandelen","258.801,91","0,01","258.801,91","8.300,00","31,18","Japan","Tokyo Stock Exchange","JPY"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","258.940,00","0,01","258.940,00","2.140,00","121,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","258.096,80","0,01","258.096,80","1.196,00","215,80","België","Nyse Euronext - Euronext Brussels","EUR"
"INDU A","INDUSTRIVARDEN A","Financiële waarden","Aandelen","258.349,86","0,01","258.349,86","8.198,00","31,51","Zweden","Nasdaq Omx Nordic","SEK"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financiële waarden","Aandelen","257.962,86","0,01","257.962,86","7.623,00","33,84","Israël","Tel Aviv Stock Exchange","ILS"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","257.119,22","0,01","257.119,22","14.700,00","17,49","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","256.089,34","0,01","256.089,34","378.988,00","67,57","Canada","-","CAD"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","253.694,70","0,01","253.694,70","15.155,00","16,74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G24","SCOUT24 N","Communicatie","Aandelen","252.760,00","0,01","252.760,00","3.550,00","71,20","Duitsland","Xetra","EUR"
"AKE","ARKEMA SA","Materialen","Aandelen","252.120,20","0,01","252.120,20","2.557,00","98,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SECU B","SECURITAS B","Industrie","Aandelen","252.174,12","0,01","252.174,12","26.584,00","9,49","Zweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aandelen","251.397,09","0,01","251.397,09","171,00","1.470,16","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aandelen","251.434,79","0,01","251.434,79","17.333,00","14,51","Zweden","Nasdaq Omx Nordic","SEK"
"4324","DENTSU GROUP INC","Communicatie","Aandelen","251.014,03","0,01","251.014,03","9.869,00","25,43","Japan","Tokyo Stock Exchange","JPY"
"CFLT","CONFLUENT INC CLASS A","IT","Aandelen","250.315,93","0,01","250.315,93","8.527,00","29,36","Verenigde Staten","NASDAQ","USD"
"VOW","VOLKSWAGEN AG","Luxe-consumentengoederen","Aandelen","250.313,50","0,01","250.313,50","1.769,00","141,50","Duitsland","Xetra","EUR"
"G13","GENTING SINGAPORE LTD","Luxe-consumentengoederen","Aandelen","249.254,14","0,01","249.254,14","394.100,00","0,63","Singapore","Singapore Exchange","SGD"
