﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TXN","TEXAS INSTRUMENTS INC","Rechtspersonen","Obligaties","360.828,09","0,03","360.828,09","355.000,00","355.000,00","99,68","Verenigde Staten","-","0,56","18/nov/2024","4,70","USD","18/nov/2022"
"SANUSA","SANTANDER HOLDINGS USA INC","Rechtspersonen","Obligaties","360.224,10","0,03","360.224,10","360.000,00","360.000,00","99,43","Verenigde Staten","-","1,30","09/sep/2026","5,81","USD","09/sep/2022"
"APD","AIR PRODUCTS AND CHEMICALS INC","Rechtspersonen","Obligaties","357.704,84","0,03","357.704,84","378.000,00","378.000,00","94,62","Verenigde Staten","-","1,44","15/okt/2025","1,50","USD","30/apr/2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Rechtspersonen","Obligaties","355.786,12","0,03","355.786,12","360.000,00","360.000,00","98,60","Verenigde Staten","-","0,39","10/sep/2024","2,15","USD","10/sep/2019"
"KRC","KILROY REALTY LP","Rechtspersonen","Obligaties","355.716,50","0,03","355.716,50","358.000,00","358.000,00","98,18","Verenigde Staten","-","0,64","15/dec/2024","3,45","USD","11/dec/2017"
"FITB","FIFTH THIRD BANK (OHIO)","Rechtspersonen","Obligaties","354.785,64","0,03","354.785,64","360.000,00","360.000,00","97,67","Verenigde Staten","-","1,21","28/jul/2025","3,95","USD","26/jul/2018"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Rechtspersonen","Obligaties","353.974,95","0,03","353.974,95","335.000,00","335.000,00","102,40","Verenigde Staten","-","1,40","30/okt/2025","7,00","USD","30/okt/1995"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Rechtspersonen","Obligaties","353.743,59","0,03","353.743,59","385.000,00","385.000,00","91,45","Japan","-","2,12","09/jul/2027","1,55","USD","09/jul/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Rechtspersonen","Obligaties","353.521,20","0,03","353.521,20","345.000,00","345.000,00","100,10","Verenigde Staten","-","1,45","10/nov/2025","5,40","USD","10/nov/2022"
"DHI","D R HORTON INC","Rechtspersonen","Obligaties","353.392,68","0,03","353.392,68","370.000,00","370.000,00","95,49","Verenigde Staten","-","1,43","15/okt/2025","2,60","USD","05/mei/2020"
"BMO","BANK OF MONTREAL MTN","Rechtspersonen","Obligaties","353.044,47","0,03","353.044,47","350.000,00","350.000,00","100,49","Canada","-","1,36","25/sep/2025","5,92","USD","25/sep/2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Rechtspersonen","Obligaties","350.921,62","0,03","350.921,62","385.000,00","385.000,00","91,01","Verenigde Staten","-","2,30","09/sep/2026","1,30","USD","09/sep/2021"
"NSC","NORFOLK SOUTHERN CORPORATION","Rechtspersonen","Obligaties","350.569,19","0,03","350.569,19","365.000,00","365.000,00","95,06","Verenigde Staten","-","2,02","15/jun/2026","2,90","USD","03/jun/2016"
"UNH","UNITEDHEALTH GROUP INC","Rechtspersonen","Obligaties","350.083,01","0,03","350.083,01","355.000,00","355.000,00","97,35","Verenigde Staten","-","1,56","15/dec/2025","3,70","USD","17/dec/2018"
"FITB","FIFTH THIRD BANCORP","Rechtspersonen","Obligaties","350.011,99","0,03","350.011,99","385.000,00","385.000,00","90,12","Verenigde Staten","-","2,82","01/nov/2027","1,71","USD","01/nov/2021"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Rechtspersonen","Obligaties","349.963,84","0,03","349.963,84","375.000,00","375.000,00","93,30","Verenigde Staten","-","1,41","01/okt/2025","0,55","USD","03/jun/2021"
"UNP","UNION PACIFIC CORPORATION","Rechtspersonen","Obligaties","349.855,17","0,03","349.855,17","365.000,00","365.000,00","95,49","Verenigde Staten","-","1,77","01/mrt/2026","2,75","USD","01/mrt/2016"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Rechtspersonen","Obligaties","349.406,56","0,03","349.406,56","350.000,00","350.000,00","98,26","Verenigde Staten","-","1,02","21/mei/2025","3,85","USD","22/mei/2018"
"PHM","PULTE GROUP INC","Rechtspersonen","Obligaties","349.360,41","0,03","349.360,41","350.000,00","350.000,00","98,53","Verenigde Staten","-","2,41","15/jan/2027","5,00","USD","29/jul/2016"
"USB","US BANCORP MTN","Rechtspersonen","Obligaties","349.265,34","0,03","349.265,34","351.000,00","351.000,00","99,14","Verenigde Staten","-","0,39","11/sep/2024","3,60","USD","11/sep/2014"
"CPB","CAMPBELL SOUP COMPANY","Rechtspersonen","Obligaties","348.886,94","0,03","348.886,94","350.000,00","350.000,00","99,29","Verenigde Staten","-","2,67","19/mrt/2027","5,20","USD","21/mrt/2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR","Rechtspersonen","Obligaties","348.863,05","0,03","348.863,05","350.000,00","350.000,00","98,43","Verenigde Staten","-","2,50","08/jan/2027","4,50","USD","08/jan/2024"
"FI","FISERV INC","Rechtspersonen","Obligaties","348.585,73","0,03","348.585,73","350.000,00","350.000,00","98,97","Verenigde Staten","-","2,62","15/mrt/2027","5,15","USD","04/mrt/2024"
"CAG","CONAGRA BRANDS INC","Rechtspersonen","Obligaties","348.401,25","0,03","348.401,25","350.000,00","350.000,00","99,29","Verenigde Staten","-","2,27","01/okt/2026","5,30","USD","31/jul/2023"
"HXL","HEXCEL CORPORATION","Rechtspersonen","Obligaties","347.592,60","0,03","347.592,60","350.000,00","350.000,00","98,45","Verenigde Staten","-","1,22","15/aug/2025","4,95","USD","03/aug/2015"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Rechtspersonen","Obligaties","347.239,48","0,03","347.239,48","350.000,00","350.000,00","98,92","Verenigde Staten","-","0,40","15/sep/2024","3,15","USD","11/sep/2014"
"KO","COCA-COLA CO","Rechtspersonen","Obligaties","345.892,49","0,03","345.892,49","350.000,00","350.000,00","98,62","Verenigde Staten","-","0,38","06/sep/2024","1,75","USD","06/sep/2019"
"ADI","ANALOG DEVICES INC","Rechtspersonen","Obligaties","344.759,89","0,03","344.759,89","355.000,00","355.000,00","95,82","Verenigde Staten","-","2,40","05/dec/2026","3,50","USD","05/dec/2016"
"STLD","STEEL DYNAMICS INC","Rechtspersonen","Obligaties","344.179,01","0,03","344.179,01","355.000,00","355.000,00","96,13","Verenigde Staten","-","1,11","15/jun/2025","2,40","USD","05/jun/2020"
"HUM","HUMANA INC","Rechtspersonen","Obligaties","343.678,84","0,03","343.678,84","347.000,00","347.000,00","98,83","Verenigde Staten","-","0,91","01/apr/2025","4,50","USD","26/mrt/2020"
"PSX","PHILLIPS 66","Rechtspersonen","Obligaties","343.349,36","0,03","343.349,36","369.000,00","369.000,00","92,82","Verenigde Staten","-","1,77","15/feb/2026","1,30","USD","18/nov/2020"
"ROST","ROSS STORES INC","Rechtspersonen","Obligaties","343.013,24","0,03","343.013,24","375.000,00","375.000,00","91,46","Verenigde Staten","-","1,93","15/apr/2026","0,88","USD","21/okt/2020"
"AFL","AFLAC INCORPORATED","Rechtspersonen","Obligaties","341.983,54","0,03","341.983,54","370.000,00","370.000,00","92,32","Verenigde Staten","-","1,84","15/mrt/2026","1,13","USD","08/mrt/2021"
"AVB","AVALONBAY COMMUNITIES INC MTN","Rechtspersonen","Obligaties","340.887,71","0,03","340.887,71","340.000,00","340.000,00","98,77","Verenigde Staten","-","0,55","15/nov/2024","3,50","USD","21/nov/2014"
"DFS","DISCOVER FINANCIAL SERVICES","Rechtspersonen","Obligaties","339.743,33","0,03","339.743,33","345.000,00","345.000,00","97,50","Verenigde Staten","-","1,65","30/jan/2026","4,50","USD","31/jan/2019"
"HSY","HERSHEY COMPANY THE","Rechtspersonen","Obligaties","339.010,00","0,03","339.010,00","343.000,00","343.000,00","97,97","Verenigde Staten","-","0,56","15/nov/2024","2,05","USD","31/okt/2019"
"PRU","PRUDENTIAL FINANCIAL INC","Rechtspersonen","Obligaties","338.834,03","0,03","338.834,03","335.000,00","335.000,00","98,86","Verenigde Staten","-","1,01","15/mei/2045","5,38","USD","18/mei/2015"
"LH","LABORATORY CORPORATION OF AMERICA","Rechtspersonen","Obligaties","338.605,25","0,03","338.605,25","343.000,00","343.000,00","97,84","Verenigde Staten","-","0,60","01/dec/2024","2,30","USD","25/nov/2019"
"ITC","ITC HOLDINGS CORP","Rechtspersonen","Obligaties","337.914,57","0,03","337.914,57","335.000,00","335.000,00","99,62","Verenigde Staten","-","0,16","15/jun/2024","3,65","USD","04/jun/2014"
"DIS","WALT DISNEY CO","Rechtspersonen","Obligaties","337.576,43","0,03","337.576,43","350.000,00","350.000,00","96,19","Verenigde Staten","-","2,73","23/mrt/2027","3,70","USD","23/mrt/2020"
"CCI","CROWN CASTLE INC","Rechtspersonen","Obligaties","336.578,09","0,03","336.578,09","350.000,00","350.000,00","95,64","Verenigde Staten","-","2,61","01/mrt/2027","4,00","USD","02/feb/2017"
"BNS","BANK OF NOVA SCOTIA","Rechtspersonen","Obligaties","335.516,42","0,03","335.516,42","330.000,00","330.000,00","99,76","Canada","-","1,08","12/jun/2025","5,45","USD","12/jun/2023"
"VLO","VALERO ENERGY CORPORATION","Rechtspersonen","Obligaties","335.277,71","0,03","335.277,71","350.000,00","350.000,00","95,48","Verenigde Staten","-","2,24","15/sep/2026","3,40","USD","12/sep/2016"
"KEY","KEYCORP MTN","Rechtspersonen","Obligaties","333.431,30","0,03","333.431,30","337.000,00","337.000,00","96,99","Verenigde Staten","-","1,43","29/okt/2025","4,15","USD","29/okt/2018"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Rechtspersonen","Obligaties","333.261,66","0,03","333.261,66","345.000,00","345.000,00","96,57","Verenigde Staten","-","1,86","15/apr/2026","3,80","USD","21/mrt/2019"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Rechtspersonen","Obligaties","333.118,22","0,03","333.118,22","337.000,00","337.000,00","98,37","Japan","-","0,84","02/mrt/2025","3,78","USD","02/mrt/2018"
"SWK","STANLEY BLACK & DECKER INC","Rechtspersonen","Obligaties","332.847,41","0,03","332.847,41","345.000,00","345.000,00","96,03","Verenigde Staten","-","1,76","01/mrt/2026","3,40","USD","01/mrt/2019"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Rechtspersonen","Obligaties","332.518,30","0,03","332.518,30","335.000,00","335.000,00","97,61","Verenigde Staten","-","1,49","18/nov/2025","3,95","USD","18/nov/2013"
"BC","BRUNSWICK CORPORATION","Rechtspersonen","Obligaties","331.596,73","0,03","331.596,73","337.000,00","337.000,00","98,25","Verenigde Staten","-","0,33","18/aug/2024","0,85","USD","18/aug/2021"
"PG","PROCTER & GAMBLE CO","Rechtspersonen","Obligaties","329.829,89","0,03","329.829,89","350.000,00","350.000,00","94,06","Verenigde Staten","-","2,76","25/mrt/2027","2,80","USD","25/mrt/2020"
"PCAR","PACCAR FINANCIAL CORP MTN","Rechtspersonen","Obligaties","328.662,71","0,03","328.662,71","330.000,00","330.000,00","99,39","Verenigde Staten","-","1,39","03/okt/2025","4,95","USD","03/okt/2022"
"ES","EVERSOURCE ENERGY","Rechtspersonen","Obligaties","327.980,97","0,03","327.980,97","350.000,00","350.000,00","93,57","Verenigde Staten","-","1,28","15/aug/2025","0,80","USD","14/aug/2020"
"DG","DOLLAR GENERAL CORPORATION","Rechtspersonen","Obligaties","327.731,68","0,03","327.731,68","329.000,00","329.000,00","99,28","Verenigde Staten","-","0,41","20/sep/2024","4,25","USD","20/sep/2022"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Rechtspersonen","Obligaties","327.665,89","0,03","327.665,89","360.000,00","360.000,00","90,81","Verenigde Staten","-","2,23","13/aug/2026","1,15","USD","13/aug/2021"
"ROST","ROSS STORES INC","Rechtspersonen","Obligaties","327.573,39","0,03","327.573,39","331.000,00","331.000,00","98,93","Verenigde Staten","-","0,94","15/apr/2025","4,60","USD","06/apr/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Rechtspersonen","Obligaties","327.666,85","0,03","327.666,85","332.000,00","332.000,00","98,55","Japan","-","0,43","27/sep/2024","2,45","USD","27/sep/2019"
"FITB","FIFTH THIRD BANK (OHIO)","Rechtspersonen","Obligaties","327.252,74","0,03","327.252,74","340.000,00","340.000,00","95,90","Verenigde Staten","-","1,80","15/mrt/2026","3,85","USD","15/mrt/2016"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Rechtspersonen","Obligaties","327.154,63","0,03","327.154,63","360.000,00","360.000,00","90,77","Verenigde Staten","-","2,32","14/sep/2026","1,15","USD","14/sep/2021"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Rechtspersonen","Obligaties","326.782,32","0,03","326.782,32","325.000,00","325.000,00","100,03","Australië","-","1,78","13/mrt/2026","5,32","USD","13/mrt/2023"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Rechtspersonen","Obligaties","326.525,33","0,03","326.525,33","325.000,00","325.000,00","98,49","Verenigde Staten","-","0,97","30/apr/2025","4,25","USD","30/apr/2018"
"LEG","LEGGETT AND PLATT INCORPORATED","Rechtspersonen","Obligaties","326.296,82","0,03","326.296,82","325.000,00","325.000,00","98,78","Verenigde Staten","-","0,55","15/nov/2024","3,80","USD","10/nov/2014"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Rechtspersonen","Obligaties","324.911,21","0,03","324.911,21","325.000,00","325.000,00","99,00","Verenigde Staten","-","2,53","05/feb/2027","4,80","USD","05/feb/2024"
"T","AT&T INC","Rechtspersonen","Obligaties","324.652,11","0,03","324.652,11","340.000,00","340.000,00","94,72","Verenigde Staten","-","2,10","15/jul/2026","2,95","USD","05/jun/2019"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Rechtspersonen","Obligaties","324.411,63","0,03","324.411,63","325.000,00","325.000,00","99,76","Verenigde Staten","-","1,41","14/okt/2025","5,45","USD","14/okt/2022"
"KIM","KIMCO REALTY OP LLC","Rechtspersonen","Obligaties","324.469,55","0,03","324.469,55","345.000,00","345.000,00","93,92","Verenigde Staten","-","2,31","01/okt/2026","2,80","USD","18/aug/2016"
"JPM","BANK ONE CORPORATION","Rechtspersonen","Obligaties","323.811,16","0,03","323.811,16","310.000,00","310.000,00","102,45","Verenigde Staten","-","1,16","15/jul/2025","7,75","USD","25/jul/1995"
"KEY","KEYCORP MTN","Rechtspersonen","Obligaties","322.577,22","0,03","322.577,22","319.000,00","319.000,00","99,56","Verenigde Staten","-","0,13","23/mei/2025","3,88","USD","23/mei/2022"
"SBRA","SABRA HEALTH CARE LP","Rechtspersonen","Obligaties","321.947,60","0,03","321.947,60","325.000,00","325.000,00","98,16","Verenigde Staten","-","2,07","15/aug/2026","5,13","USD","08/feb/2017"
"AYR","AIRCASTLE LTD","Rechtspersonen","Obligaties","320.878,20","0,03","320.878,20","315.000,00","315.000,00","99,95","Verenigde Staten","-","0,03","01/mei/2024","4,13","USD","20/mrt/2017"
"BNS","BANK OF NOVA SCOTIA MTN","Rechtspersonen","Obligaties","320.201,35","0,03","320.201,35","315.000,00","315.000,00","99,73","Canada","-","0,61","06/dec/2024","5,25","USD","06/dec/2022"
"SBUX","STARBUCKS CORPORATION","Rechtspersonen","Obligaties","319.912,43","0,03","319.912,43","350.000,00","350.000,00","91,20","Verenigde Staten","-","2,75","12/mrt/2027","2,00","USD","12/mrt/2020"
"ES","EVERSOURCE ENERGY","Rechtspersonen","Obligaties","318.841,08","0,03","318.841,08","320.000,00","320.000,00","98,40","Verenigde Staten","-","2,48","01/jan/2027","5,00","USD","19/jan/2024"
"R","RYDER SYSTEM INC MTN","Rechtspersonen","Obligaties","318.415,21","0,03","318.415,21","317.000,00","317.000,00","98,69","Verenigde Staten","-","1,05","01/jun/2025","4,63","USD","06/apr/2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Rechtspersonen","Obligaties","318.220,15","0,03","318.220,15","350.000,00","350.000,00","90,90","Verenigde Staten","-","2,39","13/okt/2026","1,30","USD","13/okt/2021"
"MPLX","MPLX LP","Rechtspersonen","Obligaties","318.191,55","0,03","318.191,55","321.000,00","321.000,00","98,43","Verenigde Staten","-","0,80","15/feb/2025","4,00","USD","12/feb/2015"
"HRL","HORMEL FOODS CORPORATION","Rechtspersonen","Obligaties","317.867,83","0,03","317.867,83","320.000,00","320.000,00","98,80","Verenigde Staten","-","2,67","30/mrt/2027","4,80","USD","08/mrt/2024"
"CAH","CARDINAL HEALTH INC","Rechtspersonen","Obligaties","317.673,34","0,03","317.673,34","325.000,00","325.000,00","97,40","Verenigde Staten","-","1,33","15/sep/2025","3,75","USD","23/jun/2015"
"EQIX","EQUINIX INC","Rechtspersonen","Obligaties","317.531,31","0,03","317.531,31","335.000,00","335.000,00","94,46","Verenigde Staten","-","1,20","15/jul/2025","1,25","USD","22/jun/2020"
"PCAR","PACCAR FINANCIAL CORP MTN","Rechtspersonen","Obligaties","317.010,95","0,03","317.010,95","310.000,00","310.000,00","99,96","Verenigde Staten","-","2,32","09/nov/2026","5,20","USD","09/nov/2023"
"PSX","PHILLIPS 66 CO","Rechtspersonen","Obligaties","316.120,13","0,03","316.120,13","330.000,00","330.000,00","95,63","Verenigde Staten","-","2,27","01/okt/2026","3,55","USD","28/apr/2023"
"LH","LABORATORY CORPORATION OF AMERICA","Rechtspersonen","Obligaties","314.982,83","0,03","314.982,83","340.000,00","340.000,00","92,05","Verenigde Staten","-","2,03","01/jun/2026","1,55","USD","26/mei/2021"
"CB","CHUBB INA HOLDINGS INC","Rechtspersonen","Obligaties","314.890,91","0,03","314.890,91","311.000,00","311.000,00","99,83","Verenigde Staten","-","0,07","15/mei/2024","3,35","USD","27/mei/2014"
"SYF","SYNCHRONY FINANCIAL","Rechtspersonen","Obligaties","313.910,50","0,03","313.910,50","318.000,00","318.000,00","97,65","Verenigde Staten","-","1,19","23/jul/2025","4,50","USD","23/jul/2015"
"HD","HOME DEPOT INC","Rechtspersonen","Obligaties","312.858,20","0,03","312.858,20","321.000,00","321.000,00","97,44","Verenigde Staten","-","0,96","15/apr/2025","2,70","USD","28/mrt/2022"
"BNP","BNP PARIBAS SA","Rechtspersonen","Obligaties","312.055,36","0,03","312.055,36","315.000,00","315.000,00","99,03","Frankrijk","-","0,48","15/okt/2024","4,25","USD","14/okt/2014"
"DE","JOHN DEERE CAPITAL CORP MTN","Rechtspersonen","Obligaties","311.292,06","0,03","311.292,06","310.000,00","310.000,00","99,84","Verenigde Staten","-","2,21","08/sep/2026","5,15","USD","08/sep/2023"
"UPS","UNITED PARCEL SERVICE INC","Rechtspersonen","Obligaties","309.933,99","0,03","309.933,99","311.000,00","311.000,00","98,47","Verenigde Staten","-","0,55","15/nov/2024","2,80","USD","14/nov/2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Rechtspersonen","Obligaties","309.153,07","0,03","309.153,07","305.000,00","305.000,00","99,55","Verenigde Staten","-","1,07","06/jun/2025","4,95","USD","08/jun/2023"
"GMT","GATX CORPORATION","Rechtspersonen","Obligaties","307.669,48","0,03","307.669,48","315.000,00","315.000,00","97,51","Verenigde Staten","-","0,92","30/mrt/2025","3,25","USD","06/feb/2015"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Rechtspersonen","Obligaties","307.011,79","0,03","307.011,79","310.000,00","310.000,00","97,59","Verenigde Staten","-","1,02","15/mei/2025","3,40","USD","07/mei/2015"
"MGCN","MAGNA INTERNATIONAL INC","Rechtspersonen","Obligaties","306.356,90","0,03","306.356,90","305.000,00","305.000,00","100,00","Canada","-","0,38","21/mrt/2026","5,98","USD","21/mrt/2023"
"STT","STATE STREET CORP","Rechtspersonen","Obligaties","305.248,97","0,03","305.248,97","315.000,00","315.000,00","96,56","Verenigde Staten","-","0,79","06/feb/2026","1,75","USD","07/feb/2022"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","305.038,17","0,03","305.038,17","310.000,00","310.000,00","97,84","Verenigde Staten","-","1,76","03/mrt/2026","4,45","USD","03/mrt/2016"
"CFG","CITIZENS BANK NA MTN","Rechtspersonen","Obligaties","304.164,22","0,03","304.164,22","315.000,00","315.000,00","95,94","Verenigde Staten","-","1,72","18/feb/2026","3,75","USD","14/feb/2019"
"TXN","TEXAS INSTRUMENTS INC","Rechtspersonen","Obligaties","303.752,18","0,03","303.752,18","301.000,00","301.000,00","99,80","Verenigde Staten","-","0,07","15/mei/2024","2,63","USD","04/mei/2017"
"AL","AIR LEASE CORPORATION","Rechtspersonen","Obligaties","303.087,28","0,03","303.087,28","308.000,00","308.000,00","98,27","Verenigde Staten","-","0,33","18/aug/2024","0,80","USD","18/aug/2021"
"LLY","ELI LILLY AND COMPANY","Rechtspersonen","Obligaties","301.711,94","0,03","301.711,94","300.000,00","300.000,00","99,86","Verenigde Staten","-","0,63","27/feb/2026","5,00","USD","27/feb/2023"
"AZO","AUTOZONE INC","Rechtspersonen","Obligaties","301.350,14","0,03","301.350,14","310.000,00","310.000,00","95,67","Verenigde Staten","-","1,86","21/apr/2026","3,13","USD","21/apr/2016"
"AON","AON PLC","Rechtspersonen","Obligaties","300.918,01","0,03","300.918,01","305.000,00","305.000,00","97,34","Verenigde Staten","-","1,53","15/dec/2025","3,88","USD","01/mrt/2016"
"AMZN","AMAZON.COM INC","Rechtspersonen","Obligaties","300.693,12","0,03","300.693,12","295.000,00","295.000,00","99,98","Verenigde Staten","-","1,38","03/dec/2025","5,20","USD","20/dec/2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Rechtspersonen","Obligaties","300.466,81","0,03","300.466,81","300.000,00","300.000,00","99,59","Verenigde Staten","-","1,77","06/mrt/2026","4,95","USD","07/mrt/2024"
"TJX","TJX COMPANIES INC","Rechtspersonen","Obligaties","300.134,39","0,03","300.134,39","320.000,00","320.000,00","93,59","Verenigde Staten","-","2,28","15/sep/2026","2,25","USD","12/sep/2016"
"ELV","ELEVANCE HEALTH INC","Rechtspersonen","Obligaties","299.344,91","0,03","299.344,91","300.000,00","300.000,00","98,83","Verenigde Staten","-","1,30","08/feb/2026","4,90","USD","08/feb/2023"
"KDP","KEURIG DR PEPPER INC","Rechtspersonen","Obligaties","299.381,04","0,03","299.381,04","305.000,00","305.000,00","96,71","Verenigde Staten","-","1,48","15/nov/2025","3,40","USD","09/nov/2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Rechtspersonen","Obligaties","298.957,70","0,03","298.957,70","300.000,00","300.000,00","99,10","Verenigde Staten","-","2,64","05/mrt/2027","4,85","USD","07/mrt/2024"
"XYL","XYLEM INC/NY","Rechtspersonen","Obligaties","298.376,58","0,03","298.376,58","310.000,00","310.000,00","94,74","Verenigde Staten","-","2,34","01/nov/2026","3,25","USD","11/okt/2016"
"TEL","TYCO ELECTRONICS GROUP SA","Rechtspersonen","Obligaties","297.778,76","0,03","297.778,76","305.000,00","305.000,00","96,98","Zwitserland","-","1,70","15/feb/2026","3,70","USD","28/jan/2016"
"ENLK","ENLINK MIDSTREAM PARTNERS LP","Rechtspersonen","Obligaties","295.951,46","0,03","295.951,46","300.000,00","300.000,00","97,40","Verenigde Staten","-","2,01","15/jul/2026","4,85","USD","14/jul/2016"
"TOL","TOLL BROTHERS FINANCE CORP.","Rechtspersonen","Obligaties","294.658,90","0,03","294.658,90","300.000,00","300.000,00","97,77","Verenigde Staten","-","2,58","15/mrt/2027","4,88","USD","10/mrt/2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Rechtspersonen","Obligaties","294.154,09","0,03","294.154,09","320.000,00","320.000,00","91,57","Verenigde Staten","-","2,08","17/jun/2026","1,05","USD","17/jun/2021"
"MCD","MCDONALDS CORPORATION MTN","Rechtspersonen","Obligaties","294.165,96","0,03","294.165,96","310.000,00","310.000,00","94,70","Verenigde Staten","-","1,33","01/sep/2025","1,45","USD","05/mrt/2020"
"R","RYDER SYSTEM INC MTN","Rechtspersonen","Obligaties","293.642,75","0,03","293.642,75","320.000,00","320.000,00","91,53","Verenigde Staten","-","2,27","01/sep/2026","1,75","USD","03/nov/2021"
"CNRCN","CANADIAN NATIONAL RAILWAY COMPANY","Rechtspersonen","Obligaties","293.077,33","0,03","293.077,33","305.000,00","305.000,00","95,73","Canada","-","1,77","01/mrt/2026","2,75","USD","23/feb/2016"
"EPR","EPR PROPERTIES","Rechtspersonen","Obligaties","292.428,15","0,03","292.428,15","300.000,00","300.000,00","95,85","Verenigde Staten","-","2,38","15/dec/2026","4,75","USD","14/dec/2016"
"DFS","DISCOVER BANK/GREENWOOD DE","Rechtspersonen","Obligaties","292.139,94","0,03","292.139,94","300.000,00","300.000,00","96,97","Verenigde Staten","-","1,79","13/mrt/2026","4,25","USD","13/mrt/2014"
"DCP","DCP MIDSTREAM OPERATING LP","Rechtspersonen","Obligaties","291.089,02","0,03","291.089,02","289.000,00","289.000,00","99,33","Verenigde Staten","-","1,08","15/jul/2025","5,38","USD","17/jul/2018"
"NXPI","NXP BV","Rechtspersonen","Obligaties","290.594,07","0,03","290.594,07","290.000,00","290.000,00","99,51","Verenigde Staten","-","1,67","01/mrt/2026","5,35","USD","16/mei/2022"
"OC","OWENS CORNING","Rechtspersonen","Obligaties","290.346,06","0,03","290.346,06","289.000,00","289.000,00","98,87","Verenigde Staten","-","0,60","01/dec/2024","4,20","USD","12/nov/2014"
"BPCEGP","BPCE SA MTN","Rechtspersonen","Obligaties","289.926,08","0,03","289.926,08","300.000,00","300.000,00","95,37","Frankrijk","-","2,44","02/dec/2026","3,38","USD","02/dec/2016"
"RDN","RADIAN GROUP INC","Rechtspersonen","Obligaties","289.817,80","0,03","289.817,80","300.000,00","300.000,00","96,16","Verenigde Staten","-","2,55","15/mrt/2027","4,88","USD","24/jun/2019"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Rechtspersonen","Obligaties","289.466,51","0,03","289.466,51","300.000,00","300.000,00","95,87","Verenigde Staten","-","1,03","15/mei/2025","1,45","USD","15/mei/2020"
"FITB","FIFTH THIRD BANK (OHIO) MTN","Rechtspersonen","Obligaties","289.448,74","0,03","289.448,74","315.000,00","315.000,00","91,41","Verenigde Staten","-","2,64","01/feb/2027","2,25","USD","31/jan/2020"
"HBAN","HUNTINGTON BANCSHARES INC","Rechtspersonen","Obligaties","289.338,62","0,03","289.338,62","290.000,00","290.000,00","98,07","Verenigde Staten","-","1,01","15/mei/2025","4,00","USD","15/mei/2018"
"NNN","NNN REIT INC","Rechtspersonen","Obligaties","288.694,48","0,03","288.694,48","300.000,00","300.000,00","95,00","Verenigde Staten","-","2,43","15/dec/2026","3,60","USD","12/dec/2016"
"UNP","UNION PACIFIC CORPORATION","Rechtspersonen","Obligaties","288.481,12","0,03","288.481,12","295.000,00","295.000,00","97,22","Verenigde Staten","-","1,26","15/aug/2025","3,25","USD","19/jun/2015"
"RY","ROYAL BANK OF CANADA MTN","Rechtspersonen","Obligaties","287.896,17","0,03","287.896,17","310.000,00","310.000,00","92,66","Canada","-","1,70","20/jan/2026","0,88","USD","19/jan/2021"
"BMY","BRISTOL-MYERS SQUIBB CO","Rechtspersonen","Obligaties","287.604,64","0,03","287.604,64","300.000,00","300.000,00","95,41","Verenigde Staten","-","2,68","27/feb/2027","3,25","USD","27/feb/2017"
"UNP","UNION PACIFIC CORPORATION","Rechtspersonen","Obligaties","287.411,48","0,03","287.411,48","290.000,00","290.000,00","98,27","Verenigde Staten","-","0,72","15/jan/2025","3,25","USD","12/aug/2014"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Rechtspersonen","Obligaties","287.170,76","0,03","287.170,76","290.000,00","290.000,00","97,46","Australië","-","1,49","16/nov/2025","3,70","USD","16/nov/2015"
